createdAt,value
2022-11-12T10:27:54.316Z,67.50
2022-11-12T10:28:54.186Z,73.13
2022-11-12T10:30:59.468Z,67.50
2022-11-12T10:31:59.401Z,67.50
2022-11-12T10:34:04.765Z,61.88
2022-11-12T10:35:04.643Z,61.88
2022-11-12T11:54:54.723Z,84.38
2022-11-12T11:55:54.632Z,84.38
2022-11-12T12:49:48.473Z,67.50
2022-11-12T12:50:48.293Z,67.50
2022-11-12T12:51:52.897Z,67.50
2022-11-12T12:52:48.159Z,67.50
2022-11-12T12:53:48.087Z,67.50
2022-11-12T12:54:48.023Z,67.50
2022-11-12T12:55:55.640Z,67.50
2022-11-12T12:57:52.317Z,67.50
2022-11-12T12:58:52.228Z,67.50
2022-11-12T13:00:56.846Z,67.50
2022-11-12T13:01:56.682Z,67.50
2022-11-12T13:04:02.037Z,67.50
2022-11-12T13:05:09.694Z,67.50
2022-11-12T13:06:55.326Z,67.50
2022-11-12T13:08:03.815Z,67.50
2022-11-12T13:10:00.620Z,67.50
2022-11-12T13:11:09.110Z,61.88
2022-11-12T13:13:04.773Z,61.88
2022-11-12T13:14:13.395Z,56.25
2022-11-12T13:16:10.075Z,56.25
2022-11-12T13:17:09.971Z,56.25
2022-11-12T13:19:14.333Z,56.25
2022-11-12T13:20:14.295Z,50.63
2022-11-12T13:22:18.599Z,50.63
2022-11-12T13:23:18.494Z,50.63
2022-11-12T13:25:22.829Z,50.63
2022-11-12T13:26:30.423Z,50.63
2022-11-12T13:28:27.410Z,50.63
2022-11-12T13:29:27.006Z,50.63
2022-11-12T13:31:31.382Z,50.63
2022-11-12T13:32:31.279Z,50.63
2022-11-12T13:33:31.218Z,50.63
2022-11-12T13:34:31.144Z,50.63
2022-11-12T13:35:31.172Z,50.63
2022-11-12T13:36:31.014Z,50.63
2022-11-12T13:37:38.615Z,50.63
2022-11-12T13:39:36.303Z,50.63
2022-11-12T13:40:36.214Z,50.63
2022-11-12T13:42:40.561Z,50.63
2022-11-12T13:43:40.498Z,45.00
2022-11-12T13:45:44.813Z,45.00
2022-11-12T13:46:44.828Z,45.00
2022-11-12T13:48:49.146Z,45.00
2022-11-12T13:49:49.009Z,45.00
2022-11-12T13:51:53.444Z,45.00
2022-11-12T13:53:01.946Z,45.00
2022-11-12T13:55:05.358Z,39.38
2022-11-12T13:55:57.567Z,39.38
2022-11-12T13:58:02.941Z,39.38
2022-11-12T13:59:02.819Z,39.38
2022-11-12T14:01:08.242Z,39.38
2022-11-12T14:02:08.123Z,39.38
2022-11-12T14:03:08.051Z,39.38
2022-11-12T14:04:07.983Z,39.38
2022-11-12T14:05:07.907Z,39.38
2022-11-12T14:06:07.835Z,39.38
2022-11-12T14:07:07.900Z,39.38
2022-11-12T14:08:07.708Z,39.38
2022-11-12T14:09:07.638Z,39.38
2022-11-12T14:10:07.573Z,39.38
2022-11-12T14:11:16.274Z,39.38
2022-11-12T14:13:12.923Z,33.75
2022-11-12T14:15:45.878Z,33.75
2022-11-12T14:16:45.800Z,33.75
2022-11-12T14:18:51.130Z,33.75
2022-11-12T14:19:50.967Z,33.75
2022-11-12T14:21:56.305Z,28.13
2022-11-12T14:22:56.306Z,28.13
2022-11-12T14:25:01.883Z,28.13
2022-11-12T14:26:01.665Z,28.13
2022-11-12T14:28:07.067Z,28.13
2022-11-12T14:29:06.935Z,28.13
2022-11-12T14:31:12.331Z,28.13
2022-11-12T14:32:12.206Z,22.50
2022-11-12T14:33:12.118Z,22.50
2022-11-12T14:34:12.058Z,22.50
2022-11-12T14:35:11.980Z,22.50
2022-11-12T14:36:11.906Z,22.50
2022-11-12T14:37:11.864Z,22.50
2022-11-12T14:38:11.859Z,22.50
2022-11-12T14:39:11.707Z,22.50
2022-11-12T14:40:11.640Z,22.50
2022-11-12T14:41:11.616Z,22.50
2022-11-12T14:42:11.509Z,22.50
2022-11-12T14:43:17.104Z,16.88
2022-11-12T14:44:13.647Z,16.88
2022-11-12T14:45:11.345Z,16.88
2022-11-12T14:46:11.239Z,16.88
2022-11-12T14:47:11.170Z,16.88
2022-11-12T14:48:11.104Z,16.88
2022-11-12T14:49:11.057Z,16.88
2022-11-12T14:50:10.983Z,16.88
2022-11-12T14:51:10.910Z,16.88
2022-11-12T14:52:10.839Z,16.88
2022-11-12T14:53:10.772Z,16.88
2022-11-12T14:54:10.790Z,11.25
2022-11-12T17:47:44.482Z,0.00
2022-11-12T17:48:44.412Z,0.00
2022-11-12T18:01:32.746Z,0.00
2022-11-12T18:02:32.639Z,0.00
2022-11-12T18:06:08.390Z,0.00
2022-11-12T18:07:08.365Z,0.00
2022-11-12T18:09:12.691Z,0.00
2022-11-12T18:10:16.907Z,0.00
2022-11-12T18:12:16.883Z,0.00
2022-11-12T18:13:16.812Z,0.00
2022-11-12T18:15:22.162Z,0.00
2022-11-12T18:16:22.120Z,0.00
2022-11-12T18:17:22.037Z,0.00
2022-11-12T18:18:21.951Z,0.00
2022-11-12T18:19:21.879Z,0.00
2022-11-12T18:20:21.819Z,0.00
2022-11-12T18:21:21.831Z,0.00
2022-11-12T18:22:21.729Z,0.00
2022-11-12T18:23:21.609Z,0.00
2022-11-12T18:25:55.608Z,0.00
2022-11-12T18:26:55.535Z,0.00
2022-11-12T18:28:59.912Z,0.00
2022-11-12T18:29:59.771Z,0.00
2022-11-12T18:32:04.167Z,0.00
2022-11-12T18:33:04.060Z,0.00
2022-11-12T18:35:08.406Z,0.00
2022-11-12T18:36:08.315Z,0.00
2022-11-12T18:38:01.889Z,0.00
2022-11-12T18:39:01.726Z,0.00
2022-11-12T18:41:06.052Z,0.00
2022-11-12T18:42:05.956Z,0.00
2022-11-12T18:44:10.346Z,0.00
2022-11-12T18:45:10.239Z,0.00
2022-11-12T18:47:03.530Z,0.00
2022-11-12T18:48:03.417Z,0.00
2022-11-12T18:50:09.114Z,0.00
2022-11-12T18:51:07.696Z,0.00
2022-11-12T18:52:07.625Z,0.00
2022-11-12T18:53:07.643Z,0.00
2022-11-12T18:54:07.475Z,0.00
2022-11-12T18:55:07.428Z,0.00
2022-11-12T18:56:07.356Z,0.00
2022-11-12T18:57:07.265Z,0.00
2022-11-12T18:58:07.213Z,0.00
2022-11-12T18:59:07.135Z,0.00
2022-11-12T19:00:07.082Z,0.00
2022-11-12T19:01:07.063Z,0.00
2022-11-12T19:02:06.934Z,0.00
2022-11-12T19:04:28.941Z,0.00
2022-11-12T19:05:28.841Z,0.00
2022-11-12T19:09:06.236Z,0.00
2022-11-12T19:10:09.368Z,0.00
2022-11-12T19:13:41.970Z,0.00
2022-11-12T19:14:42.056Z,0.00
2022-11-12T19:28:48.329Z,0.00
2022-11-12T19:29:48.159Z,0.00
2022-11-12T19:36:27.219Z,0.00
2022-11-12T19:37:33.431Z,0.00
2022-11-12T19:45:37.722Z,0.00
2022-11-12T19:46:37.559Z,0.00
2022-11-12T19:54:51.332Z,0.00
2022-11-12T19:55:51.167Z,0.00
2022-11-12T19:56:51.112Z,0.00
2022-11-12T19:57:51.035Z,0.00
2022-11-12T19:58:50.959Z,0.00
2022-11-12T19:59:50.907Z,0.00
2022-11-12T20:00:50.965Z,0.00
2022-11-12T20:01:50.852Z,0.00
2022-11-12T20:02:50.790Z,0.00
2022-11-12T20:03:50.615Z,0.00
2022-11-12T20:04:50.541Z,0.00
2022-11-12T20:05:50.475Z,0.00
2022-11-12T20:06:50.457Z,0.00
2022-11-12T20:07:50.340Z,0.00
2022-11-12T20:08:50.272Z,0.00
2022-11-12T20:09:50.202Z,0.00
2022-11-12T20:10:50.136Z,0.00
2022-11-12T20:11:50.064Z,0.00
2022-11-12T20:12:50.021Z,0.00
2022-11-12T20:13:49.943Z,0.00
2022-11-12T20:14:49.865Z,0.00
2022-11-12T20:15:49.798Z,0.00
2022-11-12T20:16:49.819Z,0.00
2022-11-12T20:17:49.661Z,0.00
2022-11-12T20:18:51.091Z,0.00
2022-11-12T20:19:49.525Z,0.00
2022-11-12T20:20:49.473Z,0.00
2022-11-12T20:21:49.384Z,0.00
2022-11-12T20:22:49.325Z,0.00
2022-11-12T20:23:49.259Z,0.00
2022-11-12T20:24:49.194Z,0.00
2022-11-12T20:25:49.121Z,0.00
2022-11-12T20:26:49.057Z,0.00
2022-11-12T20:27:48.980Z,0.00
2022-11-12T20:28:48.921Z,0.00
2022-11-12T20:29:48.851Z,0.00
2022-11-12T20:30:48.776Z,0.00
2022-11-12T20:31:48.712Z,0.00
2022-11-12T20:32:48.727Z,0.00
2022-11-12T20:33:48.576Z,0.00
2022-11-12T20:34:48.513Z,0.00
2022-11-12T20:35:48.455Z,0.00
2022-11-12T20:36:48.378Z,0.00
2022-11-12T20:37:48.302Z,0.00
2022-11-12T20:38:48.243Z,0.00
2022-11-12T20:39:48.172Z,0.00
2022-11-12T20:40:48.103Z,0.00
2022-11-12T20:41:48.036Z,0.00
2022-11-12T20:42:47.966Z,0.00
2022-11-12T20:43:47.901Z,0.00
2022-11-12T20:44:47.832Z,0.00
2022-11-12T20:45:47.765Z,0.00
2022-11-12T20:46:47.695Z,0.00
2022-11-12T20:47:47.628Z,0.00
2022-11-12T20:48:47.641Z,0.00
2022-11-12T20:49:47.486Z,0.00
2022-11-12T20:51:09.214Z,0.00
2022-11-12T20:51:47.354Z,0.00
2022-11-12T20:52:47.288Z,0.00
2022-11-12T20:53:47.223Z,0.00
2022-11-12T20:54:47.170Z,0.00
2022-11-12T20:55:47.086Z,0.00
2022-11-12T20:56:47.013Z,0.00
2022-11-12T20:57:46.944Z,0.00
2022-11-12T20:58:46.885Z,0.00
2022-11-12T20:59:49.176Z,0.00
2022-11-12T21:00:46.747Z,0.00
2022-11-12T21:01:46.757Z,0.00
2022-11-12T21:02:46.610Z,0.00
2022-11-12T21:03:46.536Z,0.00
2022-11-12T21:04:46.560Z,0.00
2022-11-12T21:05:46.404Z,0.00
2022-11-12T21:06:46.368Z,0.00
2022-11-12T21:07:46.277Z,0.00
2022-11-12T21:08:46.244Z,0.00
2022-11-12T21:09:46.134Z,0.00
2022-11-12T21:10:46.070Z,0.00
2022-11-12T21:11:45.996Z,0.00
2022-11-12T21:12:45.926Z,0.00
2022-11-12T21:13:45.870Z,0.00
2022-11-12T21:14:50.228Z,0.00
2022-11-12T21:15:45.739Z,0.00
2022-11-12T21:16:45.658Z,0.00
2022-11-12T21:17:45.590Z,0.00
2022-11-12T21:18:45.521Z,0.00
2022-11-12T21:19:45.470Z,0.00
2022-11-12T21:20:45.472Z,0.00
2022-11-12T21:21:45.326Z,0.00
2022-11-12T21:22:45.250Z,0.00
2022-11-12T21:23:45.185Z,0.00
2022-11-12T21:24:45.118Z,0.00
2022-11-12T21:25:45.044Z,0.00
2022-11-12T21:26:44.973Z,0.00
2022-11-12T21:27:44.902Z,0.00
2022-11-12T21:28:44.846Z,0.00
2022-11-12T21:29:44.767Z,0.00
2022-11-12T21:30:44.706Z,0.00
2022-11-12T21:31:44.643Z,0.00
2022-11-12T21:32:44.569Z,0.00
2022-11-12T21:33:44.503Z,0.00
2022-11-12T21:34:44.430Z,0.00
2022-11-12T21:35:44.365Z,0.00
2022-11-12T21:36:44.377Z,0.00
2022-11-12T21:37:44.229Z,0.00
2022-11-12T22:07:35.759Z,0.00
2022-11-12T22:08:35.655Z,0.00
2022-11-12T22:36:25.007Z,0.00
2022-11-12T22:37:24.958Z,0.00
2022-11-12T22:38:24.915Z,0.00
2022-11-12T22:39:24.706Z,0.00
2022-11-12T22:40:24.611Z,0.00
2022-11-12T22:41:24.629Z,0.00
2022-11-12T22:42:24.452Z,0.00
2022-11-12T22:43:24.385Z,0.00
2022-11-12T22:44:24.317Z,0.00
2022-11-12T22:45:24.265Z,0.00
2022-11-12T22:46:24.190Z,0.00
2022-11-12T22:47:24.113Z,0.00
2022-11-12T22:48:24.215Z,0.00
2022-11-12T22:49:23.982Z,0.00
2022-11-12T22:50:23.934Z,0.00
2022-11-12T22:51:23.837Z,0.00
2022-11-12T22:52:23.853Z,0.00
2022-11-12T22:53:23.697Z,0.00
2022-11-12T22:54:23.636Z,0.00
2022-11-12T22:55:23.584Z,0.00
2022-11-12T22:56:23.493Z,0.00
2022-11-12T22:57:23.443Z,0.00
2022-11-12T22:58:23.358Z,0.00
2022-11-12T22:59:23.294Z,0.00
2022-11-12T23:00:23.228Z,0.00
2022-11-12T23:01:23.188Z,0.00
2022-11-12T23:02:23.088Z,0.00
2022-11-12T23:03:23.019Z,0.00
2022-11-12T23:04:22.961Z,0.00
2022-11-12T23:05:22.881Z,0.00
2022-11-12T23:06:22.814Z,0.00
2022-11-12T23:07:22.805Z,0.00
2022-11-12T23:08:22.760Z,0.00
2022-11-12T23:09:22.607Z,0.00
2022-11-12T23:10:22.574Z,0.00
2022-11-12T23:11:22.471Z,0.00
2022-11-12T23:12:22.406Z,0.00
2022-11-12T23:13:22.333Z,0.00
2022-11-12T23:14:22.265Z,0.00
2022-11-12T23:15:22.199Z,0.00
2022-11-12T23:16:22.137Z,0.00
2022-11-12T23:17:22.057Z,0.00
2022-11-12T23:18:21.993Z,0.00
2022-11-12T23:19:21.922Z,0.00
2022-11-12T23:20:21.860Z,0.00
2022-11-12T23:21:21.783Z,0.00
2022-11-12T23:22:21.720Z,0.00
2022-11-12T23:23:21.654Z,0.00
2022-11-12T23:24:21.664Z,0.00
2022-11-12T23:25:21.515Z,0.00
2022-11-12T23:26:21.448Z,0.00
2022-11-12T23:27:21.379Z,0.00
2022-11-12T23:28:21.311Z,0.00
2022-11-12T23:29:21.243Z,0.00
2022-11-12T23:30:21.174Z,0.00
2022-11-12T23:31:21.099Z,0.00
2022-11-12T23:32:21.034Z,0.00
2022-11-12T23:33:20.961Z,0.00
2022-11-12T23:34:20.910Z,0.00
2022-11-12T23:35:20.832Z,0.00
2022-11-12T23:36:20.761Z,0.00
2022-11-12T23:37:20.690Z,0.00
2022-11-12T23:38:20.627Z,0.00
2022-11-12T23:39:20.557Z,0.00
2022-11-12T23:40:20.572Z,0.00
2022-11-12T23:41:20.414Z,0.00
2022-11-12T23:42:20.349Z,0.00
2022-11-12T23:43:20.286Z,0.00
2022-11-12T23:44:20.218Z,0.00
2022-11-12T23:45:20.149Z,0.00
2022-11-12T23:46:20.079Z,0.00
2022-11-12T23:47:20.005Z,0.00
2022-11-12T23:48:19.938Z,0.00
2022-11-12T23:49:19.873Z,0.00
2022-11-12T23:50:19.807Z,0.00
2022-11-12T23:51:19.735Z,0.00
2022-11-12T23:52:19.665Z,0.00
2022-11-12T23:53:19.595Z,0.00
2022-11-12T23:54:19.528Z,0.00
2022-11-12T23:55:19.471Z,0.00
2022-11-12T23:56:19.483Z,0.00
2022-11-12T23:57:19.324Z,0.00
2022-11-12T23:58:19.256Z,0.00
2022-11-12T23:59:19.192Z,0.00
