createdAt,value
2019-03-24T00:00:43.109Z,100.00
2019-03-24T00:03:08.931Z,100.00
2019-03-24T00:05:34.789Z,100.00
2019-03-24T00:08:03.609Z,100.00
2019-03-24T00:10:29.472Z,100.00
2019-03-24T00:12:55.287Z,100.00
2019-03-24T00:15:26.342Z,100.00
2019-03-24T00:17:48.898Z,100.00
2019-03-24T00:20:14.847Z,100.00
2019-03-24T00:22:40.663Z,100.00
2019-03-24T00:25:06.974Z,100.00
2019-03-24T00:27:32.849Z,100.00
2019-03-24T00:29:58.658Z,100.00
2019-03-24T00:32:24.508Z,100.00
2019-03-24T00:34:50.319Z,100.00
2019-03-24T00:37:16.138Z,100.00
2019-03-24T00:39:42.270Z,100.00
2019-03-24T00:42:08.112Z,100.00
2019-03-24T00:44:34.272Z,100.00
2019-03-24T00:47:00.119Z,100.00
2019-03-24T00:49:25.917Z,100.00
2019-03-24T00:51:51.750Z,100.00
2019-03-24T00:54:17.565Z,100.00
2019-03-24T00:56:43.425Z,100.00
2019-03-24T00:59:09.540Z,100.00
2019-03-24T01:01:35.380Z,100.00
2019-03-24T01:04:01.232Z,100.00
2019-03-24T01:06:27.073Z,100.00
2019-03-24T01:08:52.914Z,100.00
2019-03-24T01:11:18.735Z,100.00
2019-03-24T01:13:44.567Z,100.00
2019-03-24T01:16:10.404Z,100.00
2019-03-24T01:18:36.288Z,100.00
2019-03-24T01:21:02.092Z,100.00
2019-03-24T01:23:27.921Z,100.00
2019-03-24T01:25:53.778Z,100.00
2019-03-24T01:28:19.620Z,100.00
2019-03-24T01:30:45.428Z,100.00
2019-03-24T01:33:11.266Z,100.00
2019-03-24T01:35:37.084Z,100.00
2019-03-24T01:38:03.045Z,100.00
2019-03-24T01:40:28.859Z,100.00
2019-03-24T01:42:54.664Z,100.00
2019-03-24T01:45:20.478Z,100.00
2019-03-24T01:47:46.303Z,100.00
2019-03-24T01:50:12.235Z,100.00
2019-03-24T01:52:38.067Z,100.00
2019-03-24T01:55:06.111Z,100.00
2019-03-24T01:57:31.947Z,100.00
2019-03-24T01:59:57.791Z,100.00
2019-03-24T02:02:23.623Z,100.00
2019-03-24T02:04:49.466Z,100.00
2019-03-24T02:07:15.309Z,100.00
2019-03-24T02:09:41.128Z,100.00
2019-03-24T02:12:06.965Z,100.00
2019-03-24T02:14:32.782Z,100.00
2019-03-24T02:16:59.325Z,100.00
2019-03-24T02:19:25.167Z,100.00
2019-03-24T02:21:50.977Z,100.00
2019-03-24T02:24:16.819Z,100.00
2019-03-24T02:26:42.761Z,100.00
2019-03-24T02:29:08.898Z,100.00
2019-03-24T02:31:34.741Z,100.00
2019-03-24T02:34:00.591Z,100.00
2019-03-24T02:36:26.399Z,100.00
2019-03-24T02:38:52.231Z,100.00
2019-03-24T02:41:18.063Z,100.00
2019-03-24T02:43:43.875Z,100.00
2019-03-24T02:46:23.214Z,100.00
2019-03-24T02:48:37.500Z,100.00
2019-03-24T02:51:03.309Z,100.00
2019-03-24T02:53:29.125Z,100.00
2019-03-24T02:55:54.969Z,100.00
2019-03-24T02:58:20.803Z,100.00
2019-03-24T03:00:46.662Z,100.00
2019-03-24T03:03:12.472Z,100.00
2019-03-24T03:05:38.314Z,100.00
2019-03-24T03:08:04.231Z,100.00
2019-03-24T03:10:30.081Z,100.00
2019-03-24T03:12:55.956Z,100.00
2019-03-24T03:15:21.796Z,100.00
2019-03-24T03:17:47.894Z,100.00
2019-03-24T03:20:13.951Z,100.00
2019-03-24T03:22:39.758Z,100.00
2019-03-24T03:25:06.689Z,100.00
2019-03-24T03:27:32.540Z,100.00
2019-03-24T03:29:58.368Z,100.00
2019-03-24T03:32:24.244Z,100.00
2019-03-24T03:34:50.052Z,100.00
2019-03-24T03:37:16.093Z,100.00
2019-03-24T03:39:41.923Z,100.00
2019-03-24T03:42:07.776Z,100.00
2019-03-24T03:44:33.605Z,100.00
2019-03-24T03:46:59.434Z,100.00
2019-03-24T03:49:25.290Z,100.00
2019-03-24T03:51:51.069Z,100.00
2019-03-24T03:54:16.944Z,100.00
2019-03-24T03:56:42.884Z,100.00
2019-03-24T03:59:08.723Z,100.00
2019-03-24T04:01:34.554Z,100.00
2019-03-24T04:04:00.376Z,100.00
2019-03-24T04:06:26.228Z,100.00
2019-03-24T04:08:52.073Z,100.00
2019-03-24T04:11:17.894Z,100.00
2019-03-24T04:13:43.735Z,100.00
2019-03-24T04:16:09.609Z,100.00
2019-03-24T04:18:35.481Z,100.00
2019-03-24T04:21:01.298Z,100.00
2019-03-24T04:23:27.139Z,100.00
2019-03-24T04:25:52.950Z,100.00
2019-03-24T04:28:18.777Z,100.00
2019-03-24T04:30:44.576Z,100.00
2019-03-24T04:33:10.408Z,100.00
2019-03-24T04:35:36.241Z,100.00
2019-03-24T04:38:02.078Z,100.00
2019-03-24T04:40:27.923Z,100.00
2019-03-24T04:42:53.734Z,100.00
2019-03-24T04:45:19.560Z,100.00
2019-03-24T04:47:45.407Z,100.00
2019-03-24T04:50:11.334Z,100.00
2019-03-24T04:52:37.168Z,100.00
2019-03-24T04:55:04.718Z,100.00
2019-03-24T04:57:30.529Z,100.00
2019-03-24T04:59:56.347Z,100.00
2019-03-24T05:02:22.177Z,100.00
2019-03-24T05:04:48.019Z,100.00
2019-03-24T05:07:13.855Z,100.00
2019-03-24T05:09:40.100Z,100.00
2019-03-24T05:12:05.921Z,100.00
2019-03-24T05:14:31.734Z,100.00
2019-03-24T05:16:57.580Z,100.00
2019-03-24T05:19:23.444Z,100.00
2019-03-24T05:21:49.292Z,100.00
2019-03-24T05:24:15.107Z,100.00
2019-03-24T05:26:40.993Z,100.00
2019-03-24T05:29:06.819Z,100.00
2019-03-24T05:31:32.655Z,100.00
2019-03-24T05:33:58.483Z,100.00
2019-03-24T05:36:24.302Z,100.00
2019-03-24T05:38:50.145Z,100.00
2019-03-24T05:41:16.057Z,100.00
2019-03-24T05:43:41.908Z,100.00
2019-03-24T05:46:07.741Z,100.00
2019-03-24T05:48:33.581Z,100.00
2019-03-24T05:50:59.408Z,100.00
2019-03-24T05:53:25.288Z,100.00
2019-03-24T05:55:51.105Z,100.00
2019-03-24T05:58:16.929Z,100.00
2019-03-24T06:00:42.743Z,100.00
2019-03-24T06:03:08.798Z,100.00
2019-03-24T06:05:34.621Z,100.00
2019-03-24T06:08:00.475Z,100.00
2019-03-24T06:10:26.281Z,100.00
2019-03-24T06:12:52.129Z,100.00
2019-03-24T06:15:17.949Z,100.00
2019-03-24T06:17:47.978Z,100.00
2019-03-24T06:20:11.748Z,100.00
2019-03-24T06:22:37.589Z,100.00
2019-03-24T06:25:05.139Z,100.00
2019-03-24T06:27:30.962Z,100.00
2019-03-24T06:29:56.788Z,100.00
2019-03-24T06:32:22.801Z,100.00
2019-03-24T06:34:48.644Z,100.00
2019-03-24T06:37:14.479Z,100.00
2019-03-24T06:39:40.325Z,100.00
2019-03-24T06:42:06.131Z,100.00
2019-03-24T06:44:31.975Z,100.00
2019-03-24T06:46:57.826Z,100.00
2019-03-24T06:49:23.667Z,100.00
2019-03-24T06:51:49.524Z,100.00
2019-03-24T06:54:15.352Z,100.00
2019-03-24T06:56:41.170Z,100.00
2019-03-24T06:59:06.994Z,100.00
2019-03-24T07:01:32.848Z,100.00
2019-03-24T07:03:58.665Z,100.00
2019-03-24T07:06:24.571Z,100.00
2019-03-24T07:08:50.382Z,100.00
2019-03-24T07:11:16.229Z,100.00
2019-03-24T07:13:42.051Z,100.00
2019-03-24T07:16:07.873Z,100.00
2019-03-24T07:18:33.729Z,100.00
2019-03-24T07:20:59.564Z,100.00
2019-03-24T07:23:25.410Z,100.00
2019-03-24T07:25:51.257Z,100.00
2019-03-24T07:28:17.088Z,100.00
2019-03-24T07:30:42.922Z,100.00
2019-03-24T07:33:08.764Z,100.00
2019-03-24T07:35:34.575Z,100.00
2019-03-24T07:38:00.404Z,100.00
2019-03-24T07:40:26.227Z,100.00
2019-03-24T07:42:52.070Z,100.00
2019-03-24T07:45:17.902Z,100.00
2019-03-24T07:47:43.752Z,100.00
2019-03-24T07:50:09.761Z,100.00
2019-03-24T07:52:35.616Z,100.00
2019-03-24T07:55:01.570Z,100.00
2019-03-24T07:57:27.401Z,100.00
2019-03-24T07:59:53.224Z,100.00
2019-03-24T08:02:19.067Z,100.00
2019-03-24T08:04:45.009Z,100.00
2019-03-24T08:07:10.854Z,100.00
2019-03-24T08:09:37.339Z,100.00
2019-03-24T08:12:03.281Z,100.00
2019-03-24T08:14:29.061Z,100.00
2019-03-24T08:16:54.883Z,100.00
2019-03-24T08:19:20.798Z,100.00
2019-03-24T08:21:46.620Z,100.00
2019-03-24T08:24:12.501Z,100.00
2019-03-24T08:26:38.306Z,100.00
2019-03-24T08:29:04.136Z,100.00
2019-03-24T08:31:29.972Z,100.00
2019-03-24T08:33:55.814Z,100.00
2019-03-24T08:36:21.649Z,100.00
2019-03-24T08:38:47.477Z,100.00
2019-03-24T08:41:13.327Z,100.00
2019-03-24T08:43:39.137Z,100.00
2019-03-24T08:46:05.004Z,100.00
2019-03-24T08:48:40.406Z,100.00
2019-03-24T08:50:58.585Z,100.00
2019-03-24T08:53:24.454Z,100.00
2019-03-24T08:55:50.299Z,100.00
2019-03-24T08:58:16.145Z,100.00
2019-03-24T09:00:41.989Z,100.00
2019-03-24T09:03:07.833Z,100.00
2019-03-24T09:05:33.853Z,100.00
2019-03-24T09:07:59.708Z,100.00
2019-03-24T09:10:25.587Z,100.00
2019-03-24T09:12:51.431Z,100.00
2019-03-24T09:15:17.264Z,100.00
2019-03-24T09:17:43.234Z,100.00
2019-03-24T09:20:09.593Z,100.00
2019-03-24T09:22:35.422Z,100.00
2019-03-24T09:25:01.269Z,100.00
2019-03-24T09:27:27.116Z,100.00
2019-03-24T09:29:52.942Z,100.00
2019-03-24T09:32:18.773Z,100.00
2019-03-24T09:34:44.597Z,99.84
2019-03-24T09:37:10.453Z,99.29
2019-03-24T09:39:36.261Z,98.95
2019-03-24T09:42:02.192Z,96.50
2019-03-24T09:44:28.006Z,96.29
2019-03-24T09:46:53.834Z,96.61
2019-03-24T09:49:19.692Z,95.00
2019-03-24T09:51:45.502Z,95.07
2019-03-24T09:54:11.384Z,93.03
2019-03-24T09:56:37.202Z,91.88
2019-03-24T09:59:03.041Z,94.58
2019-03-24T10:01:28.869Z,92.87
2019-03-24T10:03:54.708Z,91.25
2019-03-24T10:06:20.538Z,91.56
2019-03-24T10:08:47.244Z,90.01
2019-03-24T10:11:14.083Z,89.26
2019-03-24T10:13:39.929Z,90.67
2019-03-24T10:16:05.969Z,90.66
2019-03-24T10:18:31.793Z,87.32
2019-03-24T10:20:57.631Z,87.82
2019-03-24T10:23:23.472Z,86.32
2019-03-24T10:25:49.317Z,87.79
2019-03-24T10:28:15.160Z,86.05
2019-03-24T10:30:40.998Z,84.65
2019-03-24T10:33:06.825Z,85.05
2019-03-24T10:35:32.646Z,85.68
2019-03-24T10:37:58.510Z,86.51
2019-03-24T10:40:29.024Z,85.88
2019-03-24T10:42:52.120Z,87.42
2019-03-24T10:45:17.965Z,87.47
2019-03-24T10:47:43.929Z,87.11
2019-03-24T10:50:10.057Z,88.03
2019-03-24T10:52:35.955Z,86.63
2019-03-24T10:55:07.349Z,87.85
2019-03-24T10:57:33.219Z,88.71
2019-03-24T10:59:59.168Z,88.00
2019-03-24T11:02:24.997Z,88.15
2019-03-24T11:04:50.859Z,88.02
2019-03-24T11:07:16.974Z,87.62
2019-03-24T11:09:44.978Z,87.60
2019-03-24T11:12:10.823Z,87.07
2019-03-24T11:14:36.675Z,86.92
2019-03-24T11:17:02.627Z,85.79
2019-03-24T11:19:35.774Z,85.34
2019-03-24T11:21:56.248Z,83.28
2019-03-24T11:24:22.239Z,83.35
2019-03-24T11:26:48.041Z,82.21
2019-03-24T11:29:13.858Z,81.92
2019-03-24T11:31:39.711Z,83.05
2019-03-24T11:34:05.551Z,82.31
2019-03-24T11:36:31.413Z,81.66
2019-03-24T11:38:59.160Z,81.70
2019-03-24T11:41:25.118Z,82.80
2019-03-24T11:43:50.949Z,82.66
2019-03-24T11:46:16.789Z,82.74
2019-03-24T11:48:42.607Z,82.01
2019-03-24T11:51:08.461Z,81.91
2019-03-24T11:53:34.277Z,82.40
2019-03-24T11:56:00.128Z,81.49
2019-03-24T11:58:25.959Z,83.07
2019-03-24T12:00:51.779Z,83.94
2019-03-24T12:03:17.613Z,85.21
2019-03-24T12:05:43.432Z,83.70
2019-03-24T12:08:10.302Z,83.12
2019-03-24T12:10:36.318Z,82.65
2019-03-24T12:13:02.243Z,83.35
2019-03-24T12:15:28.075Z,82.81
2019-03-24T12:17:53.906Z,82.58
2019-03-24T12:20:19.731Z,82.54
2019-03-24T12:22:45.590Z,84.35
2019-03-24T12:25:11.418Z,84.62
2019-03-24T12:27:37.238Z,82.19
2019-03-24T12:30:06.543Z,83.16
2019-03-24T12:32:32.362Z,82.64
2019-03-24T12:34:58.218Z,82.33
2019-03-24T12:37:24.020Z,82.95
2019-03-24T12:39:49.867Z,83.34
2019-03-24T12:42:15.698Z,83.77
2019-03-24T12:44:41.541Z,84.01
2019-03-24T12:47:07.383Z,84.93
2019-03-24T12:49:33.241Z,83.05
2019-03-24T12:51:59.081Z,82.88
2019-03-24T12:54:25.593Z,82.55
2019-03-24T12:56:51.492Z,80.18
2019-03-24T12:59:17.455Z,79.83
2019-03-24T13:01:43.293Z,79.13
2019-03-24T13:04:09.114Z,81.61
2019-03-24T13:06:34.952Z,81.64
2019-03-24T13:09:00.796Z,82.05
2019-03-24T13:11:26.665Z,81.44
2019-03-24T13:13:52.503Z,79.94
2019-03-24T13:16:18.326Z,80.39
2019-03-24T13:18:44.201Z,76.01
2019-03-24T13:21:10.031Z,75.59
2019-03-24T13:23:35.863Z,75.62
2019-03-24T13:26:01.774Z,76.71
2019-03-24T13:28:27.629Z,75.54
2019-03-24T13:30:53.471Z,74.16
2019-03-24T13:33:19.415Z,72.98
2019-03-24T13:35:45.472Z,74.50
2019-03-24T13:38:11.348Z,77.23
2019-03-24T13:40:37.203Z,78.41
2019-03-24T13:43:03.039Z,79.55
2019-03-24T13:45:28.899Z,81.87
2019-03-24T13:47:54.738Z,83.39
2019-03-24T13:50:31.007Z,82.59
2019-03-24T13:52:48.501Z,82.36
2019-03-24T13:55:14.429Z,80.47
2019-03-24T13:57:40.294Z,76.40
2019-03-24T14:00:06.379Z,76.99
2019-03-24T14:02:32.212Z,77.19
2019-03-24T14:04:58.047Z,76.37
2019-03-24T14:07:23.914Z,76.87
2019-03-24T14:09:50.513Z,79.83
2019-03-24T14:12:16.481Z,80.13
2019-03-24T14:14:42.330Z,81.14
2019-03-24T14:17:08.184Z,81.26
2019-03-24T14:19:33.995Z,80.46
2019-03-24T14:21:59.957Z,78.78
2019-03-24T14:24:25.773Z,79.90
2019-03-24T14:26:51.608Z,78.18
2019-03-24T14:29:17.466Z,79.36
2019-03-24T14:31:43.319Z,79.02
2019-03-24T14:34:09.167Z,78.82
2019-03-24T14:36:35.126Z,77.17
2019-03-24T14:39:00.998Z,76.80
2019-03-24T14:41:26.907Z,76.73
2019-03-24T14:43:52.761Z,77.55
2019-03-24T14:46:18.602Z,78.31
2019-03-24T14:48:44.453Z,80.73
2019-03-24T14:51:10.269Z,81.75
2019-03-24T14:53:36.131Z,84.11
2019-03-24T14:56:01.982Z,84.78
2019-03-24T14:58:27.842Z,86.10
2019-03-24T15:00:53.695Z,86.35
2019-03-24T15:03:19.579Z,87.61
2019-03-24T15:05:45.436Z,85.32
2019-03-24T15:08:11.346Z,83.18
2019-03-24T15:10:37.297Z,84.36
2019-03-24T15:13:03.311Z,84.44
2019-03-24T15:15:29.156Z,82.52
2019-03-24T15:17:54.997Z,83.03
2019-03-24T15:20:20.847Z,83.91
2019-03-24T15:22:46.668Z,83.29
2019-03-24T15:25:12.595Z,83.31
2019-03-24T15:27:38.431Z,83.38
2019-03-24T15:30:07.617Z,85.72
2019-03-24T15:32:33.496Z,85.76
2019-03-24T15:34:59.299Z,85.76
2019-03-24T15:37:25.123Z,88.57
2019-03-24T15:39:50.941Z,88.25
2019-03-24T15:42:16.782Z,89.24
2019-03-24T15:44:42.623Z,89.56
2019-03-24T15:47:08.494Z,89.48
2019-03-24T15:49:34.320Z,90.32
2019-03-24T15:52:00.165Z,91.22
2019-03-24T15:54:26.029Z,90.52
2019-03-24T15:56:51.873Z,90.78
2019-03-24T15:59:17.719Z,91.61
2019-03-24T16:01:43.561Z,91.25
2019-03-24T16:04:09.422Z,89.63
2019-03-24T16:06:35.261Z,90.37
2019-03-24T16:09:01.118Z,90.57
2019-03-24T16:11:27.962Z,92.25
2019-03-24T16:13:53.827Z,92.61
2019-03-24T16:16:19.659Z,93.65
2019-03-24T16:18:45.546Z,93.61
2019-03-24T16:21:11.438Z,93.43
2019-03-24T16:23:37.308Z,92.83
2019-03-24T16:26:03.109Z,92.95
2019-03-24T16:28:28.950Z,92.57
2019-03-24T16:30:54.794Z,93.32
2019-03-24T16:33:20.656Z,94.61
2019-03-24T16:35:46.489Z,94.05
2019-03-24T16:38:12.402Z,95.72
2019-03-24T16:40:38.227Z,96.02
2019-03-24T16:43:04.211Z,96.18
2019-03-24T16:45:30.041Z,96.58
2019-03-24T16:47:55.902Z,96.01
2019-03-24T16:50:21.749Z,97.57
2019-03-24T16:52:47.618Z,97.81
2019-03-24T16:55:13.475Z,97.35
2019-03-24T16:57:39.303Z,96.98
2019-03-24T17:00:06.046Z,97.08
2019-03-24T17:02:31.912Z,98.09
2019-03-24T17:04:57.803Z,98.24
2019-03-24T17:07:23.634Z,99.31
2019-03-24T17:09:49.577Z,99.46
2019-03-24T17:12:17.332Z,100.00
2019-03-24T17:14:43.190Z,100.00
2019-03-24T17:17:11.412Z,100.00
2019-03-24T17:19:36.882Z,100.00
2019-03-24T17:22:02.814Z,100.00
2019-03-24T17:24:28.702Z,100.00
2019-03-24T17:26:54.569Z,100.00
2019-03-24T17:29:20.469Z,100.00
2019-03-24T17:31:46.608Z,100.00
2019-03-24T17:34:12.694Z,100.00
2019-03-24T17:36:38.561Z,100.00
2019-03-24T17:39:06.915Z,100.00
2019-03-24T17:41:32.781Z,100.00
2019-03-24T17:44:03.096Z,100.00
2019-03-24T17:46:26.389Z,100.00
2019-03-24T17:48:52.232Z,100.00
2019-03-24T17:51:18.070Z,100.00
2019-03-24T17:53:44.003Z,100.00
2019-03-24T17:56:10.388Z,100.00
2019-03-24T17:58:36.243Z,100.00
2019-03-24T18:01:02.469Z,100.00
2019-03-24T18:03:28.338Z,100.00
2019-03-24T18:05:54.197Z,100.00
2019-03-24T18:08:20.365Z,100.00
2019-03-24T18:10:46.218Z,100.00
2019-03-24T18:13:12.075Z,100.00
2019-03-24T18:15:37.936Z,100.00
2019-03-24T18:18:03.890Z,100.00
2019-03-24T18:20:32.549Z,100.00
2019-03-24T18:23:00.312Z,100.00
2019-03-24T18:25:26.161Z,100.00
2019-03-24T18:27:52.041Z,100.00
2019-03-24T18:30:17.982Z,100.00
2019-03-24T18:32:43.826Z,100.00
2019-03-24T18:35:09.801Z,100.00
2019-03-24T18:37:35.838Z,100.00
2019-03-24T18:40:03.538Z,100.00
2019-03-24T18:42:29.385Z,100.00
2019-03-24T18:44:55.360Z,100.00
2019-03-24T18:47:21.220Z,100.00
2019-03-24T18:49:47.078Z,100.00
2019-03-24T18:52:22.350Z,100.00
2019-03-24T18:54:40.753Z,100.00
2019-03-24T18:57:06.602Z,100.00
2019-03-24T18:59:32.478Z,100.00
2019-03-24T19:01:58.587Z,100.00
2019-03-24T19:04:24.459Z,100.00
2019-03-24T19:06:50.293Z,100.00
2019-03-24T19:09:16.141Z,100.00
2019-03-24T19:11:42.055Z,100.00
2019-03-24T19:14:07.909Z,100.00
2019-03-24T19:16:33.759Z,100.00
2019-03-24T19:18:59.583Z,100.00
2019-03-24T19:21:25.437Z,100.00
2019-03-24T19:23:51.271Z,100.00
2019-03-24T19:26:17.151Z,100.00
2019-03-24T19:28:43.111Z,100.00
2019-03-24T19:31:08.989Z,100.00
2019-03-24T19:33:34.830Z,100.00
2019-03-24T19:36:00.670Z,100.00
2019-03-24T19:38:26.526Z,100.00
2019-03-24T19:40:52.381Z,100.00
2019-03-24T19:43:19.245Z,100.00
2019-03-24T19:45:45.080Z,100.00
2019-03-24T19:48:10.943Z,100.00
2019-03-24T19:50:36.782Z,100.00
2019-03-24T19:53:02.844Z,100.00
2019-03-24T19:55:28.682Z,100.00
2019-03-24T19:57:54.576Z,100.00
2019-03-24T20:00:20.543Z,100.00
2019-03-24T20:02:46.419Z,100.00
2019-03-24T20:05:12.263Z,100.00
2019-03-24T20:07:47.516Z,100.00
2019-03-24T20:10:06.292Z,100.00
2019-03-24T20:12:32.163Z,100.00
2019-03-24T20:14:58.027Z,100.00
2019-03-24T20:17:24.175Z,100.00
2019-03-24T20:19:50.046Z,100.00
2019-03-24T20:22:15.893Z,100.00
2019-03-24T20:24:41.753Z,100.00
2019-03-24T20:27:07.616Z,100.00
2019-03-24T20:29:33.483Z,100.00
2019-03-24T20:31:59.321Z,100.00
2019-03-24T20:34:25.165Z,100.00
2019-03-24T20:36:50.992Z,100.00
2019-03-24T20:39:16.880Z,100.00
2019-03-24T20:41:42.721Z,100.00
2019-03-24T20:44:11.187Z,100.00
2019-03-24T20:46:36.338Z,100.00
2019-03-24T20:49:02.206Z,100.00
2019-03-24T20:51:28.080Z,100.00
2019-03-24T20:53:54.144Z,100.00
2019-03-24T20:56:20.008Z,100.00
2019-03-24T20:58:45.865Z,100.00
2019-03-24T21:01:11.699Z,100.00
2019-03-24T21:03:37.531Z,100.00
2019-03-24T21:06:03.391Z,100.00
2019-03-24T21:08:29.261Z,100.00
2019-03-24T21:10:55.132Z,100.00
2019-03-24T21:13:20.985Z,100.00
2019-03-24T21:15:46.832Z,100.00
2019-03-24T21:18:12.664Z,100.00
2019-03-24T21:20:38.724Z,100.00
2019-03-24T21:23:04.549Z,100.00
2019-03-24T21:25:30.393Z,100.00
2019-03-24T21:27:56.325Z,100.00
2019-03-24T21:30:33.033Z,100.00
2019-03-24T21:32:59.474Z,100.00
2019-03-24T21:35:25.362Z,100.00
2019-03-24T21:37:52.036Z,100.00
2019-03-24T21:40:17.855Z,100.00
2019-03-24T21:42:43.712Z,100.00
2019-03-24T21:45:09.637Z,100.00
2019-03-24T21:47:35.500Z,100.00
2019-03-24T21:50:01.339Z,100.00
2019-03-24T21:52:27.191Z,100.00
2019-03-24T21:54:53.077Z,100.00
2019-03-24T21:57:18.895Z,100.00
2019-03-24T21:59:44.706Z,100.00
2019-03-24T22:02:10.606Z,100.00
2019-03-24T22:04:36.473Z,100.00
2019-03-24T22:07:02.319Z,100.00
2019-03-24T22:09:28.142Z,100.00
2019-03-24T22:11:53.970Z,100.00
2019-03-24T22:14:19.816Z,100.00
2019-03-24T22:16:45.659Z,100.00
2019-03-24T22:19:11.637Z,100.00
2019-03-24T22:21:37.458Z,100.00
2019-03-24T22:24:03.322Z,100.00
2019-03-24T22:26:29.142Z,100.00
2019-03-24T22:28:55.005Z,100.00
2019-03-24T22:31:20.859Z,100.00
2019-03-24T22:33:46.689Z,100.00
2019-03-24T22:36:12.542Z,100.00
2019-03-24T22:38:38.407Z,100.00
2019-03-24T22:41:04.347Z,100.00
2019-03-24T22:43:30.184Z,100.00
2019-03-24T22:45:56.026Z,100.00
2019-03-24T22:48:21.872Z,100.00
2019-03-24T22:50:47.722Z,100.00
2019-03-24T22:53:13.576Z,100.00
2019-03-24T22:55:39.494Z,100.00
2019-03-24T22:58:05.374Z,100.00
2019-03-24T23:00:41.661Z,100.00
2019-03-24T23:03:07.626Z,100.00
2019-03-24T23:05:33.472Z,100.00
2019-03-24T23:07:59.305Z,100.00
2019-03-24T23:10:25.144Z,100.00
2019-03-24T23:12:50.993Z,100.00
2019-03-24T23:15:16.794Z,100.00
2019-03-24T23:17:42.742Z,100.00
2019-03-24T23:20:08.762Z,100.00
2019-03-24T23:22:34.721Z,100.00
2019-03-24T23:25:00.537Z,100.00
2019-03-24T23:27:26.383Z,100.00
2019-03-24T23:29:52.226Z,100.00
2019-03-24T23:32:18.094Z,100.00
2019-03-24T23:34:43.887Z,100.00
2019-03-24T23:37:09.716Z,100.00
2019-03-24T23:39:35.567Z,100.00
2019-03-24T23:42:01.396Z,100.00
2019-03-24T23:44:27.249Z,100.00
2019-03-24T23:46:53.082Z,100.00
2019-03-24T23:49:18.945Z,100.00
2019-03-24T23:51:44.780Z,100.00
2019-03-24T23:54:10.666Z,100.00
2019-03-24T23:56:36.483Z,100.00
2019-03-24T23:59:02.518Z,100.00
