createdAt,value
2018-02-04T00:00:26.301Z,993.38
2018-02-04T00:01:26.288Z,993.39
2018-02-04T00:02:26.272Z,993.42
2018-02-04T00:03:26.256Z,993.39
2018-02-04T00:04:26.245Z,993.40
2018-02-04T00:05:26.231Z,993.44
2018-02-04T00:06:26.210Z,993.42
2018-02-04T00:07:26.193Z,993.42
2018-02-04T00:08:26.178Z,993.46
2018-02-04T00:09:26.163Z,993.49
2018-02-04T00:10:26.148Z,993.48
2018-02-04T00:11:26.132Z,993.49
2018-02-04T00:12:26.117Z,993.50
2018-02-04T00:13:26.101Z,993.54
2018-02-04T00:14:26.085Z,993.51
2018-02-04T00:15:26.071Z,993.52
2018-02-04T00:16:26.058Z,993.51
2018-02-04T00:17:26.040Z,993.51
2018-02-04T00:18:26.025Z,993.54
2018-02-04T00:19:26.010Z,993.50
2018-02-04T00:20:25.994Z,993.50
2018-02-04T00:21:25.978Z,993.50
2018-02-04T00:22:25.963Z,993.55
2018-02-04T00:23:25.952Z,993.55
2018-02-04T00:24:25.933Z,993.57
2018-02-04T00:25:25.917Z,993.54
2018-02-04T00:26:25.903Z,993.57
2018-02-04T00:27:25.887Z,993.57
2018-02-04T00:28:25.871Z,993.57
2018-02-04T00:29:25.863Z,993.56
2018-02-04T00:30:25.863Z,993.62
2018-02-04T00:31:25.826Z,993.58
2018-02-04T00:32:25.820Z,993.62
2018-02-04T00:33:25.796Z,993.63
2018-02-04T00:34:25.785Z,993.66
2018-02-04T00:35:25.767Z,993.62
2018-02-04T00:36:25.753Z,993.60
2018-02-04T00:37:25.736Z,993.61
2018-02-04T00:38:25.722Z,993.65
2018-02-04T00:39:25.706Z,993.64
2018-02-04T00:40:25.691Z,993.63
2018-02-04T00:41:25.675Z,993.63
2018-02-04T00:42:25.663Z,993.65
2018-02-04T00:43:25.647Z,993.68
2018-02-04T00:44:25.634Z,993.70
2018-02-04T00:45:25.616Z,993.68
2018-02-04T00:46:25.602Z,993.73
2018-02-04T00:47:25.588Z,993.77
2018-02-04T00:48:25.574Z,993.73
2018-02-04T00:49:25.561Z,993.73
2018-02-04T00:50:25.544Z,993.77
2018-02-04T00:51:25.529Z,993.78
2018-02-04T00:52:25.514Z,993.81
2018-02-04T00:53:25.499Z,993.83
2018-02-04T00:54:25.485Z,993.83
2018-02-04T00:55:25.470Z,993.85
2018-02-04T00:56:25.456Z,993.83
2018-02-04T00:57:25.440Z,993.86
2018-02-04T00:58:25.425Z,993.87
2018-02-04T00:59:25.411Z,993.87
2018-02-04T01:00:25.397Z,993.88
2018-02-04T01:01:25.382Z,993.94
2018-02-04T01:02:25.368Z,993.96
2018-02-04T01:03:25.353Z,994.00
2018-02-04T01:04:25.340Z,994.05
2018-02-04T01:05:25.324Z,994.02
2018-02-04T01:06:25.310Z,994.04
2018-02-04T01:07:25.296Z,994.08
2018-02-04T01:08:25.281Z,994.13
2018-02-04T01:09:25.266Z,994.15
2018-02-04T01:10:25.253Z,994.16
2018-02-04T01:11:25.239Z,994.19
2018-02-04T01:12:25.225Z,994.20
2018-02-04T01:13:25.209Z,994.23
2018-02-04T01:14:25.194Z,994.24
2018-02-04T01:15:25.179Z,994.24
2018-02-04T01:16:25.167Z,994.25
2018-02-04T01:17:25.150Z,994.25
2018-02-04T01:18:25.135Z,994.31
2018-02-04T01:19:25.120Z,994.29
2018-02-04T01:20:25.105Z,994.27
2018-02-04T01:21:25.090Z,994.37
2018-02-04T01:22:25.076Z,994.40
2018-02-04T01:23:25.061Z,994.38
2018-02-04T01:24:25.046Z,994.41
2018-02-04T01:25:25.031Z,994.40
2018-02-04T01:26:25.016Z,994.47
2018-02-04T01:27:25.000Z,994.47
2018-02-04T01:28:24.985Z,994.46
2018-02-04T01:29:24.970Z,994.48
2018-02-04T01:30:24.954Z,994.49
2018-02-04T01:31:24.939Z,994.48
2018-02-04T01:32:24.923Z,994.52
2018-02-04T01:33:24.907Z,994.51
2018-02-04T01:34:24.892Z,994.52
2018-02-04T01:35:24.878Z,994.53
2018-02-04T01:36:24.862Z,994.55
2018-02-04T01:37:24.854Z,994.57
2018-02-04T01:38:24.832Z,994.58
2018-02-04T01:39:24.816Z,994.62
2018-02-04T01:40:24.799Z,994.59
2018-02-04T01:41:24.782Z,994.66
2018-02-04T01:42:24.768Z,994.68
2018-02-04T01:43:24.752Z,994.70
2018-02-04T01:44:24.738Z,994.74
2018-02-04T01:45:24.725Z,994.78
2018-02-04T01:46:24.706Z,994.78
2018-02-04T01:47:24.691Z,994.80
2018-02-04T01:48:24.677Z,994.86
2018-02-04T01:49:24.660Z,994.86
2018-02-04T01:50:24.645Z,994.85
2018-02-04T01:51:24.629Z,994.87
2018-02-04T01:52:24.613Z,994.90
2018-02-04T01:53:24.597Z,994.89
2018-02-04T01:54:24.583Z,994.88
2018-02-04T01:55:24.567Z,994.93
2018-02-04T01:56:24.551Z,994.96
2018-02-04T01:57:24.533Z,994.91
2018-02-04T01:58:24.518Z,994.88
2018-02-04T01:59:24.504Z,994.92
2018-02-04T02:00:24.488Z,994.94
2018-02-04T02:01:24.471Z,994.93
2018-02-04T02:02:24.456Z,994.96
2018-02-04T02:03:24.440Z,995.04
2018-02-04T02:04:24.424Z,994.99
2018-02-04T02:05:24.407Z,995.05
2018-02-04T02:06:24.391Z,995.01
2018-02-04T02:07:24.377Z,995.07
2018-02-04T02:08:24.361Z,995.08
2018-02-04T02:09:24.343Z,995.06
2018-02-04T02:10:24.329Z,995.07
2018-02-04T02:11:24.313Z,995.17
2018-02-04T02:12:24.298Z,995.17
2018-02-04T02:13:24.281Z,995.14
2018-02-04T02:14:24.265Z,995.16
2018-02-04T02:15:24.249Z,995.18
2018-02-04T02:16:24.235Z,995.19
2018-02-04T02:17:24.217Z,995.22
2018-02-04T02:18:24.203Z,995.22
2018-02-04T02:19:24.186Z,995.21
2018-02-04T02:20:24.171Z,995.21
2018-02-04T02:21:24.196Z,995.22
2018-02-04T02:22:24.138Z,995.25
2018-02-04T02:23:24.123Z,995.25
2018-02-04T02:24:24.111Z,995.24
2018-02-04T02:25:24.090Z,995.28
2018-02-04T02:26:24.075Z,995.27
2018-02-04T02:27:24.060Z,995.31
2018-02-04T02:28:24.043Z,995.28
2018-02-04T02:29:24.026Z,995.32
2018-02-04T02:30:24.011Z,995.27
2018-02-04T02:31:23.996Z,995.34
2018-02-04T02:32:23.980Z,995.37
2018-02-04T02:33:23.965Z,995.36
2018-02-04T02:34:23.948Z,995.39
2018-02-04T02:35:23.931Z,995.41
2018-02-04T02:36:23.917Z,995.39
2018-02-04T02:37:23.900Z,995.42
2018-02-04T02:38:23.884Z,995.45
2018-02-04T02:39:23.876Z,995.49
2018-02-04T02:40:23.854Z,995.50
2018-02-04T02:41:23.836Z,995.51
2018-02-04T02:42:23.832Z,995.51
2018-02-04T02:43:23.804Z,995.62
2018-02-04T02:44:23.789Z,995.58
2018-02-04T02:45:23.771Z,995.61
2018-02-04T02:46:23.755Z,995.61
2018-02-04T02:47:23.740Z,995.66
2018-02-04T02:48:23.724Z,995.62
2018-02-04T02:49:23.707Z,995.64
2018-02-04T02:50:23.690Z,995.67
2018-02-04T02:51:23.674Z,995.67
2018-02-04T02:52:23.659Z,995.67
2018-02-04T02:53:23.641Z,995.70
2018-02-04T02:54:23.631Z,995.70
2018-02-04T02:55:23.609Z,995.71
2018-02-04T02:56:23.594Z,995.72
2018-02-04T02:57:23.577Z,995.73
2018-02-04T02:58:23.562Z,995.75
2018-02-04T02:59:23.546Z,995.75
2018-02-04T03:00:23.531Z,995.79
2018-02-04T03:01:23.513Z,995.81
2018-02-04T03:02:23.498Z,995.82
2018-02-04T03:03:23.483Z,995.86
2018-02-04T03:04:23.466Z,995.87
2018-02-04T03:05:23.449Z,995.88
2018-02-04T03:06:23.433Z,995.90
2018-02-04T03:07:23.418Z,995.97
2018-02-04T03:08:23.402Z,995.99
2018-02-04T03:09:23.386Z,996.01
2018-02-04T03:10:23.370Z,996.00
2018-02-04T03:11:23.354Z,996.03
2018-02-04T03:12:23.338Z,996.09
2018-02-04T03:13:23.321Z,996.09
2018-02-04T03:14:23.306Z,996.13
2018-02-04T03:15:23.290Z,996.12
2018-02-04T03:16:23.274Z,996.15
2018-02-04T03:17:23.258Z,996.19
2018-02-04T03:18:23.242Z,996.20
2018-02-04T03:19:23.226Z,996.21
2018-02-04T03:20:23.211Z,996.21
2018-02-04T03:21:23.194Z,996.24
2018-02-04T03:22:23.181Z,996.22
2018-02-04T03:23:23.162Z,996.26
2018-02-04T03:24:23.147Z,996.23
2018-02-04T03:25:23.130Z,996.29
2018-02-04T03:26:23.115Z,996.27
2018-02-04T03:27:23.099Z,996.29
2018-02-04T03:28:23.083Z,996.33
2018-02-04T03:29:23.068Z,996.35
2018-02-04T03:30:23.054Z,996.39
2018-02-04T03:31:23.037Z,996.39
2018-02-04T03:32:23.020Z,996.44
2018-02-04T03:33:23.003Z,996.40
2018-02-04T03:34:22.987Z,996.47
2018-02-04T03:35:22.971Z,996.45
2018-02-04T03:36:22.956Z,996.52
2018-02-04T03:37:22.938Z,996.49
2018-02-04T03:38:22.923Z,996.55
2018-02-04T03:39:22.908Z,996.57
2018-02-04T03:40:22.892Z,996.57
2018-02-04T03:41:22.875Z,996.61
2018-02-04T03:42:22.859Z,996.67
2018-02-04T03:43:22.842Z,996.67
2018-02-04T03:44:22.828Z,996.72
2018-02-04T03:45:22.810Z,996.71
2018-02-04T03:46:22.795Z,996.72
2018-02-04T03:47:22.780Z,996.70
2018-02-04T03:48:22.764Z,996.72
2018-02-04T03:49:22.747Z,996.76
2018-02-04T03:50:22.731Z,996.80
2018-02-04T03:51:22.716Z,996.78
2018-02-04T03:52:22.700Z,996.77
2018-02-04T03:53:22.682Z,996.80
2018-02-04T03:54:22.668Z,996.75
2018-02-04T03:55:22.651Z,996.83
2018-02-04T03:56:22.634Z,996.88
2018-02-04T03:57:22.618Z,996.90
2018-02-04T03:58:22.602Z,996.88
2018-02-04T03:59:22.586Z,996.87
2018-02-04T04:00:22.573Z,996.92
2018-02-04T04:01:22.553Z,996.94
2018-02-04T04:02:22.537Z,996.97
2018-02-04T04:03:22.521Z,997.02
2018-02-04T04:04:22.505Z,997.08
2018-02-04T04:05:22.488Z,997.10
2018-02-04T04:06:22.472Z,997.13
2018-02-04T04:07:22.457Z,997.13
2018-02-04T04:08:22.441Z,997.14
2018-02-04T04:09:22.425Z,997.20
2018-02-04T04:10:22.409Z,997.25
2018-02-04T04:11:22.393Z,997.24
2018-02-04T04:12:22.379Z,997.25
2018-02-04T04:13:22.361Z,997.28
2018-02-04T04:14:22.345Z,997.33
2018-02-04T04:15:22.336Z,997.37
2018-02-04T04:16:22.313Z,997.37
2018-02-04T04:17:22.297Z,997.39
2018-02-04T04:18:22.280Z,997.38
2018-02-04T04:19:22.271Z,997.39
2018-02-04T04:20:22.248Z,997.43
2018-02-04T04:21:22.232Z,997.45
2018-02-04T04:22:22.216Z,997.49
2018-02-04T04:23:22.200Z,997.52
2018-02-04T04:24:22.185Z,997.52
2018-02-04T04:25:22.169Z,997.51
2018-02-04T04:26:22.151Z,997.52
2018-02-04T04:27:22.136Z,997.54
2018-02-04T04:28:22.122Z,997.60
2018-02-04T04:29:22.103Z,997.62
2018-02-04T04:30:22.087Z,997.60
2018-02-04T04:31:22.072Z,997.65
2018-02-04T04:32:22.056Z,997.70
2018-02-04T04:33:22.039Z,997.70
2018-02-04T04:34:22.023Z,997.71
2018-02-04T04:35:22.007Z,997.73
2018-02-04T04:36:21.992Z,997.75
2018-02-04T04:37:21.973Z,997.80
2018-02-04T04:38:21.958Z,997.79
2018-02-04T04:39:21.944Z,997.81
2018-02-04T04:40:21.925Z,997.78
2018-02-04T04:41:21.910Z,997.82
2018-02-04T04:42:21.893Z,997.82
2018-02-04T04:43:21.884Z,997.86
2018-02-04T04:44:21.861Z,997.84
2018-02-04T04:45:21.845Z,997.87
2018-02-04T04:46:21.828Z,997.95
2018-02-04T04:47:21.812Z,997.95
2018-02-04T04:48:21.797Z,997.94
2018-02-04T04:49:21.780Z,997.96
2018-02-04T04:50:21.765Z,997.94
2018-02-04T04:51:21.748Z,997.96
2018-02-04T04:52:21.731Z,997.98
2018-02-04T04:53:21.715Z,998.01
2018-02-04T04:54:21.700Z,997.99
2018-02-04T04:55:21.684Z,998.03
2018-02-04T04:56:21.668Z,998.04
2018-02-04T04:57:21.652Z,998.05
2018-02-04T04:58:21.634Z,998.08
2018-02-04T04:59:21.618Z,998.08
2018-02-04T05:00:21.604Z,998.14
2018-02-04T05:01:21.586Z,998.13
2018-02-04T05:02:21.570Z,998.17
2018-02-04T05:03:21.555Z,998.16
2018-02-04T05:04:21.540Z,998.22
2018-02-04T05:05:21.521Z,998.18
2018-02-04T05:06:21.505Z,998.22
2018-02-04T05:07:21.489Z,998.22
2018-02-04T05:08:21.474Z,998.24
2018-02-04T05:09:21.457Z,998.24
2018-02-04T05:10:21.442Z,998.27
2018-02-04T05:11:21.426Z,998.27
2018-02-04T05:12:21.410Z,998.31
2018-02-04T05:13:21.395Z,998.32
2018-02-04T05:14:21.377Z,998.37
2018-02-04T05:15:21.362Z,998.35
2018-02-04T05:16:21.346Z,998.39
2018-02-04T05:17:21.329Z,998.40
2018-02-04T05:18:21.313Z,998.44
2018-02-04T05:19:21.298Z,998.45
2018-02-04T05:20:21.281Z,998.46
2018-02-04T05:21:21.264Z,998.46
2018-02-04T05:22:21.247Z,998.47
2018-02-04T05:23:21.231Z,998.49
2018-02-04T05:24:21.216Z,998.53
2018-02-04T05:25:21.198Z,998.57
2018-02-04T05:26:21.182Z,998.56
2018-02-04T05:27:21.168Z,998.66
2018-02-04T05:28:21.150Z,998.63
2018-02-04T05:29:21.141Z,998.66
2018-02-04T05:30:21.118Z,998.64
2018-02-04T05:31:21.102Z,998.67
2018-02-04T05:32:21.085Z,998.67
2018-02-04T05:33:21.068Z,998.67
2018-02-04T05:34:21.053Z,998.67
2018-02-04T05:35:21.036Z,998.72
2018-02-04T05:36:21.020Z,998.71
2018-02-04T05:37:21.003Z,998.73
2018-02-04T05:38:20.987Z,998.75
2018-02-04T05:39:20.971Z,998.75
2018-02-04T05:40:20.954Z,998.81
2018-02-04T05:41:20.938Z,998.78
2018-02-04T05:42:20.922Z,998.78
2018-02-04T05:43:20.912Z,998.82
2018-02-04T05:44:20.890Z,998.80
2018-02-04T05:45:20.872Z,998.80
2018-02-04T05:46:20.857Z,998.86
2018-02-04T05:47:20.839Z,998.90
2018-02-04T05:48:20.824Z,998.92
2018-02-04T05:49:20.806Z,998.89
2018-02-04T05:50:20.790Z,998.94
2018-02-04T05:51:20.773Z,998.97
2018-02-04T05:52:20.758Z,998.94
2018-02-04T05:53:20.740Z,998.95
2018-02-04T05:54:20.723Z,999.01
2018-02-04T05:55:20.708Z,999.00
2018-02-04T05:56:20.691Z,999.08
2018-02-04T05:57:20.674Z,999.08
2018-02-04T05:58:20.658Z,999.11
2018-02-04T05:59:20.642Z,999.11
2018-02-04T06:00:20.626Z,999.19
2018-02-04T06:01:20.608Z,999.17
2018-02-04T06:02:20.592Z,999.21
2018-02-04T06:03:20.576Z,999.22
2018-02-04T06:04:20.559Z,999.23
2018-02-04T06:05:20.542Z,999.23
2018-02-04T06:06:20.526Z,999.27
2018-02-04T06:07:20.511Z,999.28
2018-02-04T06:08:20.495Z,999.29
2018-02-04T06:09:20.477Z,999.27
2018-02-04T06:10:20.461Z,999.25
2018-02-04T06:11:20.444Z,999.32
2018-02-04T06:12:20.429Z,999.33
2018-02-04T06:13:20.413Z,999.37
2018-02-04T06:14:20.395Z,999.40
2018-02-04T06:15:20.379Z,999.42
2018-02-04T06:16:20.362Z,999.43
2018-02-04T06:17:20.345Z,999.50
2018-02-04T06:18:20.330Z,999.46
2018-02-04T06:19:20.313Z,999.52
2018-02-04T06:20:20.296Z,999.56
2018-02-04T06:21:20.280Z,999.54
2018-02-04T06:22:20.265Z,999.56
2018-02-04T06:23:20.248Z,999.58
2018-02-04T06:24:20.232Z,999.58
2018-02-04T06:25:20.215Z,999.60
2018-02-04T06:26:20.200Z,999.64
2018-02-04T06:27:20.182Z,999.62
2018-02-04T06:28:20.167Z,999.64
2018-02-04T06:29:20.150Z,999.69
2018-02-04T06:30:20.134Z,999.71
2018-02-04T06:31:20.117Z,999.72
2018-02-04T06:32:20.101Z,999.72
2018-02-04T06:33:20.087Z,999.74
2018-02-04T06:34:20.067Z,999.77
2018-02-04T06:35:20.051Z,999.80
2018-02-04T06:36:20.035Z,999.78
2018-02-04T06:37:20.026Z,999.84
2018-02-04T06:38:20.001Z,999.89
2018-02-04T06:39:19.985Z,999.89
2018-02-04T06:40:19.971Z,999.92
2018-02-04T06:41:19.953Z,999.90
2018-02-04T06:42:19.935Z,999.91
2018-02-04T06:43:19.938Z,999.93
2018-02-04T06:44:19.902Z,999.97
2018-02-04T06:45:19.884Z,999.98
2018-02-04T06:46:19.868Z,999.99
2018-02-04T06:47:19.851Z,1000.03
2018-02-04T06:48:19.835Z,999.99
2018-02-04T06:49:19.818Z,1000.07
2018-02-04T06:50:19.803Z,1000.10
2018-02-04T06:51:19.786Z,1000.14
2018-02-04T06:52:19.768Z,1000.16
2018-02-04T06:53:19.752Z,1000.15
2018-02-04T06:54:19.739Z,1000.17
2018-02-04T06:55:19.719Z,1000.18
2018-02-04T06:56:19.703Z,1000.23
2018-02-04T06:57:19.686Z,1000.20
2018-02-04T06:58:19.669Z,1000.24
2018-02-04T06:59:19.653Z,1000.24
2018-02-04T07:00:19.639Z,1000.28
2018-02-04T07:01:19.620Z,1000.29
2018-02-04T07:02:19.607Z,1000.32
2018-02-04T07:03:19.586Z,1000.34
2018-02-04T07:04:19.571Z,1000.35
2018-02-04T07:05:19.568Z,1000.38
2018-02-04T07:06:19.536Z,1000.38
2018-02-04T07:07:19.521Z,1000.39
2018-02-04T07:08:19.507Z,1000.39
2018-02-04T07:09:19.486Z,1000.41
2018-02-04T07:10:19.470Z,1000.42
2018-02-04T07:11:19.455Z,1000.42
2018-02-04T07:12:19.438Z,1000.48
2018-02-04T07:13:19.421Z,1000.52
2018-02-04T07:14:19.405Z,1000.53
2018-02-04T07:15:19.388Z,1000.54
2018-02-04T07:16:19.373Z,1000.55
2018-02-04T07:17:19.355Z,1000.54
2018-02-04T07:18:19.338Z,1000.58
2018-02-04T07:19:19.323Z,1000.60
2018-02-04T07:20:19.308Z,1000.65
2018-02-04T07:21:19.290Z,1000.65
2018-02-04T07:22:19.275Z,1000.67
2018-02-04T07:23:19.259Z,1000.73
2018-02-04T07:24:19.243Z,1000.74
2018-02-04T07:25:19.225Z,1000.76
2018-02-04T07:26:19.209Z,1000.77
2018-02-04T07:27:19.193Z,1000.74
2018-02-04T07:28:19.177Z,1000.81
2018-02-04T07:29:19.160Z,1000.81
2018-02-04T07:30:19.145Z,1000.81
2018-02-04T07:31:19.128Z,1000.86
2018-02-04T07:32:19.114Z,1000.83
2018-02-04T07:33:19.096Z,1000.89
2018-02-04T07:34:19.081Z,1000.92
2018-02-04T07:35:19.065Z,1000.92
2018-02-04T07:36:19.048Z,1000.89
2018-02-04T07:37:19.032Z,1000.89
2018-02-04T07:38:19.016Z,1000.91
2018-02-04T07:39:19.000Z,1000.95
2018-02-04T07:40:18.985Z,1000.97
2018-02-04T07:41:18.967Z,1000.99
2018-02-04T07:42:18.951Z,1001.04
2018-02-04T07:43:18.936Z,1001.00
2018-02-04T07:44:18.920Z,1001.01
2018-02-04T07:45:18.907Z,1001.07
2018-02-04T07:46:18.887Z,1001.08
2018-02-04T07:47:18.871Z,1001.05
2018-02-04T07:48:18.903Z,1001.07
2018-02-04T07:49:18.839Z,1001.09
2018-02-04T07:50:18.822Z,1001.13
2018-02-04T07:51:18.807Z,1001.15
2018-02-04T07:52:18.794Z,1001.15
2018-02-04T07:53:18.775Z,1001.14
2018-02-04T07:54:18.758Z,1001.16
2018-02-04T07:55:18.742Z,1001.23
2018-02-04T07:56:18.727Z,1001.24
2018-02-04T07:57:18.710Z,1001.22
2018-02-04T07:58:18.695Z,1001.21
2018-02-04T07:59:18.679Z,1001.24
2018-02-04T08:00:18.663Z,1001.22
2018-02-04T08:01:18.647Z,1001.24
2018-02-04T08:02:18.632Z,1001.19
2018-02-04T08:03:18.618Z,1001.14
2018-02-04T08:04:18.599Z,1001.12
2018-02-04T08:05:18.591Z,1001.11
2018-02-04T08:06:18.569Z,1001.13
2018-02-04T08:07:18.551Z,1001.14
2018-02-04T08:08:18.536Z,1001.14
2018-02-04T08:09:18.518Z,1001.17
2018-02-04T08:10:18.504Z,1001.15
2018-02-04T08:11:18.487Z,1001.15
2018-02-04T08:12:18.472Z,1001.19
2018-02-04T08:13:18.455Z,1001.19
2018-02-04T08:14:18.441Z,1001.20
2018-02-04T08:15:18.423Z,1001.20
2018-02-04T08:16:18.408Z,1001.20
2018-02-04T08:17:18.393Z,1001.15
2018-02-04T08:18:18.376Z,1001.18
2018-02-04T08:19:18.360Z,1001.23
2018-02-04T08:20:18.344Z,1001.25
2018-02-04T08:21:18.328Z,1001.21
2018-02-04T08:22:18.313Z,1001.27
2018-02-04T08:23:18.297Z,1001.25
2018-02-04T08:24:18.281Z,1001.31
2018-02-04T08:25:18.264Z,1001.33
2018-02-04T08:26:18.249Z,1001.34
2018-02-04T08:27:18.233Z,1001.34
2018-02-04T08:28:18.218Z,1001.36
2018-02-04T08:29:18.201Z,1001.37
2018-02-04T08:30:18.200Z,1001.39
2018-02-04T08:31:18.171Z,1001.44
2018-02-04T08:32:18.155Z,1001.46
2018-02-04T08:33:18.138Z,1001.49
2018-02-04T08:34:18.123Z,1001.47
2018-02-04T08:35:18.108Z,1001.55
2018-02-04T08:36:18.093Z,1001.52
2018-02-04T08:37:18.076Z,1001.54
2018-02-04T08:38:18.060Z,1001.53
2018-02-04T08:39:18.045Z,1001.54
2018-02-04T08:40:18.030Z,1001.57
2018-02-04T08:41:18.014Z,1001.55
2018-02-04T08:42:17.998Z,1001.58
2018-02-04T08:43:17.983Z,1001.58
2018-02-04T08:44:17.967Z,1001.60
2018-02-04T08:45:17.952Z,1001.61
2018-02-04T08:46:17.936Z,1001.66
2018-02-04T08:47:17.920Z,1001.64
2018-02-04T08:48:17.906Z,1001.63
2018-02-04T08:49:17.890Z,1001.65
2018-02-04T08:50:17.881Z,1001.68
2018-02-04T08:51:17.858Z,1001.64
2018-02-04T08:52:17.846Z,1001.66
2018-02-04T08:53:17.827Z,1001.66
2018-02-04T08:54:17.812Z,1001.68
2018-02-04T08:55:17.796Z,1001.71
2018-02-04T08:56:17.781Z,1001.71
2018-02-04T08:57:17.765Z,1001.74
2018-02-04T08:58:17.750Z,1001.70
2018-02-04T08:59:17.735Z,1001.76
2018-02-04T09:00:17.720Z,1001.76
2018-02-04T09:01:17.705Z,1001.80
2018-02-04T09:02:17.689Z,1001.74
2018-02-04T09:03:17.676Z,1001.81
2018-02-04T09:04:17.660Z,1001.80
2018-02-04T09:05:17.644Z,1001.72
2018-02-04T09:06:17.633Z,1001.74
2018-02-04T09:07:17.612Z,1001.72
2018-02-04T09:08:17.597Z,1001.68
2018-02-04T09:09:17.581Z,1001.71
2018-02-04T09:10:17.567Z,1001.72
2018-02-04T09:11:17.553Z,1001.73
2018-02-04T09:12:17.537Z,1001.69
2018-02-04T09:13:17.521Z,1001.71
2018-02-04T09:14:17.506Z,1001.75
2018-02-04T09:15:17.492Z,1001.74
2018-02-04T09:16:17.478Z,1001.79
2018-02-04T09:17:17.462Z,1001.84
2018-02-04T09:18:17.448Z,1001.84
2018-02-04T09:19:17.486Z,1001.79
2018-02-04T09:20:17.420Z,1001.79
2018-02-04T09:21:17.407Z,1001.81
2018-02-04T09:22:17.393Z,1001.79
2018-02-04T09:23:17.379Z,1001.83
2018-02-04T09:24:17.365Z,1001.78
2018-02-04T09:25:17.351Z,1001.78
2018-02-04T09:26:17.346Z,1001.85
2018-02-04T09:27:17.326Z,1001.82
2018-02-04T09:28:17.312Z,1001.85
2018-02-04T09:29:17.297Z,1001.83
2018-02-04T09:30:17.284Z,1001.83
2018-02-04T09:31:17.270Z,1001.86
2018-02-04T09:32:17.257Z,1001.88
2018-02-04T09:33:17.242Z,1001.87
2018-02-04T09:34:17.230Z,1001.92
2018-02-04T09:35:17.216Z,1001.93
2018-02-04T09:36:17.203Z,1001.96
2018-02-04T09:37:17.191Z,1001.95
2018-02-04T09:38:17.176Z,1001.97
2018-02-04T09:39:17.164Z,1002.02
2018-02-04T09:40:17.158Z,1002.04
2018-02-04T09:41:17.140Z,1002.09
2018-02-04T09:42:17.124Z,1002.09
2018-02-04T09:43:17.114Z,1002.12
2018-02-04T09:44:17.101Z,1002.08
2018-02-04T09:45:17.085Z,1002.13
2018-02-04T09:46:17.073Z,1002.16
2018-02-04T09:47:17.060Z,1002.13
2018-02-04T09:48:17.048Z,1002.12
2018-02-04T09:49:17.035Z,1002.09
2018-02-04T09:50:17.023Z,1002.15
2018-02-04T09:51:17.011Z,1002.11
2018-02-04T09:52:16.999Z,1002.14
2018-02-04T09:53:16.987Z,1002.15
2018-02-04T09:54:16.976Z,1002.16
2018-02-04T09:55:16.965Z,1002.14
2018-02-04T09:56:16.952Z,1002.20
2018-02-04T09:57:16.941Z,1002.21
2018-02-04T09:58:16.930Z,1002.23
2018-02-04T09:59:16.918Z,1002.25
2018-02-04T10:00:16.908Z,1002.28
2018-02-04T10:01:16.900Z,1002.25
2018-02-04T10:02:16.884Z,1002.29
2018-02-04T10:03:16.872Z,1002.31
2018-02-04T10:04:16.860Z,1002.37
2018-02-04T10:05:16.849Z,1002.36
2018-02-04T10:06:16.837Z,1002.35
2018-02-04T10:07:16.824Z,1002.33
2018-02-04T10:08:16.815Z,1002.36
2018-02-04T10:09:16.800Z,1002.39
2018-02-04T10:10:16.795Z,1002.41
2018-02-04T10:11:16.775Z,1002.45
2018-02-04T10:12:16.764Z,1002.45
2018-02-04T10:13:16.750Z,1002.47
2018-02-04T10:14:16.738Z,1002.48
2018-02-04T10:15:16.726Z,1002.45
2018-02-04T10:16:16.714Z,1002.43
2018-02-04T10:17:16.700Z,1002.45
2018-02-04T10:18:16.688Z,1002.45
2018-02-04T10:19:16.676Z,1002.44
2018-02-04T10:20:16.664Z,1002.45
2018-02-04T10:21:16.650Z,1002.47
2018-02-04T10:22:16.638Z,1002.48
2018-02-04T10:23:16.625Z,1002.45
2018-02-04T10:24:16.662Z,1002.48
2018-02-04T10:25:16.600Z,1002.48
2018-02-04T10:26:16.586Z,1002.49
2018-02-04T10:27:16.574Z,1002.56
2018-02-04T10:28:16.561Z,1002.54
2018-02-04T10:29:16.547Z,1002.58
2018-02-04T10:30:16.535Z,1002.54
2018-02-04T10:31:16.522Z,1002.55
2018-02-04T10:32:16.509Z,1002.53
2018-02-04T10:33:16.496Z,1002.57
2018-02-04T10:34:16.483Z,1002.53
2018-02-04T10:35:16.470Z,1002.55
2018-02-04T10:36:16.501Z,1002.59
2018-02-04T10:37:16.444Z,1002.55
2018-02-04T10:38:16.431Z,1002.58
2018-02-04T10:39:16.466Z,1002.61
2018-02-04T10:40:16.406Z,1002.59
2018-02-04T10:41:16.392Z,1002.59
2018-02-04T10:42:16.379Z,1002.58
2018-02-04T10:43:16.367Z,1002.64
2018-02-04T10:44:16.354Z,1002.63
2018-02-04T10:45:16.340Z,1002.62
2018-02-04T10:46:16.329Z,1002.64
2018-02-04T10:47:16.315Z,1002.65
2018-02-04T10:48:16.304Z,1002.65
2018-02-04T10:49:16.290Z,1002.66
2018-02-04T10:50:16.278Z,1002.64
2018-02-04T10:51:16.266Z,1002.65
2018-02-04T10:52:16.252Z,1002.65
2018-02-04T10:53:16.238Z,1002.64
2018-02-04T10:54:16.226Z,1002.72
2018-02-04T10:55:16.214Z,1002.69
2018-02-04T10:56:16.200Z,1002.68
2018-02-04T10:57:16.187Z,1002.66
2018-02-04T10:58:16.174Z,1002.68
2018-02-04T10:59:16.160Z,1002.70
2018-02-04T11:00:16.147Z,1002.68
2018-02-04T11:01:16.134Z,1002.68
2018-02-04T11:02:16.120Z,1002.71
2018-02-04T11:03:16.112Z,1002.69
2018-02-04T11:04:16.095Z,1002.74
2018-02-04T11:05:16.086Z,1002.73
2018-02-04T11:06:16.067Z,1002.73
2018-02-04T11:07:16.053Z,1002.75
2018-02-04T11:08:16.041Z,1002.78
2018-02-04T11:09:16.026Z,1002.79
2018-02-04T11:10:16.013Z,1002.76
2018-02-04T11:11:15.999Z,1002.80
2018-02-04T11:12:15.988Z,1002.78
2018-02-04T11:13:15.970Z,1002.81
2018-02-04T11:14:15.957Z,1002.75
2018-02-04T11:15:15.943Z,1002.76
2018-02-04T11:16:15.933Z,1002.80
2018-02-04T11:17:15.915Z,1002.79
2018-02-04T11:18:15.901Z,1002.82
2018-02-04T11:19:15.888Z,1002.84
2018-02-04T11:20:15.874Z,1002.81
2018-02-04T11:21:15.859Z,1002.85
2018-02-04T11:22:15.845Z,1002.85
2018-02-04T11:23:15.831Z,1002.84
2018-02-04T11:24:15.817Z,1002.89
2018-02-04T11:25:15.803Z,1002.90
2018-02-04T11:26:15.789Z,1002.86
2018-02-04T11:27:15.775Z,1002.86
2018-02-04T11:28:15.761Z,1002.89
2018-02-04T11:29:15.746Z,1002.87
2018-02-04T11:30:15.743Z,1002.88
2018-02-04T11:31:15.723Z,1002.92
2018-02-04T11:32:15.705Z,1002.90
2018-02-04T11:33:15.690Z,1002.91
2018-02-04T11:34:15.676Z,1002.93
2018-02-04T11:35:15.663Z,1002.98
2018-02-04T11:36:15.648Z,1002.98
2018-02-04T11:37:15.633Z,1002.96
2018-02-04T11:38:15.619Z,1002.97
2018-02-04T11:39:15.605Z,1002.96
2018-02-04T11:40:15.591Z,1002.99
2018-02-04T11:41:15.576Z,1002.98
2018-02-04T11:42:15.562Z,1002.98
2018-02-04T11:43:15.549Z,1003.02
2018-02-04T11:44:15.534Z,1003.01
2018-02-04T11:45:15.518Z,1003.01
2018-02-04T11:46:15.505Z,1003.02
2018-02-04T11:47:15.495Z,1002.96
2018-02-04T11:48:15.476Z,1002.98
2018-02-04T11:49:15.461Z,1002.99
2018-02-04T11:50:15.446Z,1003.01
2018-02-04T11:51:15.432Z,1002.99
2018-02-04T11:52:15.417Z,1002.99
2018-02-04T11:53:15.402Z,1002.96
2018-02-04T11:54:15.388Z,1002.99
2018-02-04T11:55:15.373Z,1002.99
2018-02-04T11:56:15.359Z,1002.97
2018-02-04T11:57:15.344Z,1002.98
2018-02-04T11:58:15.329Z,1002.98
2018-02-04T11:59:15.314Z,1002.99
2018-02-04T12:00:15.301Z,1003.00
2018-02-04T12:01:15.286Z,1002.98
2018-02-04T12:02:15.272Z,1002.97
2018-02-04T12:03:15.258Z,1002.98
2018-02-04T12:04:15.243Z,1002.94
2018-02-04T12:05:15.233Z,1002.96
2018-02-04T12:06:15.215Z,1002.96
2018-02-04T12:07:15.228Z,1002.94
2018-02-04T12:08:15.184Z,1002.95
2018-02-04T12:09:15.170Z,1002.94
2018-02-04T12:10:15.154Z,1002.94
2018-02-04T12:11:15.140Z,1002.96
2018-02-04T12:12:15.127Z,1002.98
2018-02-04T12:13:15.109Z,1002.96
2018-02-04T12:14:15.096Z,1002.98
2018-02-04T12:15:15.081Z,1002.98
2018-02-04T12:16:15.066Z,1003.00
2018-02-04T12:17:15.062Z,1002.99
2018-02-04T12:18:15.037Z,1003.01