createdAt,value
2019-02-28T00:00:03.164Z,65.58
2019-02-28T00:02:53.988Z,65.82
2019-02-28T00:06:31.615Z,66.09
2019-02-28T00:10:01.999Z,66.14
2019-02-28T00:12:59.311Z,65.97
2019-02-28T00:16:00.179Z,65.91
2019-02-28T00:18:42.170Z,65.95
2019-02-28T00:21:19.016Z,66.15
2019-02-28T00:23:57.580Z,66.07
2019-02-28T00:26:36.915Z,66.05
2019-02-28T00:29:16.640Z,66.09
2019-02-28T00:31:56.462Z,66.04
2019-02-28T00:34:36.328Z,66.21
2019-02-28T00:37:15.207Z,66.08
2019-02-28T00:39:53.410Z,66.07
2019-02-28T00:42:50.810Z,66.03
2019-02-28T00:46:12.162Z,66.08
2019-02-28T00:48:59.906Z,66.16
2019-02-28T00:51:38.061Z,66.31
2019-02-28T00:54:23.296Z,66.46
2019-02-28T00:57:09.222Z,66.59
2019-02-28T01:07:00.798Z,66.71
2019-02-28T01:10:13.405Z,66.86
2019-02-28T01:20:58.030Z,67.01
2019-02-28T01:23:53.357Z,67.07
2019-02-28T01:26:32.465Z,67.08
2019-02-28T01:29:19.289Z,67.11
2019-02-28T01:32:04.422Z,67.06
2019-02-28T01:34:40.500Z,66.98
2019-02-28T01:37:17.312Z,67.09
2019-02-28T01:39:53.224Z,67.21
2019-02-28T01:42:28.956Z,67.27
2019-02-28T01:45:07.035Z,67.24
2019-02-28T01:47:44.794Z,67.36
2019-02-28T01:50:20.753Z,67.34
2019-02-28T01:52:56.662Z,67.26
2019-02-28T01:55:32.557Z,67.09
2019-02-28T01:58:08.399Z,66.69
2019-02-28T02:00:44.272Z,66.39
2019-02-28T02:03:20.109Z,66.44
2019-02-28T02:05:55.972Z,66.89
2019-02-28T02:08:31.820Z,67.23
2019-02-28T02:11:07.676Z,67.75
2019-02-28T02:13:43.536Z,67.82
2019-02-28T02:16:19.400Z,67.81
2019-02-28T02:18:55.236Z,67.71
2019-02-28T02:21:31.480Z,67.72
2019-02-28T02:24:08.585Z,67.67
2019-02-28T02:26:45.154Z,67.76
2019-02-28T02:29:21.719Z,67.76
2019-02-28T02:32:01.065Z,67.58
2019-02-28T02:34:35.053Z,67.61
2019-02-28T02:37:10.934Z,67.88
2019-02-28T02:39:50.214Z,67.77
2019-02-28T02:42:31.367Z,67.81
2019-02-28T02:45:09.585Z,67.80
2019-02-28T02:47:45.709Z,67.88
2019-02-28T02:50:21.459Z,67.95
2019-02-28T02:52:57.314Z,68.01
2019-02-28T02:55:33.577Z,68.09
2019-02-28T02:58:09.431Z,68.09
2019-02-28T03:00:49.747Z,68.08
2019-02-28T03:03:22.715Z,68.20
2019-02-28T03:05:58.536Z,68.35
2019-02-28T03:08:36.359Z,68.26
2019-02-28T03:11:11.986Z,68.05
2019-02-28T03:13:48.237Z,68.21
2019-02-28T03:16:24.111Z,68.25
2019-02-28T03:18:59.952Z,68.43
2019-02-28T03:21:35.703Z,68.40
2019-02-28T03:24:15.286Z,68.42
2019-02-28T03:26:51.322Z,68.58
2019-02-28T03:29:27.161Z,68.57
2019-02-28T03:32:02.911Z,68.57
2019-02-28T03:34:39.197Z,68.60
2019-02-28T03:37:15.036Z,68.57
2019-02-28T03:39:50.881Z,68.60
2019-02-28T03:42:28.953Z,68.75
2019-02-28T03:45:06.340Z,68.69
2019-02-28T03:47:42.039Z,68.58
2019-02-28T03:50:22.038Z,68.39
2019-02-28T03:52:55.480Z,68.37
2019-02-28T03:55:31.233Z,68.37
2019-02-28T03:58:07.190Z,68.37
2019-02-28T04:00:42.983Z,68.19
2019-02-28T04:03:18.786Z,68.15
2019-02-28T04:05:54.633Z,68.25
2019-02-28T04:08:30.844Z,68.20
2019-02-28T04:11:07.178Z,68.20
2019-02-28T04:13:43.039Z,68.24
2019-02-28T04:16:18.888Z,68.22
2019-02-28T04:18:54.729Z,68.34
2019-02-28T04:21:30.584Z,68.34
2019-02-28T04:24:12.705Z,68.34
2019-02-28T04:26:43.922Z,68.35
2019-02-28T04:29:19.774Z,68.35
2019-02-28T04:31:57.867Z,68.34
2019-02-28T04:34:33.032Z,68.30
2019-02-28T04:37:09.744Z,68.36
2019-02-28T04:39:45.665Z,68.31
2019-02-28T04:42:21.502Z,68.16
2019-02-28T04:45:09.170Z,68.04
2019-02-28T04:47:47.352Z,67.89
2019-02-28T04:50:23.103Z,67.93
2019-02-28T04:52:58.873Z,67.80
2019-02-28T04:55:37.313Z,67.83
2019-02-28T04:58:12.068Z,67.67
2019-02-28T05:00:47.843Z,67.47
2019-02-28T05:03:27.998Z,67.23
2019-02-28T05:06:02.422Z,67.13
2019-02-28T05:08:38.971Z,66.86
2019-02-28T05:11:15.586Z,66.63
2019-02-28T05:13:51.533Z,66.31
2019-02-28T05:16:27.278Z,66.10
2019-02-28T05:19:03.079Z,65.76
2019-02-28T05:21:38.892Z,65.50
2019-02-28T05:24:14.730Z,65.40
2019-02-28T05:26:50.593Z,65.17
2019-02-28T05:29:26.432Z,65.12
2019-02-28T05:32:02.204Z,64.85
2019-02-28T05:34:38.159Z,64.78
2019-02-28T05:37:13.898Z,64.59
2019-02-28T05:39:50.259Z,64.51
2019-02-28T05:42:28.895Z,64.45
2019-02-28T05:45:11.430Z,64.39
2019-02-28T05:47:47.531Z,64.28
2019-02-28T05:50:23.387Z,64.00
2019-02-28T05:52:59.151Z,63.88
2019-02-28T05:55:34.936Z,63.65
2019-02-28T05:58:10.664Z,63.27
2019-02-28T06:00:46.460Z,63.03
2019-02-28T06:03:22.328Z,62.59
2019-02-28T06:05:59.366Z,62.29
2019-02-28T06:08:38.699Z,62.15
2019-02-28T06:11:12.699Z,61.76
2019-02-28T06:13:49.679Z,61.56
2019-02-28T06:16:26.152Z,61.29
2019-02-28T06:19:04.577Z,60.99
2019-02-28T06:21:39.609Z,60.57
2019-02-28T06:24:15.451Z,60.41
2019-02-28T06:26:51.314Z,60.09
2019-02-28T06:29:27.567Z,59.99
2019-02-28T06:32:03.432Z,59.37
2019-02-28T06:34:39.496Z,58.98
2019-02-28T06:37:17.790Z,58.68
2019-02-28T06:39:54.775Z,58.35
2019-02-28T06:42:30.650Z,58.31
2019-02-28T06:45:09.757Z,57.62
2019-02-28T06:47:49.639Z,57.54
2019-02-28T06:50:23.001Z,57.51
2019-02-28T06:52:59.378Z,57.52
2019-02-28T06:55:37.268Z,57.37
2019-02-28T06:58:13.133Z,57.31
2019-02-28T07:00:50.429Z,57.15
2019-02-28T07:03:26.363Z,57.03
2019-02-28T07:06:02.218Z,56.87
2019-02-28T07:08:38.077Z,56.71
2019-02-28T07:11:13.928Z,56.72
2019-02-28T07:13:49.679Z,56.43
2019-02-28T07:16:25.555Z,56.22
2019-02-28T07:19:01.588Z,56.05
2019-02-28T07:21:42.983Z,55.90
2019-02-28T07:24:15.055Z,55.45
2019-02-28T07:26:52.209Z,55.15
2019-02-28T07:29:28.414Z,54.90
2019-02-28T07:32:04.236Z,54.86
2019-02-28T07:34:40.198Z,54.50
2019-02-28T07:37:18.878Z,54.32
2019-02-28T07:39:55.192Z,54.27
2019-02-28T07:42:33.671Z,53.79
2019-02-28T07:45:12.172Z,53.48
2019-02-28T07:47:51.765Z,53.08
2019-02-28T07:50:25.663Z,53.22
2019-02-28T07:53:01.526Z,52.65
2019-02-28T07:55:38.396Z,52.43
2019-02-28T07:58:14.259Z,51.56
2019-02-28T08:00:52.707Z,51.35
2019-02-28T08:03:27.504Z,48.99
2019-02-28T08:06:04.865Z,48.42
2019-02-28T08:08:40.852Z,48.11
2019-02-28T08:11:19.961Z,46.64
2019-02-28T08:13:55.522Z,45.30
2019-02-28T08:16:34.057Z,45.41
2019-02-28T08:19:09.075Z,44.78
2019-02-28T08:21:50.294Z,44.41
2019-02-28T08:24:22.636Z,44.08
2019-02-28T08:26:58.914Z,44.08
2019-02-28T08:29:34.745Z,43.54
2019-02-28T08:32:10.596Z,43.28
2019-02-28T08:34:46.989Z,43.28
2019-02-28T08:37:23.846Z,42.92
2019-02-28T08:39:59.691Z,42.75
2019-02-28T08:42:38.681Z,42.45
2019-02-28T08:45:15.087Z,42.77
2019-02-28T08:47:55.455Z,42.55
2019-02-28T08:50:28.640Z,42.38
2019-02-28T08:53:06.001Z,41.89
2019-02-28T08:55:44.317Z,42.47
2019-02-28T08:58:19.281Z,41.86
2019-02-28T09:00:55.957Z,42.30
2019-02-28T09:03:31.806Z,41.95
2019-02-28T09:06:07.601Z,41.09
2019-02-28T09:08:43.615Z,41.23
2019-02-28T09:11:21.077Z,40.68
2019-02-28T09:13:57.061Z,41.09
2019-02-28T09:16:32.914Z,41.08
2019-02-28T09:19:08.876Z,41.37
2019-02-28T09:21:44.728Z,42.01
2019-02-28T09:24:20.686Z,41.75
2019-02-28T09:26:56.541Z,42.30
2019-02-28T09:29:32.381Z,42.06
2019-02-28T09:32:10.201Z,42.20
2019-02-28T09:34:45.844Z,42.49
2019-02-28T09:37:21.698Z,42.93
2019-02-28T09:39:57.518Z,43.10
2019-02-28T09:42:33.292Z,43.05
2019-02-28T09:45:14.364Z,43.23
2019-02-28T09:47:50.215Z,43.32
2019-02-28T09:50:26.088Z,43.77
2019-02-28T09:53:01.946Z,43.88
2019-02-28T09:55:39.679Z,43.66
2019-02-28T09:58:15.383Z,43.77
2019-02-28T10:00:51.337Z,43.67
2019-02-28T10:03:27.202Z,43.59
2019-02-28T10:06:03.046Z,44.25
2019-02-28T10:08:39.340Z,44.22
2019-02-28T10:11:15.168Z,44.70
2019-02-28T10:13:53.127Z,43.93
2019-02-28T10:16:28.918Z,44.13
2019-02-28T10:19:05.278Z,43.55
2019-02-28T10:21:41.148Z,44.22
2019-02-28T10:24:17.100Z,43.25
2019-02-28T10:26:52.943Z,42.84
2019-02-28T10:29:28.812Z,42.77
2019-02-28T10:32:06.148Z,42.80
2019-02-28T10:34:43.894Z,42.11
2019-02-28T10:37:22.838Z,41.50
2019-02-28T10:39:57.349Z,40.87
2019-02-28T10:42:33.198Z,41.01
2019-02-28T10:45:11.918Z,41.24
2019-02-28T10:47:47.772Z,41.32
2019-02-28T10:50:31.984Z,41.02
2019-02-28T10:53:06.367Z,40.87
2019-02-28T10:55:42.499Z,41.25
2019-02-28T10:58:18.346Z,41.38
2019-02-28T11:00:54.147Z,40.87
2019-02-28T11:03:32.306Z,40.69
2019-02-28T11:06:07.551Z,41.20
2019-02-28T11:08:44.501Z,41.95
2019-02-28T11:11:20.898Z,42.27
2019-02-28T11:13:57.717Z,41.20
2019-02-28T11:16:33.539Z,41.11
2019-02-28T11:19:09.388Z,40.16
2019-02-28T11:21:45.241Z,41.39
2019-02-28T11:24:23.652Z,41.38
2019-02-28T11:26:58.691Z,40.19
2019-02-28T11:29:35.449Z,38.64
2019-02-28T11:32:12.137Z,39.44
2019-02-28T11:34:48.641Z,38.27
2019-02-28T11:37:26.500Z,38.17
2019-02-28T11:40:05.456Z,38.90
2019-02-28T11:42:40.160Z,38.68
2019-02-28T11:45:35.973Z,37.46
2019-02-28T11:48:18.910Z,37.88
2019-02-28T11:50:51.896Z,37.57
2019-02-28T11:53:27.743Z,36.48
2019-02-28T11:56:03.603Z,36.29
2019-02-28T11:58:39.466Z,36.91
2019-02-28T12:01:15.816Z,37.41
2019-02-28T12:03:51.679Z,37.13
2019-02-28T12:06:27.538Z,37.93
2019-02-28T12:09:04.204Z,36.92
2019-02-28T12:11:40.360Z,37.30
2019-02-28T12:14:16.207Z,37.41
2019-02-28T12:16:53.573Z,37.22
2019-02-28T12:19:29.557Z,37.20
2019-02-28T12:22:05.416Z,36.87
2019-02-28T12:24:41.284Z,37.01
2019-02-28T12:27:17.114Z,36.43
2019-02-28T12:29:52.971Z,36.33
2019-02-28T12:32:28.832Z,36.64
2019-02-28T12:35:05.824Z,36.32
2019-02-28T12:37:42.689Z,34.82
2019-02-28T12:40:21.149Z,34.89
2019-02-28T12:42:56.952Z,36.06
2019-02-28T12:45:35.274Z,36.29
2019-02-28T12:48:13.747Z,35.86
2019-02-28T12:50:48.818Z,36.42
2019-02-28T12:53:25.489Z,35.07
2019-02-28T12:56:01.557Z,36.47
2019-02-28T12:58:39.185Z,36.57
2019-02-28T13:01:14.905Z,36.95
2019-02-28T13:03:54.679Z,37.17
2019-02-28T13:06:28.246Z,37.11
2019-02-28T13:09:05.221Z,36.23
2019-02-28T13:11:41.578Z,36.31
2019-02-28T13:14:17.439Z,36.03
2019-02-28T13:16:54.517Z,36.40
2019-02-28T13:19:31.092Z,37.17
2019-02-28T13:22:07.019Z,37.91
2019-02-28T13:24:46.604Z,38.31
2019-02-28T13:27:21.850Z,37.83
2019-02-28T13:29:57.726Z,36.68
2019-02-28T13:32:33.857Z,36.95
2019-02-28T13:35:13.915Z,36.96
2019-02-28T13:37:50.777Z,36.83
2019-02-28T13:40:26.621Z,36.99
2019-02-28T13:43:02.379Z,37.22
2019-02-28T13:45:39.904Z,37.11
2019-02-28T13:48:25.378Z,37.86
2019-02-28T13:50:53.218Z,38.60
2019-02-28T13:53:30.801Z,38.90
2019-02-28T13:56:08.404Z,39.17
2019-02-28T13:58:44.269Z,39.84
2019-02-28T14:01:20.398Z,39.49
2019-02-28T14:03:56.386Z,39.66
2019-02-28T14:06:32.238Z,39.99
2019-02-28T14:09:08.399Z,40.06
2019-02-28T14:11:45.122Z,39.56
2019-02-28T14:14:22.256Z,39.30
2019-02-28T14:17:01.278Z,39.76
2019-02-28T14:19:36.728Z,40.21
2019-02-28T14:22:12.587Z,40.80
2019-02-28T14:24:48.442Z,40.26
2019-02-28T14:27:25.293Z,40.48
2019-02-28T14:30:04.136Z,40.44
2019-02-28T14:32:42.396Z,40.74
2019-02-28T14:35:23.162Z,41.00
2019-02-28T14:37:58.962Z,41.61
2019-02-28T14:40:34.828Z,41.34
2019-02-28T14:43:10.687Z,41.24
2019-02-28T14:45:47.349Z,41.22
2019-02-28T14:48:23.520Z,41.27
2019-02-28T14:51:00.600Z,41.81
2019-02-28T14:53:36.467Z,41.80
2019-02-28T14:56:12.307Z,42.53
2019-02-28T14:58:48.171Z,42.60
2019-02-28T15:01:24.328Z,42.48
2019-02-28T15:04:00.169Z,42.88
2019-02-28T15:06:36.331Z,42.79
2019-02-28T15:09:14.860Z,42.90
2019-02-28T15:11:50.702Z,43.54
2019-02-28T15:14:26.555Z,43.57
2019-02-28T15:17:06.718Z,44.26
2019-02-28T15:19:40.312Z,43.95
2019-02-28T15:22:18.971Z,44.71
2019-02-28T15:24:54.678Z,45.03
2019-02-28T15:27:30.539Z,45.07
2019-02-28T15:30:11.954Z,44.88
2019-02-28T15:32:50.664Z,45.28
2019-02-28T15:35:25.208Z,44.96
2019-02-28T15:38:01.947Z,45.05
2019-02-28T15:40:40.626Z,45.44
2019-02-28T15:43:18.252Z,45.37
2019-02-28T15:45:54.190Z,45.12
2019-02-28T15:48:31.425Z,45.49
2019-02-28T15:51:07.545Z,45.51
2019-02-28T15:53:46.867Z,45.91
2019-02-28T15:56:21.798Z,45.99
2019-02-28T15:58:57.691Z,46.32
2019-02-28T16:01:33.483Z,46.60
2019-02-28T16:04:09.285Z,46.62
2019-02-28T16:06:45.024Z,46.70
2019-02-28T16:09:21.445Z,46.91
2019-02-28T16:11:58.036Z,47.11
2019-02-28T16:14:34.785Z,47.43
2019-02-28T16:17:11.462Z,47.63
2019-02-28T16:19:47.228Z,47.79
2019-02-28T16:22:22.986Z,48.01
2019-02-28T16:24:58.947Z,48.18
2019-02-28T16:27:34.704Z,48.44
2019-02-28T16:30:13.256Z,48.60
2019-02-28T16:32:50.137Z,49.11
2019-02-28T16:35:26.023Z,49.29
2019-02-28T16:38:02.372Z,49.39
2019-02-28T16:40:38.170Z,49.66
2019-02-28T16:43:13.935Z,49.84
2019-02-28T16:45:50.773Z,50.03
2019-02-28T16:48:26.644Z,50.21
2019-02-28T16:51:02.499Z,50.49
2019-02-28T16:53:38.243Z,50.92
2019-02-28T16:56:15.920Z,51.13
2019-02-28T16:58:53.788Z,51.64
2019-02-28T17:01:29.750Z,52.14
2019-02-28T17:04:06.487Z,52.23
2019-02-28T17:06:42.222Z,52.63
2019-02-28T17:09:26.692Z,52.78
2019-02-28T17:12:04.746Z,52.89
2019-02-28T17:14:40.704Z,53.00
2019-02-28T17:17:21.749Z,53.49
2019-02-28T17:19:57.549Z,53.62
2019-02-28T17:22:33.332Z,53.89
2019-02-28T17:25:09.039Z,54.12
2019-02-28T17:27:50.234Z,54.32
2019-02-28T17:30:27.649Z,54.59
2019-02-28T17:33:05.804Z,54.60
2019-02-28T17:35:40.965Z,54.63
2019-02-28T17:38:16.746Z,54.93
2019-02-28T17:40:53.508Z,54.92
2019-02-28T17:43:29.354Z,55.09
2019-02-28T17:46:05.203Z,55.29
2019-02-28T17:48:58.857Z,55.43
2019-02-28T17:51:43.437Z,55.47
2019-02-28T17:54:41.791Z,55.48
2019-02-28T17:57:20.604Z,55.69
2019-02-28T18:00:05.147Z,55.75
2019-02-28T18:02:46.106Z,55.91
2019-02-28T18:05:42.710Z,56.00
2019-02-28T18:08:37.753Z,56.34
2019-02-28T18:11:22.551Z,56.43
2019-02-28T18:14:19.327Z,56.64
2019-02-28T18:17:20.245Z,56.83
2019-02-28T18:20:16.804Z,57.19
2019-02-28T18:23:24.866Z,57.26
2019-02-28T18:26:10.886Z,57.41
2019-02-28T18:29:01.991Z,57.48
2019-02-28T18:31:38.060Z,57.59
2019-02-28T18:34:16.909Z,57.73
2019-02-28T18:36:51.320Z,57.94
2019-02-28T18:39:27.089Z,58.18
2019-02-28T18:42:02.888Z,58.29
2019-02-28T18:44:41.062Z,58.52
2019-02-28T18:47:16.277Z,58.69
2019-02-28T18:49:52.064Z,59.02
2019-02-28T18:52:27.938Z,59.30
2019-02-28T18:55:06.345Z,59.37
2019-02-28T18:57:41.183Z,59.55
2019-02-28T19:00:18.701Z,59.75
2019-02-28T19:02:54.486Z,59.91
2019-02-28T19:05:30.281Z,60.16
2019-02-28T19:08:06.313Z,60.16
2019-02-28T19:10:42.118Z,60.31
2019-02-28T19:13:17.919Z,60.36
2019-02-28T19:15:53.646Z,60.30
2019-02-28T19:18:29.425Z,60.10
2019-02-28T19:21:05.177Z,59.99
2019-02-28T19:23:40.947Z,59.62
2019-02-28T19:26:17.559Z,59.75
2019-02-28T19:28:53.434Z,59.99
2019-02-28T19:31:29.208Z,60.36
2019-02-28T19:34:04.969Z,60.51
2019-02-28T19:36:40.696Z,60.80
2019-02-28T19:39:16.459Z,61.27
2019-02-28T19:41:52.247Z,61.25
2019-02-28T19:44:28.068Z,61.45
2019-02-28T19:47:04.053Z,61.84
2019-02-28T19:49:39.864Z,61.88
2019-02-28T19:52:15.595Z,61.96
2019-02-28T19:54:51.800Z,61.97
2019-02-28T19:57:27.563Z,62.06
2019-02-28T20:00:10.014Z,61.99
2019-02-28T20:02:45.844Z,61.96
2019-02-28T20:05:21.604Z,62.03
2019-02-28T20:07:57.441Z,62.15
2019-02-28T20:10:33.298Z,62.31
2019-02-28T20:13:09.157Z,62.43
2019-02-28T20:15:44.996Z,62.39
2019-02-28T20:18:21.985Z,62.39
2019-02-28T20:20:57.846Z,62.55
2019-02-28T20:23:33.688Z,62.54
2019-02-28T20:26:09.538Z,62.36
2019-02-28T20:28:45.400Z,62.78
2019-02-28T20:31:21.693Z,62.87
2019-02-28T20:33:57.445Z,62.75
2019-02-28T20:36:33.200Z,62.86
2019-02-28T20:39:10.019Z,62.70
2019-02-28T20:41:46.097Z,62.69
2019-02-28T20:44:21.844Z,62.55
2019-02-28T20:46:57.628Z,62.46
2019-02-28T20:49:33.360Z,62.50
2019-02-28T20:52:10.196Z,62.53
2019-02-28T20:54:47.066Z,62.41
2019-02-28T20:57:23.375Z,62.34
2019-02-28T20:59:59.137Z,62.34
2019-02-28T21:02:35.097Z,62.34
2019-02-28T21:05:10.950Z,62.42
2019-02-28T21:07:46.893Z,62.69
2019-02-28T21:10:22.961Z,62.89
2019-02-28T21:12:59.021Z,62.96
2019-02-28T21:15:36.004Z,63.12
2019-02-28T21:18:12.050Z,63.08
2019-02-28T21:20:48.419Z,63.61
2019-02-28T21:23:24.691Z,63.71
2019-02-28T21:26:00.547Z,63.71
2019-02-28T21:28:36.700Z,63.81
2019-02-28T21:31:13.460Z,63.97
2019-02-28T21:33:49.219Z,64.01
2019-02-28T21:36:25.173Z,64.10
2019-02-28T21:39:01.135Z,64.35
2019-02-28T21:41:38.528Z,64.61
2019-02-28T21:44:14.494Z,64.71
2019-02-28T21:46:50.333Z,65.01
2019-02-28T21:49:26.192Z,65.12
2019-02-28T21:52:02.554Z,65.21
2019-02-28T21:54:38.420Z,65.54
2019-02-28T21:57:15.250Z,65.80
2019-02-28T21:59:51.141Z,65.93
2019-02-28T22:02:27.001Z,66.17
2019-02-28T22:05:02.848Z,66.41
2019-02-28T22:07:38.707Z,66.64
2019-02-28T22:10:16.932Z,66.77
2019-02-28T22:12:53.187Z,66.83
2019-02-28T22:15:41.418Z,67.08
2019-02-28T22:18:45.335Z,67.25
2019-02-28T22:21:23.581Z,67.36
2019-02-28T22:23:59.509Z,67.59
2019-02-28T22:26:49.736Z,67.73
2019-02-28T22:29:40.268Z,67.66
2019-02-28T22:32:25.057Z,67.75
2019-02-28T22:35:02.656Z,67.67
2019-02-28T22:37:38.499Z,67.78
2019-02-28T22:40:14.359Z,67.68
2019-02-28T22:42:50.211Z,67.69
2019-02-28T22:45:26.063Z,67.55
2019-02-28T22:48:01.975Z,67.26
2019-02-28T22:50:38.185Z,67.03
2019-02-28T22:53:14.029Z,66.75
2019-02-28T22:55:49.792Z,66.57
2019-02-28T22:58:25.750Z,66.38
2019-02-28T23:01:14.574Z,66.25
2019-02-28T23:03:49.945Z,66.23
2019-02-28T23:06:25.796Z,65.99
2019-02-28T23:09:01.674Z,66.03
2019-02-28T23:11:39.048Z,66.03
2019-02-28T23:14:14.899Z,66.15
2019-02-28T23:16:50.760Z,66.11
2019-02-28T23:19:26.607Z,65.97
2019-02-28T23:22:02.665Z,65.89
2019-02-28T23:24:38.514Z,65.89
2019-02-28T23:27:16.127Z,65.98
2019-02-28T23:29:57.697Z,65.93
2019-02-28T23:32:36.924Z,65.99
2019-02-28T23:35:19.242Z,66.15
2019-02-28T23:37:55.099Z,66.12
2019-02-28T23:40:30.949Z,66.51
2019-02-28T23:43:06.811Z,66.90
2019-02-28T23:45:42.661Z,67.02
2019-02-28T23:48:18.418Z,67.28
2019-02-28T23:50:54.265Z,67.32
2019-02-28T23:53:30.142Z,67.77
2019-02-28T23:56:06.081Z,67.97
2019-02-28T23:58:43.263Z,68.51
