createdAt,value
2018-11-29T00:00:30.156Z,79.40
2018-11-29T00:02:59.177Z,79.40
2018-11-29T00:05:33.806Z,79.70
2018-11-29T00:08:22.521Z,79.70
2018-11-29T00:10:51.606Z,79.70
2018-11-29T00:13:20.601Z,80.50
2018-11-29T00:15:49.560Z,79.80
2018-11-29T00:18:18.581Z,79.70
2018-11-29T00:20:47.546Z,80.00
2018-11-29T00:23:16.660Z,79.80
2018-11-29T00:25:45.634Z,79.70
2018-11-29T00:28:14.630Z,79.80
2018-11-29T00:30:43.605Z,79.70
2018-11-29T00:33:12.572Z,79.80
2018-11-29T00:35:41.609Z,80.00
2018-11-29T00:38:10.582Z,80.00
2018-11-29T00:40:39.549Z,80.00
2018-11-29T00:43:08.546Z,80.10
2018-11-29T00:45:37.538Z,80.00
2018-11-29T00:48:07.589Z,80.00
2018-11-29T00:50:36.571Z,80.10
2018-11-29T00:53:06.578Z,80.00
2018-11-29T00:55:35.581Z,80.00
2018-11-29T00:58:04.614Z,80.20
2018-11-29T01:00:33.653Z,80.20
2018-11-29T01:03:03.550Z,80.20
2018-11-29T01:05:32.533Z,80.40
2018-11-29T01:08:01.551Z,80.50
2018-11-29T01:10:30.502Z,80.40
2018-11-29T01:12:59.607Z,80.50
2018-11-29T01:15:28.623Z,80.70
2018-11-29T01:17:57.604Z,80.60
2018-11-29T01:20:26.587Z,80.50
2018-11-29T01:22:55.555Z,80.50
2018-11-29T01:25:24.752Z,80.40
2018-11-29T01:27:53.742Z,80.60
2018-11-29T01:30:22.733Z,80.50
2018-11-29T01:32:51.991Z,80.40
2018-11-29T01:35:21.222Z,80.30
2018-11-29T01:37:50.604Z,80.40
2018-11-29T01:40:22.328Z,80.40
2018-11-29T01:42:54.693Z,80.40
2018-11-29T01:45:23.691Z,80.30
2018-11-29T01:47:52.665Z,80.30
2018-11-29T01:50:21.644Z,80.20
2018-11-29T01:52:50.601Z,80.20
2018-11-29T01:55:19.567Z,80.30
2018-11-29T01:57:48.577Z,80.30
2018-11-29T02:00:18.152Z,80.30
2018-11-29T02:02:48.701Z,80.20
2018-11-29T02:05:17.710Z,80.30
2018-11-29T02:07:46.771Z,80.20
2018-11-29T02:10:22.490Z,80.20
2018-11-29T02:12:51.522Z,80.10
2018-11-29T02:15:20.487Z,80.10
2018-11-29T02:17:49.631Z,80.00
2018-11-29T02:20:19.374Z,80.00
2018-11-29T02:22:48.866Z,80.20
2018-11-29T02:25:17.885Z,79.80
2018-11-29T02:27:46.883Z,79.80
2018-11-29T02:30:17.369Z,79.80
2018-11-29T02:32:46.465Z,79.70
2018-11-29T02:35:15.473Z,79.60
2018-11-29T02:37:44.482Z,79.50
2018-11-29T02:40:14.585Z,79.40
2018-11-29T02:42:43.853Z,79.30
2018-11-29T02:45:15.150Z,79.20
2018-11-29T02:47:44.114Z,79.10
2018-11-29T02:50:13.102Z,79.00
2018-11-29T02:52:42.109Z,78.80
2018-11-29T02:55:12.095Z,78.70
2018-11-29T02:57:41.466Z,78.60
2018-11-29T03:00:25.280Z,78.50
2018-11-29T03:02:54.277Z,78.30
2018-11-29T03:05:23.246Z,78.40
2018-11-29T03:07:52.582Z,78.20
2018-11-29T03:10:26.457Z,78.40
2018-11-29T03:12:55.547Z,78.00
2018-11-29T03:15:24.546Z,77.80
2018-11-29T03:17:53.538Z,77.80
2018-11-29T03:20:22.558Z,77.80
2018-11-29T03:22:51.523Z,77.70
2018-11-29T03:25:20.516Z,77.40
2018-11-29T03:27:49.500Z,77.20
2018-11-29T03:30:20.586Z,77.20
2018-11-29T03:32:49.586Z,77.10
2018-11-29T03:35:18.595Z,77.40
2018-11-29T03:37:47.605Z,77.00
2018-11-29T03:40:16.967Z,77.60
2018-11-29T03:42:46.169Z,76.70
2018-11-29T03:45:16.051Z,76.70
2018-11-29T03:47:45.526Z,76.10
2018-11-29T03:50:16.565Z,76.30
2018-11-29T03:52:45.730Z,76.30
2018-11-29T03:55:14.753Z,76.10
2018-11-29T03:57:43.801Z,76.20
2018-11-29T04:00:14.781Z,75.80
2018-11-29T04:02:44.252Z,75.60
2018-11-29T04:05:13.414Z,75.60
2018-11-29T04:07:42.405Z,75.50
2018-11-29T04:10:13.958Z,75.50
2018-11-29T04:12:42.962Z,75.80
2018-11-29T04:15:13.262Z,75.80
2018-11-29T04:17:42.283Z,75.40
2018-11-29T04:20:12.783Z,75.40
2018-11-29T04:22:41.805Z,75.00
2018-11-29T04:25:12.302Z,75.40
2018-11-29T04:27:41.352Z,75.20
2018-11-29T04:30:14.078Z,74.90
2018-11-29T04:32:43.108Z,74.80
2018-11-29T04:35:12.362Z,74.60
2018-11-29T04:37:41.361Z,74.80
2018-11-29T04:40:12.458Z,74.40
2018-11-29T04:42:41.455Z,74.10
2018-11-29T04:45:11.757Z,73.90
2018-11-29T04:47:40.805Z,73.90
2018-11-29T04:50:09.787Z,73.50
2018-11-29T04:52:38.805Z,73.60
2018-11-29T04:55:08.802Z,73.60
2018-11-29T04:57:38.245Z,73.20
2018-11-29T05:00:15.909Z,73.30
2018-11-29T05:02:45.982Z,73.20
2018-11-29T05:05:15.100Z,73.20
2018-11-29T05:07:44.121Z,72.80
2018-11-29T05:10:16.530Z,72.30
2018-11-29T05:12:46.193Z,71.60
2018-11-29T05:15:15.194Z,71.60
2018-11-29T05:17:44.204Z,72.00
2018-11-29T05:20:13.213Z,71.80
2018-11-29T05:22:42.190Z,71.60
2018-11-29T05:25:11.207Z,71.80
2018-11-29T05:27:40.177Z,71.00
2018-11-29T05:30:13.322Z,71.20
2018-11-29T05:32:42.360Z,70.60
2018-11-29T05:35:12.029Z,70.40
2018-11-29T05:37:41.322Z,70.50
2018-11-29T05:40:12.514Z,69.60
2018-11-29T05:42:41.564Z,69.70
2018-11-29T05:45:11.102Z,68.90
2018-11-29T05:47:40.129Z,69.10
2018-11-29T05:50:11.061Z,69.90
2018-11-29T05:52:41.698Z,69.70
2018-11-29T05:55:11.075Z,68.50
2018-11-29T05:57:40.124Z,68.60
2018-11-29T06:00:15.210Z,69.10
2018-11-29T06:02:44.363Z,69.00
2018-11-29T06:05:14.898Z,67.60
2018-11-29T06:07:43.883Z,68.20
2018-11-29T06:10:12.960Z,68.10
2018-11-29T06:12:41.946Z,67.80
2018-11-29T06:15:11.436Z,67.60
2018-11-29T06:17:40.717Z,67.30
2018-11-29T06:20:12.275Z,67.20
2018-11-29T06:22:41.268Z,67.20
2018-11-29T06:25:11.325Z,67.20
2018-11-29T06:27:40.445Z,67.00
2018-11-29T06:30:17.576Z,66.60
2018-11-29T06:32:46.832Z,67.20
2018-11-29T06:35:15.810Z,66.40
2018-11-29T06:37:44.802Z,66.20
2018-11-29T06:40:14.684Z,66.80
2018-11-29T06:42:43.966Z,66.30
2018-11-29T06:45:15.495Z,66.50
2018-11-29T06:47:44.509Z,66.00
2018-11-29T06:50:14.277Z,66.40
2018-11-29T06:52:44.449Z,66.10
2018-11-29T06:55:16.713Z,65.30
2018-11-29T06:57:45.841Z,65.40
2018-11-29T07:00:20.870Z,66.10
2018-11-29T07:02:49.885Z,64.90
2018-11-29T07:05:18.875Z,64.80
2018-11-29T07:07:47.854Z,64.90
2018-11-29T07:10:16.921Z,65.10
2018-11-29T07:12:46.894Z,64.80
2018-11-29T07:15:15.986Z,65.00
2018-11-29T07:17:44.930Z,64.90
2018-11-29T07:20:15.048Z,64.40
2018-11-29T07:22:44.206Z,64.10
2018-11-29T07:25:13.202Z,64.10
2018-11-29T07:27:42.288Z,63.80
2018-11-29T07:30:16.474Z,63.80
2018-11-29T07:32:45.704Z,63.80
2018-11-29T07:35:15.759Z,63.30
2018-11-29T07:37:45.630Z,63.10
2018-11-29T07:40:17.483Z,64.70
2018-11-29T07:42:49.159Z,63.30
2018-11-29T07:45:19.900Z,62.50
2018-11-29T07:47:50.735Z,63.20
2018-11-29T07:50:22.445Z,62.60
2018-11-29T07:52:52.058Z,62.20
2018-11-29T07:55:21.846Z,62.40
2018-11-29T07:57:52.313Z,62.00
2018-11-29T08:00:21.358Z,61.80
2018-11-29T08:02:50.341Z,61.90
2018-11-29T08:05:19.338Z,61.90
2018-11-29T08:07:48.857Z,61.40
2018-11-29T08:10:19.712Z,61.20
2018-11-29T08:12:48.989Z,61.20
2018-11-29T08:15:19.270Z,61.40
2018-11-29T08:17:49.468Z,61.40
2018-11-29T08:20:19.587Z,61.00
2018-11-29T08:22:48.595Z,60.50
2018-11-29T08:25:17.595Z,60.30
2018-11-29T08:27:46.581Z,61.10
2018-11-29T08:30:16.065Z,60.00
2018-11-29T08:32:46.060Z,59.70
2018-11-29T08:35:15.791Z,59.70
2018-11-29T08:37:45.740Z,59.50
2018-11-29T08:40:17.030Z,59.60
2018-11-29T08:42:46.030Z,58.90
2018-11-29T08:45:16.480Z,59.40
2018-11-29T08:47:46.544Z,59.10
2018-11-29T08:50:17.360Z,59.40
2018-11-29T08:52:47.559Z,59.50
2018-11-29T08:55:18.207Z,59.50
2018-11-29T08:57:48.349Z,59.10
2018-11-29T09:00:18.858Z,58.80
2018-11-29T09:02:47.929Z,59.20
2018-11-29T09:05:16.962Z,58.90
2018-11-29T09:07:47.280Z,58.70
2018-11-29T09:10:17.906Z,58.50
2018-11-29T09:12:46.933Z,58.60
2018-11-29T09:15:16.865Z,58.70
2018-11-29T09:17:45.910Z,58.50
2018-11-29T09:20:17.785Z,58.30
2018-11-29T09:22:46.771Z,58.40
2018-11-29T09:25:16.652Z,58.50
2018-11-29T09:27:45.674Z,58.50
2018-11-29T09:30:15.688Z,59.00
2018-11-29T09:32:45.327Z,58.60
2018-11-29T09:35:14.304Z,58.50
2018-11-29T09:37:43.290Z,57.70
2018-11-29T09:40:14.186Z,57.90
2018-11-29T09:42:43.277Z,58.40
2018-11-29T09:45:15.349Z,57.80
2018-11-29T09:47:45.500Z,57.60
2018-11-29T09:50:15.331Z,57.50
2018-11-29T09:52:44.319Z,57.50
2018-11-29T09:55:14.190Z,57.30
2018-11-29T09:57:43.722Z,57.40
2018-11-29T10:00:18.999Z,57.10
2018-11-29T10:02:52.283Z,57.10
2018-11-29T10:05:21.245Z,57.00
2018-11-29T10:07:50.224Z,57.00
2018-11-29T10:10:19.228Z,57.20
2018-11-29T10:12:48.193Z,56.70
2018-11-29T10:15:17.199Z,56.80
2018-11-29T10:17:46.165Z,56.70
2018-11-29T10:20:15.291Z,55.80
2018-11-29T10:22:44.283Z,56.20
2018-11-29T10:25:15.013Z,56.30
2018-11-29T10:27:45.718Z,55.10
2018-11-29T10:30:19.540Z,55.10
2018-11-29T10:32:48.522Z,55.20
2018-11-29T10:35:17.494Z,54.70
2018-11-29T10:37:46.494Z,54.00
2018-11-29T10:40:15.498Z,54.00
2018-11-29T10:42:44.497Z,54.70
2018-11-29T10:45:16.015Z,54.10
2018-11-29T10:47:51.989Z,54.70
2018-11-29T10:50:15.482Z,54.40
2018-11-29T10:52:44.445Z,54.10
2018-11-29T10:55:18.309Z,53.20
2018-11-29T10:57:47.285Z,53.90
2018-11-29T11:00:26.254Z,53.60
2018-11-29T11:03:04.734Z,54.00
2018-11-29T11:05:33.727Z,53.90
2018-11-29T11:08:08.122Z,53.10
2018-11-29T11:10:31.787Z,53.20
2018-11-29T11:13:00.821Z,53.30
2018-11-29T11:15:29.817Z,53.10
2018-11-29T11:17:58.787Z,52.90
2018-11-29T11:20:27.800Z,52.70
2018-11-29T11:22:56.776Z,53.20
2018-11-29T11:25:25.876Z,52.50
2018-11-29T11:27:54.858Z,52.60
2018-11-29T11:30:24.676Z,53.80
2018-11-29T11:32:53.786Z,52.80
2018-11-29T11:35:22.772Z,52.30
2018-11-29T11:37:52.534Z,52.30
2018-11-29T11:40:21.514Z,52.10
2018-11-29T11:42:50.601Z,51.50
2018-11-29T11:45:20.427Z,52.70
2018-11-29T11:47:49.404Z,53.80
2018-11-29T11:50:20.506Z,53.40
2018-11-29T11:52:49.732Z,51.90
2018-11-29T11:55:19.366Z,51.70
2018-11-29T11:57:48.199Z,51.80
2018-11-29T12:00:20.222Z,51.60
2018-11-29T12:02:51.697Z,51.90
2018-11-29T12:05:20.694Z,51.70
2018-11-29T12:07:49.704Z,51.60
2018-11-29T12:10:19.514Z,51.10
2018-11-29T12:12:48.510Z,50.80
2018-11-29T12:15:18.042Z,51.10
2018-11-29T12:17:47.618Z,51.30
2018-11-29T12:20:18.447Z,51.30
2018-11-29T12:22:47.553Z,51.80
2018-11-29T12:25:18.394Z,51.70
2018-11-29T12:27:47.393Z,51.40
2018-11-29T12:30:24.495Z,51.20
2018-11-29T12:32:58.621Z,51.80
2018-11-29T12:35:27.587Z,51.40
2018-11-29T12:37:56.574Z,51.20
2018-11-29T12:40:26.566Z,50.80
2018-11-29T12:42:55.523Z,51.00
2018-11-29T12:45:25.421Z,50.60
2018-11-29T12:47:54.471Z,50.80
2018-11-29T12:50:24.785Z,49.80
2018-11-29T12:52:53.827Z,50.30
2018-11-29T12:55:24.109Z,50.20
2018-11-29T12:58:04.671Z,49.70
2018-11-29T13:00:23.988Z,49.50
2018-11-29T13:02:57.702Z,49.70
2018-11-29T13:05:27.596Z,49.60
2018-11-29T13:07:56.706Z,49.90
2018-11-29T13:10:26.823Z,49.10
2018-11-29T13:12:55.890Z,49.50
2018-11-29T13:15:26.898Z,50.20
2018-11-29T13:17:57.514Z,49.50
2018-11-29T13:20:26.521Z,48.40
2018-11-29T13:22:55.526Z,48.50
2018-11-29T13:25:25.710Z,49.00
2018-11-29T13:27:54.769Z,48.50
2018-11-29T13:30:23.985Z,48.30
2018-11-29T13:32:54.953Z,47.50
2018-11-29T13:35:29.834Z,48.00
2018-11-29T13:38:02.271Z,47.90
2018-11-29T13:40:31.812Z,48.90
2018-11-29T13:43:01.112Z,47.40
2018-11-29T13:45:30.126Z,48.20
2018-11-29T13:47:59.107Z,48.10
2018-11-29T13:50:28.200Z,48.20
2018-11-29T13:52:57.222Z,49.10
2018-11-29T13:55:26.291Z,48.70
2018-11-29T13:57:55.285Z,48.50
2018-11-29T14:00:24.466Z,49.20
2018-11-29T14:02:56.954Z,48.40
2018-11-29T14:05:26.006Z,48.60
2018-11-29T14:07:54.997Z,48.20
2018-11-29T14:10:24.587Z,49.10
2018-11-29T14:12:54.853Z,48.50
2018-11-29T14:15:25.946Z,48.70
2018-11-29T14:17:55.046Z,48.60
2018-11-29T14:20:24.083Z,48.20
2018-11-29T14:22:53.122Z,49.10
2018-11-29T14:25:22.150Z,48.40
2018-11-29T14:27:55.586Z,49.60
2018-11-29T14:30:28.329Z,49.20
2018-11-29T14:33:00.197Z,49.50
2018-11-29T14:35:29.323Z,48.50
2018-11-29T14:37:58.346Z,48.00
2018-11-29T14:40:28.821Z,48.60
2018-11-29T14:42:57.859Z,48.60
2018-11-29T14:45:27.228Z,48.30
2018-11-29T14:47:56.526Z,48.80
2018-11-29T14:50:30.910Z,48.90
2018-11-29T14:52:59.943Z,48.50
2018-11-29T14:55:28.902Z,48.70
2018-11-29T14:57:57.928Z,49.00
2018-11-29T15:00:27.067Z,49.40
2018-11-29T15:03:41.278Z,48.50
2018-11-29T15:06:10.326Z,48.50
2018-11-29T15:08:39.382Z,49.20
2018-11-29T15:11:08.354Z,49.30
2018-11-29T15:13:37.353Z,48.90
2018-11-29T15:16:06.575Z,49.40
2018-11-29T15:18:35.602Z,49.40
2018-11-29T15:21:04.656Z,49.70
2018-11-29T15:23:33.610Z,49.10
2018-11-29T15:26:02.591Z,48.80
2018-11-29T15:28:31.570Z,49.50
2018-11-29T15:31:00.566Z,49.10
2018-11-29T15:33:29.545Z,49.50
2018-11-29T15:35:58.542Z,48.90
2018-11-29T15:38:27.525Z,48.90
2018-11-29T15:40:56.547Z,49.50
2018-11-29T15:43:25.542Z,49.20
2018-11-29T15:45:54.565Z,49.50
2018-11-29T15:48:23.557Z,49.00
2018-11-29T15:50:52.513Z,49.20
2018-11-29T15:53:21.515Z,49.40
2018-11-29T15:55:50.493Z,49.30
2018-11-29T15:58:19.449Z,49.50
2018-11-29T16:00:48.444Z,49.20
2018-11-29T16:03:18.314Z,49.00
2018-11-29T16:05:47.277Z,49.30
2018-11-29T16:08:16.251Z,49.60
2018-11-29T16:10:45.230Z,49.70
2018-11-29T16:13:14.337Z,50.00
2018-11-29T16:15:43.314Z,49.60
2018-11-29T16:18:12.282Z,49.60
2018-11-29T16:20:41.530Z,50.10
2018-11-29T16:23:11.746Z,49.80
2018-11-29T16:25:40.768Z,50.00
2018-11-29T16:28:10.044Z,50.00
2018-11-29T16:30:50.746Z,50.50
2018-11-29T16:33:24.000Z,50.30
2018-11-29T16:35:53.119Z,50.50
2018-11-29T16:38:22.082Z,50.30
2018-11-29T16:40:51.174Z,50.50
2018-11-29T16:43:20.185Z,50.80
2018-11-29T16:45:49.203Z,51.10
2018-11-29T16:48:19.126Z,51.10
2018-11-29T16:50:48.943Z,50.70
2018-11-29T16:53:17.933Z,50.90
2018-11-29T16:55:46.926Z,50.70
2018-11-29T16:58:18.650Z,51.50
2018-11-29T17:00:47.634Z,50.80
2018-11-29T17:03:16.606Z,51.10
2018-11-29T17:05:45.649Z,51.00
2018-11-29T17:08:14.613Z,51.20
2018-11-29T17:10:43.641Z,51.20
2018-11-29T17:13:14.157Z,51.30
2018-11-29T17:15:43.707Z,51.20
2018-11-29T17:18:12.755Z,51.30
2018-11-29T17:20:41.763Z,51.20
2018-11-29T17:23:11.723Z,51.50
2018-11-29T17:25:40.807Z,51.30
2018-11-29T17:28:09.804Z,50.80
2018-11-29T17:30:38.941Z,51.20
2018-11-29T17:33:09.157Z,51.70
2018-11-29T17:35:39.010Z,50.90
2018-11-29T17:38:07.969Z,50.80
2018-11-29T17:40:38.057Z,51.10
2018-11-29T17:43:07.512Z,51.10
2018-11-29T17:45:36.685Z,51.20
2018-11-29T17:48:08.937Z,50.70
2018-11-29T17:50:40.081Z,50.90
2018-11-29T17:53:09.294Z,50.50
2018-11-29T17:55:38.766Z,50.70
2018-11-29T17:58:11.289Z,50.30
2018-11-29T18:00:42.694Z,50.80
2018-11-29T18:03:12.506Z,50.30
2018-11-29T18:05:41.520Z,50.60
2018-11-29T18:08:11.033Z,50.20
2018-11-29T18:10:40.992Z,50.80
2018-11-29T18:13:15.763Z,50.50
2018-11-29T18:15:44.728Z,50.90
2018-11-29T18:18:14.717Z,50.50
2018-11-29T18:20:43.086Z,49.80
2018-11-29T18:23:12.079Z,49.80
2018-11-29T18:25:41.090Z,50.10
2018-11-29T18:28:10.652Z,50.10
2018-11-29T18:30:39.625Z,50.30
2018-11-29T18:33:08.638Z,50.40
2018-11-29T18:35:38.505Z,50.10
2018-11-29T18:38:07.801Z,50.00
2018-11-29T18:40:36.811Z,49.70
2018-11-29T18:43:07.825Z,49.90
2018-11-29T18:45:37.372Z,49.50
2018-11-29T18:48:07.255Z,50.10
2018-11-29T18:50:36.253Z,49.60
2018-11-29T18:53:05.684Z,49.40
2018-11-29T18:55:35.455Z,49.70
2018-11-29T18:58:04.570Z,49.90
2018-11-29T19:00:34.898Z,49.40
2018-11-29T19:03:03.970Z,49.10
2018-11-29T19:05:33.054Z,49.30
2018-11-29T19:08:02.026Z,49.50
2018-11-29T19:10:31.027Z,49.10
2018-11-29T19:13:09.229Z,49.90
2018-11-29T19:15:38.186Z,49.40
2018-11-29T19:18:10.493Z,49.30
2018-11-29T19:20:37.279Z,49.70
2018-11-29T19:23:06.739Z,50.20
2018-11-29T19:25:35.909Z,50.10
2018-11-29T19:28:05.494Z,49.50
2018-11-29T19:30:34.541Z,49.60
2018-11-29T19:33:17.149Z,49.50
2018-11-29T19:35:42.276Z,49.60
2018-11-29T19:38:11.641Z,50.00
2018-11-29T19:40:40.748Z,49.50
2018-11-29T19:43:09.805Z,49.30
2018-11-29T19:45:38.841Z,49.00
2018-11-29T19:48:08.697Z,49.10
2018-11-29T19:50:37.753Z,49.10
2018-11-29T19:53:15.261Z,49.00
2018-11-29T19:55:45.152Z,49.10
2018-11-29T19:58:14.248Z,49.90
2018-11-29T20:00:44.220Z,49.40
2018-11-29T20:03:13.166Z,49.60
2018-11-29T20:05:42.150Z,49.10
2018-11-29T20:08:11.113Z,49.90
2018-11-29T20:10:40.184Z,49.50
2018-11-29T20:13:10.914Z,49.20
2018-11-29T20:15:42.250Z,49.00
2018-11-29T20:18:12.473Z,49.20
2018-11-29T20:20:41.824Z,49.10
2018-11-29T20:23:11.609Z,49.30
2018-11-29T20:25:42.425Z,50.00
2018-11-29T20:28:12.094Z,49.30
2018-11-29T20:30:41.192Z,49.50
2018-11-29T20:33:11.034Z,49.40
2018-11-29T20:35:40.060Z,50.00
2018-11-29T20:38:09.915Z,49.80
2018-11-29T20:40:40.833Z,49.50
2018-11-29T20:43:11.082Z,49.90
2018-11-29T20:45:42.369Z,50.20
2018-11-29T20:48:15.837Z,49.40
2018-11-29T20:50:45.507Z,49.50
2018-11-29T20:53:18.158Z,49.80
2018-11-29T20:55:47.702Z,50.20
2018-11-29T20:58:16.668Z,50.30
2018-11-29T21:00:45.865Z,50.00
2018-11-29T21:03:14.850Z,50.50
2018-11-29T21:05:43.991Z,50.30
2018-11-29T21:08:13.154Z,51.10
2018-11-29T21:10:42.138Z,50.30
2018-11-29T21:13:12.000Z,50.50
2018-11-29T21:15:42.278Z,50.50
2018-11-29T21:18:12.856Z,50.70
2018-11-29T21:20:42.638Z,50.70
2018-11-29T21:23:13.876Z,50.70
2018-11-29T21:25:42.918Z,50.80
2018-11-29T21:28:12.015Z,50.80
2018-11-29T21:30:42.351Z,50.70
2018-11-29T21:33:11.935Z,51.20
2018-11-29T21:35:40.956Z,51.30
2018-11-29T21:38:14.324Z,51.20
2018-11-29T21:40:49.758Z,51.10
2018-11-29T21:43:18.785Z,51.20
2018-11-29T21:45:48.677Z,51.10
2018-11-29T21:48:17.704Z,51.30
2018-11-29T21:50:46.653Z,51.10
2018-11-29T21:53:17.095Z,51.60
2018-11-29T21:55:46.091Z,51.60
2018-11-29T21:58:15.148Z,51.50
2018-11-29T22:00:44.166Z,51.50
2018-11-29T22:03:13.352Z,52.00
2018-11-29T22:05:42.305Z,51.80
2018-11-29T22:08:11.358Z,51.60
2018-11-29T22:10:40.363Z,51.90
2018-11-29T22:13:09.341Z,51.90
2018-11-29T22:15:38.306Z,51.70
2018-11-29T22:18:14.527Z,51.70
2018-11-29T22:20:43.569Z,51.60
2018-11-29T22:23:12.613Z,51.90
2018-11-29T22:25:43.194Z,52.00
2018-11-29T22:28:12.192Z,51.60
2018-11-29T22:30:41.471Z,51.80
2018-11-29T22:33:10.141Z,52.00
2018-11-29T22:35:39.183Z,51.70
2018-11-29T22:38:08.513Z,51.90
2018-11-29T22:40:37.554Z,51.80
2018-11-29T22:43:06.681Z,51.50
2018-11-29T22:45:36.321Z,51.70
2018-11-29T22:48:07.146Z,52.00
2018-11-29T22:50:36.136Z,51.90
2018-11-29T22:53:05.682Z,51.50
2018-11-29T22:55:34.797Z,51.60
2018-11-29T22:58:05.380Z,51.70
2018-11-29T23:00:41.211Z,51.50
2018-11-29T23:03:10.409Z,51.80
2018-11-29T23:05:39.433Z,51.80
2018-11-29T23:08:08.485Z,51.70
2018-11-29T23:10:37.459Z,51.60
2018-11-29T23:13:06.801Z,51.70
2018-11-29T23:15:35.981Z,52.00
2018-11-29T23:18:05.006Z,51.70
2018-11-29T23:20:34.098Z,52.00
2018-11-29T23:23:03.126Z,52.20
2018-11-29T23:25:32.753Z,51.90
2018-11-29T23:28:01.760Z,52.10
2018-11-29T23:30:30.738Z,52.40
2018-11-29T23:32:59.742Z,52.30
2018-11-29T23:35:28.698Z,52.20
2018-11-29T23:37:57.839Z,52.40
2018-11-29T23:40:26.850Z,52.20
2018-11-29T23:42:55.806Z,52.90
2018-11-29T23:45:24.770Z,52.40
2018-11-29T23:47:53.789Z,52.70
2018-11-29T23:50:22.862Z,52.60
2018-11-29T23:52:51.870Z,52.50
2018-11-29T23:55:21.855Z,52.80
2018-11-29T23:57:50.845Z,52.70
