createdAt,value
2019-03-04T00:01:48.072Z,13.10
2019-03-04T00:04:16.780Z,13.10
2019-03-04T00:06:45.188Z,13.10
2019-03-04T00:09:13.852Z,13.10
2019-03-04T00:11:42.541Z,13.20
2019-03-04T00:14:11.287Z,13.20
2019-03-04T00:16:39.964Z,13.20
2019-03-04T00:19:08.402Z,13.20
2019-03-04T00:21:37.141Z,13.10
2019-03-04T00:24:05.919Z,13.10
2019-03-04T00:26:34.341Z,13.10
2019-03-04T00:29:02.783Z,13.10
2019-03-04T00:31:31.467Z,13.10
2019-03-04T00:34:00.256Z,13.10
2019-03-04T00:36:28.671Z,13.10
2019-03-04T00:38:57.401Z,13.10
2019-03-04T00:41:26.091Z,13.10
2019-03-04T00:43:54.774Z,13.10
2019-03-04T00:46:23.285Z,13.20
2019-03-04T00:48:51.719Z,13.20
2019-03-04T00:51:20.117Z,13.20
2019-03-04T00:53:48.637Z,13.20
2019-03-04T00:56:17.039Z,13.20
2019-03-04T00:58:45.764Z,13.20
2019-03-04T01:01:14.169Z,13.20
2019-03-04T01:03:43.049Z,13.20
2019-03-04T01:06:11.474Z,13.20
2019-03-04T01:08:39.966Z,13.20
2019-03-04T01:11:08.770Z,13.20
2019-03-04T01:13:37.477Z,13.20
2019-03-04T01:16:05.982Z,13.20
2019-03-04T01:18:34.388Z,13.20
2019-03-04T01:21:02.839Z,13.20
2019-03-04T01:23:31.245Z,13.20
2019-03-04T01:25:59.975Z,13.20
2019-03-04T01:28:28.383Z,13.20
2019-03-04T01:30:56.837Z,13.10
2019-03-04T01:33:25.533Z,13.20
2019-03-04T01:35:53.966Z,13.20
2019-03-04T01:38:22.449Z,13.20
2019-03-04T01:40:51.281Z,13.20
2019-03-04T01:43:19.688Z,13.20
2019-03-04T01:45:48.130Z,13.20
2019-03-04T01:48:16.553Z,13.20
2019-03-04T01:50:45.022Z,13.20
2019-03-04T01:53:13.431Z,13.20
2019-03-04T01:55:41.875Z,13.20
2019-03-04T01:58:10.348Z,13.10
2019-03-04T02:00:39.326Z,13.10
2019-03-04T02:03:07.738Z,13.10
2019-03-04T02:05:36.690Z,13.20
2019-03-04T02:08:05.175Z,13.20
2019-03-04T02:10:33.889Z,13.20
2019-03-04T02:13:02.304Z,13.10
2019-03-04T02:15:30.953Z,13.10
2019-03-04T02:17:59.369Z,13.10
2019-03-04T02:20:27.770Z,13.10
2019-03-04T02:22:56.398Z,13.10
2019-03-04T02:25:45.007Z,13.10
2019-03-04T02:28:13.911Z,13.10
2019-03-04T02:30:42.387Z,13.10
2019-03-04T02:33:11.077Z,13.10
2019-03-04T02:35:40.062Z,13.10
2019-03-04T02:38:08.470Z,13.10
2019-03-04T02:40:36.909Z,13.10
2019-03-04T02:43:05.321Z,13.10
2019-03-04T02:45:33.722Z,13.10
2019-03-04T02:48:02.178Z,13.10
2019-03-04T02:50:30.962Z,13.10
2019-03-04T02:52:59.410Z,13.10
2019-03-04T02:55:27.812Z,13.20
2019-03-04T02:57:56.259Z,13.20
2019-03-04T03:00:25.087Z,13.20
2019-03-04T03:02:53.539Z,13.20
2019-03-04T03:05:22.011Z,13.20
2019-03-04T03:07:50.743Z,13.30
2019-03-04T03:10:19.223Z,13.30
2019-03-04T03:12:47.760Z,13.20
2019-03-04T03:15:18.649Z,13.30
2019-03-04T03:17:47.511Z,13.30
2019-03-04T03:20:16.781Z,13.30
2019-03-04T03:22:45.301Z,13.30
2019-03-04T03:25:14.820Z,13.30
2019-03-04T03:27:43.602Z,13.30
2019-03-04T03:30:14.726Z,13.30
2019-03-04T03:32:43.237Z,13.30
2019-03-04T03:35:11.789Z,13.30
2019-03-04T03:37:40.225Z,13.30
2019-03-04T03:40:14.599Z,13.20
2019-03-04T03:42:43.035Z,13.20
2019-03-04T03:45:12.182Z,13.20
2019-03-04T03:47:40.865Z,13.30
2019-03-04T03:50:16.791Z,13.30
2019-03-04T03:52:46.238Z,13.30
2019-03-04T03:55:16.223Z,13.30
2019-03-04T03:57:45.333Z,13.20
2019-03-04T04:00:21.504Z,13.20
2019-03-04T04:02:50.549Z,13.20
2019-03-04T04:05:19.287Z,13.20
2019-03-04T04:07:47.774Z,13.20
2019-03-04T04:10:21.357Z,13.20
2019-03-04T04:12:49.997Z,13.20
2019-03-04T04:15:20.123Z,13.10
2019-03-04T04:17:48.687Z,13.10
2019-03-04T04:20:17.109Z,13.10
2019-03-04T04:22:45.726Z,13.10
2019-03-04T04:25:14.940Z,13.10
2019-03-04T04:27:43.452Z,13.20
2019-03-04T04:30:19.014Z,13.20
2019-03-04T04:32:47.454Z,13.20
2019-03-04T04:35:16.181Z,13.20
2019-03-04T04:37:44.646Z,13.20
2019-03-04T04:40:14.287Z,13.20
2019-03-04T04:42:43.152Z,13.20
2019-03-04T04:45:12.359Z,13.30
2019-03-04T04:47:42.900Z,13.30
2019-03-04T04:50:19.776Z,13.40
2019-03-04T04:52:48.223Z,13.40
2019-03-04T04:55:16.625Z,13.40
2019-03-04T04:57:45.244Z,13.50
2019-03-04T05:00:15.794Z,13.50
2019-03-04T05:02:44.442Z,13.50
2019-03-04T05:05:13.299Z,13.60
2019-03-04T05:07:42.031Z,13.60
2019-03-04T05:10:19.925Z,13.60
2019-03-04T05:12:48.997Z,13.60
2019-03-04T05:15:17.684Z,13.60
2019-03-04T05:17:46.342Z,13.60
2019-03-04T05:20:20.513Z,13.60
2019-03-04T05:22:49.295Z,13.60
2019-03-04T05:25:18.051Z,13.60
2019-03-04T05:27:46.828Z,13.70
2019-03-04T05:30:18.207Z,13.70
2019-03-04T05:32:46.975Z,13.70
2019-03-04T05:35:15.758Z,13.70
2019-03-04T05:37:44.558Z,13.70
2019-03-04T05:40:15.891Z,13.80
2019-03-04T05:42:44.541Z,13.80
2019-03-04T05:45:15.195Z,13.80
2019-03-04T05:47:43.898Z,13.80
2019-03-04T05:50:17.978Z,13.80
2019-03-04T05:52:46.383Z,13.80
2019-03-04T05:55:15.836Z,13.80
2019-03-04T05:57:44.400Z,13.80
2019-03-04T06:00:15.770Z,13.80
2019-03-04T06:02:44.502Z,13.80
2019-03-04T06:05:13.959Z,13.80
2019-03-04T06:07:44.114Z,13.90
2019-03-04T06:10:13.442Z,13.90
2019-03-04T06:12:41.923Z,13.90
2019-03-04T06:15:13.270Z,13.90
2019-03-04T06:17:41.680Z,13.90
2019-03-04T06:20:12.720Z,14.00
2019-03-04T06:22:41.275Z,14.00
2019-03-04T06:25:12.522Z,14.00
2019-03-04T06:27:40.926Z,14.00
2019-03-04T06:30:14.953Z,14.00
2019-03-04T06:32:43.692Z,13.80
2019-03-04T06:35:14.322Z,13.60
2019-03-04T06:37:42.794Z,13.30
2019-03-04T06:40:13.589Z,12.90
2019-03-04T06:42:42.075Z,12.60
2019-03-04T06:45:12.916Z,12.20
2019-03-04T06:47:41.835Z,11.80
2019-03-04T06:50:29.959Z,11.40
2019-03-04T06:53:00.319Z,11.00
2019-03-04T06:55:48.553Z,10.70
2019-03-04T06:58:16.998Z,10.40
2019-03-04T07:00:49.012Z,10.20
2019-03-04T07:03:18.111Z,10.10
2019-03-04T07:05:45.918Z,10.10
2019-03-04T07:08:35.735Z,10.00
2019-03-04T07:11:04.503Z,9.90
2019-03-04T07:13:33.207Z,9.80
2019-03-04T07:16:01.816Z,9.80
2019-03-04T07:18:31.101Z,9.80
2019-03-04T07:20:59.548Z,9.80
2019-03-04T07:23:27.974Z,9.70
2019-03-04T07:25:56.716Z,9.70
2019-03-04T07:28:25.525Z,9.80
2019-03-04T07:30:54.452Z,9.80
2019-03-04T07:33:23.302Z,9.90
2019-03-04T07:35:51.701Z,9.90
2019-03-04T07:38:23.642Z,10.00
2019-03-04T07:40:52.306Z,10.00
2019-03-04T07:43:21.114Z,10.00
2019-03-04T07:45:49.801Z,10.00
2019-03-04T07:48:18.611Z,10.00
2019-03-04T07:50:47.270Z,10.00
2019-03-04T07:53:16.069Z,9.90
2019-03-04T07:55:44.744Z,9.90
2019-03-04T07:58:13.197Z,9.90
2019-03-04T08:00:42.015Z,9.90
2019-03-04T08:03:10.883Z,9.90
2019-03-04T08:05:39.687Z,9.90
2019-03-04T08:08:10.513Z,9.90
2019-03-04T08:11:05.950Z,10.00
2019-03-04T08:13:37.798Z,10.00
2019-03-04T08:16:07.360Z,10.00
2019-03-04T08:18:35.798Z,10.10
2019-03-04T08:21:04.361Z,10.20
2019-03-04T08:23:33.168Z,10.20
2019-03-04T08:26:02.539Z,10.30
2019-03-04T08:28:31.452Z,10.40
2019-03-04T08:31:00.129Z,10.40
2019-03-04T08:33:28.579Z,10.50
2019-03-04T08:35:56.987Z,10.50
2019-03-04T08:38:25.434Z,10.50
2019-03-04T08:40:53.847Z,10.50
2019-03-04T08:43:22.642Z,10.50
2019-03-04T08:45:51.511Z,10.60
2019-03-04T08:48:19.935Z,10.60
2019-03-04T08:50:48.392Z,10.70
2019-03-04T08:53:16.795Z,10.80
2019-03-04T08:55:45.475Z,10.80
2019-03-04T08:58:14.160Z,10.80
2019-03-04T09:00:43.220Z,10.90
2019-03-04T09:03:12.132Z,10.90
2019-03-04T09:05:40.785Z,10.90
2019-03-04T09:08:09.706Z,11.00
2019-03-04T09:10:38.698Z,11.10
2019-03-04T09:13:07.175Z,11.20
2019-03-04T09:15:36.172Z,11.30
2019-03-04T09:18:04.651Z,11.30
2019-03-04T09:20:33.322Z,11.30
2019-03-04T09:23:01.830Z,11.30
2019-03-04T09:25:33.466Z,11.30
2019-03-04T09:28:02.062Z,11.30
2019-03-04T09:30:30.840Z,11.30
2019-03-04T09:32:59.630Z,11.30
2019-03-04T09:35:28.310Z,11.40
2019-03-04T09:37:56.703Z,11.40
2019-03-04T09:40:33.295Z,11.50
2019-03-04T09:43:02.450Z,11.40
2019-03-04T09:45:38.281Z,11.40
2019-03-04T09:48:01.359Z,11.40
2019-03-04T09:50:32.799Z,11.30
2019-03-04T09:53:01.485Z,11.20
2019-03-04T09:55:30.049Z,11.20
2019-03-04T09:57:58.749Z,11.20
2019-03-04T10:00:45.871Z,11.20
2019-03-04T10:03:40.162Z,11.20
2019-03-04T10:06:26.613Z,11.10
2019-03-04T10:09:14.917Z,11.00
2019-03-04T10:12:01.640Z,11.00
2019-03-04T10:14:51.702Z,10.90
2019-03-04T10:17:26.246Z,10.70
2019-03-04T10:20:28.589Z,10.30
2019-03-04T10:23:21.243Z,10.20
2019-03-04T10:26:09.520Z,10.00
2019-03-04T10:28:56.195Z,10.00
2019-03-04T10:31:54.722Z,9.80
2019-03-04T10:34:46.111Z,9.80
2019-03-04T10:37:25.758Z,9.60
2019-03-04T10:40:12.657Z,9.60
2019-03-04T10:42:53.699Z,9.70
2019-03-04T10:45:47.999Z,9.70
2019-03-04T10:48:16.682Z,9.80
2019-03-04T10:50:45.472Z,9.80
2019-03-04T10:53:14.175Z,9.80
2019-03-04T10:55:42.729Z,9.90
2019-03-04T10:58:11.188Z,9.90
2019-03-04T11:00:40.662Z,10.00
2019-03-04T11:03:09.369Z,10.00
2019-03-04T11:05:37.921Z,10.00
2019-03-04T11:08:06.390Z,10.00
2019-03-04T11:10:35.020Z,10.00
2019-03-04T11:13:03.772Z,10.00
2019-03-04T11:15:32.319Z,10.00
2019-03-04T11:18:01.116Z,10.00
2019-03-04T11:20:29.908Z,9.90
2019-03-04T11:22:58.409Z,9.90
2019-03-04T11:25:27.477Z,9.80
2019-03-04T11:27:56.006Z,9.60
2019-03-04T11:30:29.153Z,9.40
2019-03-04T11:32:57.935Z,9.00
2019-03-04T11:35:26.620Z,8.70
2019-03-04T11:37:55.059Z,8.40
2019-03-04T11:40:30.450Z,8.20
2019-03-04T11:42:59.059Z,8.10
2019-03-04T11:45:27.566Z,8.00
2019-03-04T11:47:56.050Z,7.90
2019-03-04T11:50:24.890Z,7.90
2019-03-04T11:52:53.633Z,7.90
2019-03-04T11:55:25.582Z,8.00
2019-03-04T11:57:54.188Z,8.00
2019-03-04T12:00:47.926Z,8.00
2019-03-04T12:03:17.333Z,8.20
2019-03-04T12:05:45.747Z,8.30
2019-03-04T12:08:14.495Z,8.30
2019-03-04T12:10:42.904Z,8.40
2019-03-04T12:13:11.316Z,8.40
2019-03-04T12:15:40.221Z,8.40
2019-03-04T12:18:08.884Z,8.60
2019-03-04T12:20:37.787Z,8.80
2019-03-04T12:23:08.203Z,8.80
2019-03-04T12:25:36.620Z,8.90
2019-03-04T12:28:05.217Z,8.90
2019-03-04T12:30:33.720Z,8.80
2019-03-04T12:33:02.527Z,8.80
2019-03-04T12:35:31.322Z,8.70
2019-03-04T12:37:59.735Z,8.60
2019-03-04T12:40:28.137Z,8.70
2019-03-04T12:42:56.574Z,8.70
2019-03-04T12:45:33.912Z,8.70
2019-03-04T12:47:55.790Z,8.80
2019-03-04T12:50:31.716Z,9.00
2019-03-04T12:53:00.530Z,9.10
2019-03-04T12:55:28.936Z,9.10
2019-03-04T12:57:57.788Z,9.20
2019-03-04T13:00:28.431Z,9.20
2019-03-04T13:02:58.148Z,9.40
2019-03-04T13:05:26.888Z,9.40
2019-03-04T13:07:55.707Z,9.40
2019-03-04T13:10:25.217Z,9.40
2019-03-04T13:12:53.822Z,9.50
2019-03-04T13:15:32.943Z,9.50
2019-03-04T13:18:01.380Z,9.50
2019-03-04T13:20:31.010Z,9.50
2019-03-04T13:22:59.453Z,9.60
2019-03-04T13:25:27.863Z,9.50
2019-03-04T13:27:56.660Z,9.50
2019-03-04T13:30:28.402Z,9.50
2019-03-04T13:32:57.188Z,9.50
2019-03-04T13:35:30.970Z,9.60
2019-03-04T13:37:59.671Z,9.60
2019-03-04T13:40:29.930Z,9.80
2019-03-04T13:42:58.798Z,10.00
2019-03-04T13:45:28.808Z,10.20
2019-03-04T13:47:57.423Z,10.10
2019-03-04T13:50:31.631Z,10.10
2019-03-04T13:53:00.492Z,10.10
2019-03-04T13:55:29.191Z,10.00
2019-03-04T13:57:57.632Z,10.00
2019-03-04T14:00:29.451Z,9.90
2019-03-04T14:02:58.146Z,9.80
2019-03-04T14:05:26.793Z,9.80
2019-03-04T14:07:55.491Z,9.70
2019-03-04T14:10:39.004Z,9.70
2019-03-04T14:13:07.699Z,9.70
2019-03-04T14:15:47.571Z,9.70
2019-03-04T14:18:16.075Z,9.60
2019-03-04T14:20:44.796Z,9.70
2019-03-04T14:23:13.497Z,9.80
2019-03-04T14:25:42.181Z,9.80
2019-03-04T14:28:10.793Z,9.90
2019-03-04T14:30:39.182Z,9.90
2019-03-04T14:33:08.044Z,9.80
2019-03-04T14:35:36.926Z,9.90
2019-03-04T14:38:05.715Z,9.90
2019-03-04T14:40:34.798Z,9.90
2019-03-04T14:43:03.497Z,9.80
2019-03-04T14:45:32.387Z,9.90
2019-03-04T14:48:01.619Z,9.80
2019-03-04T14:50:30.367Z,9.80
2019-03-04T14:52:58.784Z,9.90
2019-03-04T14:55:29.565Z,9.90
2019-03-04T14:57:58.395Z,9.90
2019-03-04T15:00:30.421Z,9.90
2019-03-04T15:02:59.238Z,9.80
2019-03-04T15:05:28.111Z,9.80
2019-03-04T15:07:56.526Z,9.70
2019-03-04T15:10:25.366Z,9.60
2019-03-04T15:12:53.998Z,9.70
2019-03-04T15:15:24.311Z,9.70
2019-03-04T15:17:53.274Z,9.70
2019-03-04T15:20:24.289Z,9.70
2019-03-04T15:22:52.775Z,9.70
2019-03-04T15:25:27.218Z,9.70
2019-03-04T15:27:58.707Z,9.70
2019-03-04T15:30:27.147Z,9.70
2019-03-04T15:32:55.826Z,9.60
2019-03-04T15:35:24.234Z,9.50
2019-03-04T15:37:53.007Z,9.60
2019-03-04T15:40:21.795Z,9.50
2019-03-04T15:42:50.234Z,9.50
2019-03-04T15:45:18.710Z,9.50
2019-03-04T15:47:47.155Z,9.50
2019-03-04T15:50:15.927Z,9.60
2019-03-04T15:52:45.337Z,9.50
2019-03-04T15:55:14.537Z,9.50
2019-03-04T15:57:43.291Z,9.40
2019-03-04T16:00:18.464Z,9.40
2019-03-04T16:02:48.783Z,9.40
2019-03-04T16:05:18.166Z,9.50
2019-03-04T16:07:46.960Z,9.50
2019-03-04T16:10:25.671Z,9.50
2019-03-04T16:12:54.158Z,9.50
2019-03-04T16:15:22.762Z,9.50
2019-03-04T16:17:51.239Z,9.40
2019-03-04T16:20:21.217Z,9.40
2019-03-04T16:22:51.714Z,9.30
2019-03-04T16:25:20.494Z,9.30
2019-03-04T16:27:49.060Z,9.30
2019-03-04T16:30:22.107Z,9.30
2019-03-04T16:32:50.588Z,9.10
2019-03-04T16:35:19.699Z,9.20
2019-03-04T16:37:48.586Z,9.10
2019-03-04T16:40:21.747Z,9.10
2019-03-04T16:42:50.563Z,9.10
2019-03-04T16:45:23.179Z,9.10
2019-03-04T16:47:51.596Z,9.10
2019-03-04T16:50:28.563Z,9.10
2019-03-04T16:52:59.750Z,9.00
2019-03-04T16:55:28.251Z,9.00
2019-03-04T16:57:57.002Z,9.00
2019-03-04T17:00:25.822Z,9.00
2019-03-04T17:02:54.579Z,9.00
2019-03-04T17:05:23.273Z,8.90
2019-03-04T17:07:51.890Z,8.90
2019-03-04T17:10:22.886Z,8.90
2019-03-04T17:12:51.787Z,8.90
2019-03-04T17:15:21.907Z,8.80
2019-03-04T17:17:50.581Z,8.80
2019-03-04T17:20:19.873Z,8.80
2019-03-04T17:22:48.609Z,8.80
2019-03-04T17:25:22.279Z,8.80
2019-03-04T17:27:51.218Z,8.70
2019-03-04T17:30:27.090Z,8.70
2019-03-04T17:32:55.849Z,8.70
2019-03-04T17:35:25.302Z,8.70
2019-03-04T17:37:54.319Z,8.60
2019-03-04T17:40:28.519Z,8.60
2019-03-04T17:42:57.031Z,8.60
2019-03-04T17:45:30.087Z,8.50
2019-03-04T17:47:59.466Z,8.50
2019-03-04T17:50:39.305Z,8.60
2019-03-04T17:53:12.608Z,8.60
2019-03-04T17:55:41.157Z,8.70
2019-03-04T17:58:09.889Z,8.60
2019-03-04T18:00:40.078Z,8.70
2019-03-04T18:03:09.007Z,8.70
2019-03-04T18:08:00.655Z,8.70
2019-03-04T18:10:29.062Z,8.70
2019-03-04T18:12:59.380Z,8.70
2019-03-04T18:15:39.097Z,8.70
2019-03-04T18:18:07.675Z,8.70
2019-03-04T18:20:36.088Z,8.70
2019-03-04T18:23:04.943Z,8.70
2019-03-04T18:25:45.916Z,8.70
2019-03-04T18:28:29.680Z,8.70
2019-03-04T18:31:13.615Z,8.60
2019-03-04T18:34:08.309Z,8.50
2019-03-04T18:36:42.468Z,8.50
2019-03-04T18:39:26.242Z,8.50
2019-03-04T18:42:03.333Z,8.40
2019-03-04T18:44:41.124Z,8.40
2019-03-04T18:47:28.043Z,8.40
2019-03-04T18:49:56.475Z,8.50
2019-03-04T18:52:25.161Z,8.50
2019-03-04T18:54:53.898Z,8.50
2019-03-04T18:57:22.574Z,8.50
2019-03-04T18:59:51.755Z,8.40
2019-03-04T19:02:20.554Z,8.50
2019-03-04T19:04:49.246Z,8.50
2019-03-04T19:07:18.139Z,8.50
2019-03-04T19:09:47.033Z,8.50
2019-03-04T19:12:15.692Z,8.60
2019-03-04T19:14:44.704Z,8.60
2019-03-04T19:17:13.201Z,8.60
2019-03-04T19:19:41.971Z,8.70
2019-03-04T19:22:10.747Z,8.70
2019-03-04T19:24:39.447Z,8.70
2019-03-04T19:27:08.237Z,8.70
2019-03-04T19:29:36.918Z,8.70
2019-03-04T19:32:05.707Z,8.70
2019-03-04T19:34:34.394Z,8.70
2019-03-04T19:37:02.899Z,8.70
2019-03-04T19:39:31.754Z,8.60
2019-03-04T19:42:00.587Z,8.60
2019-03-04T19:44:29.344Z,8.50
2019-03-04T19:46:58.227Z,8.60
2019-03-04T19:49:27.125Z,8.60
2019-03-04T19:51:56.000Z,8.50
2019-03-04T19:54:24.416Z,8.50
2019-03-04T19:56:52.924Z,8.50
2019-03-04T19:59:21.322Z,8.50
2019-03-04T20:01:50.349Z,8.50
2019-03-04T20:04:19.244Z,8.50
2019-03-04T20:06:47.997Z,8.40
2019-03-04T20:09:17.029Z,8.40
2019-03-04T20:11:45.583Z,8.40
2019-03-04T20:14:14.264Z,8.40
2019-03-04T20:16:43.178Z,8.40
2019-03-04T20:19:11.662Z,8.40
2019-03-04T20:21:40.843Z,8.40
2019-03-04T20:24:09.244Z,8.40
2019-03-04T20:26:38.102Z,8.40
2019-03-04T20:29:06.585Z,8.40
2019-03-04T20:31:35.003Z,8.40
2019-03-04T20:34:03.443Z,8.30
2019-03-04T20:36:31.944Z,8.30
2019-03-04T20:39:00.419Z,8.40
2019-03-04T20:41:29.188Z,8.40
2019-03-04T20:43:57.601Z,8.40
2019-03-04T20:46:26.055Z,8.40
2019-03-04T20:48:54.730Z,8.40
2019-03-04T20:51:23.535Z,8.40
2019-03-04T20:53:52.220Z,8.50
2019-03-04T20:56:20.680Z,8.40
2019-03-04T20:58:49.391Z,8.50
2019-03-04T21:01:19.097Z,8.50
2019-03-04T21:03:48.105Z,8.50
2019-03-04T21:06:17.066Z,8.50
2019-03-04T21:08:45.984Z,8.50
2019-03-04T21:11:14.679Z,8.60
2019-03-04T21:13:43.444Z,8.60
2019-03-04T21:16:12.536Z,8.60
2019-03-04T21:18:41.227Z,8.60
2019-03-04T21:21:10.047Z,8.60
2019-03-04T21:23:40.402Z,8.60
2019-03-04T21:26:17.566Z,8.50
2019-03-04T21:28:57.809Z,8.40
2019-03-04T21:31:48.673Z,8.40
2019-03-04T21:34:32.326Z,8.40
2019-03-04T21:37:21.980Z,8.50
2019-03-04T21:39:56.126Z,8.40
2019-03-04T21:42:34.244Z,8.40
2019-03-04T21:45:16.169Z,8.40
2019-03-04T21:48:02.319Z,8.40
2019-03-04T21:50:53.442Z,8.40
2019-03-04T21:53:24.943Z,8.40
2019-03-04T21:56:11.471Z,8.40
2019-03-04T21:58:40.269Z,8.40
2019-03-04T22:01:40.786Z,8.40
2019-03-04T22:04:09.875Z,8.40
2019-03-04T22:06:38.779Z,8.40
2019-03-04T22:09:08.022Z,8.30
2019-03-04T22:11:36.487Z,8.30
2019-03-04T22:14:05.424Z,8.20
2019-03-04T22:16:34.053Z,8.10
2019-03-04T22:19:03.015Z,8.10
2019-03-04T22:21:31.571Z,8.00
2019-03-04T22:24:01.045Z,8.10
2019-03-04T22:26:29.576Z,8.00
2019-03-04T22:28:58.277Z,8.00
2019-03-04T22:31:26.788Z,8.00
2019-03-04T22:33:55.305Z,7.90
2019-03-04T22:36:24.012Z,7.80
2019-03-04T22:38:52.418Z,7.80
2019-03-04T22:41:21.191Z,7.70
2019-03-04T22:43:49.670Z,7.60
2019-03-04T22:46:18.096Z,7.60
2019-03-04T22:48:46.922Z,7.60
2019-03-04T22:51:15.373Z,7.50
2019-03-04T22:53:43.771Z,7.50
2019-03-04T22:56:12.467Z,7.40
2019-03-04T22:58:41.280Z,7.40
2019-03-04T23:01:17.034Z,7.40
2019-03-04T23:03:45.500Z,7.40
2019-03-04T23:06:17.097Z,7.30
2019-03-04T23:08:45.751Z,7.40
2019-03-04T23:11:14.218Z,7.40
2019-03-04T23:13:54.865Z,7.40
2019-03-04T23:16:26.342Z,7.40
2019-03-04T23:18:54.913Z,7.40
2019-03-04T23:21:23.790Z,7.40
2019-03-04T23:23:52.206Z,7.40
2019-03-04T23:26:20.654Z,7.40
2019-03-04T23:28:49.435Z,7.40
2019-03-04T23:31:18.231Z,7.40
2019-03-04T23:33:46.643Z,7.40
2019-03-04T23:36:15.399Z,7.40
2019-03-04T23:38:43.810Z,7.40
2019-03-04T23:41:14.219Z,7.40
2019-03-04T23:43:42.382Z,7.40
2019-03-04T23:46:11.160Z,7.50
2019-03-04T23:48:39.635Z,7.50
2019-03-04T23:51:08.083Z,7.50
2019-03-04T23:53:36.485Z,7.60
2019-03-04T23:56:04.985Z,7.60
2019-03-04T23:58:34.267Z,7.60
