createdAt,value
2022-12-16T00:00:20.467Z,100032.77
2022-12-16T00:03:08.976Z,100029.73
2022-12-16T00:05:42.691Z,100027.70
2022-12-16T00:08:12.742Z,100032.70
2022-12-16T00:10:53.480Z,100033.15
2022-12-16T00:13:23.474Z,100042.30
2022-12-16T00:15:51.982Z,100047.52
2022-12-16T00:18:20.679Z,100050.77
2022-12-16T00:20:52.635Z,100048.98
2022-12-16T00:23:23.567Z,100050.00
2022-12-16T00:25:53.212Z,100058.79
2022-12-16T00:28:23.221Z,100066.34
2022-12-16T00:30:53.123Z,100070.55
2022-12-16T00:33:25.821Z,100066.84
2022-12-16T00:35:55.540Z,100061.56
2022-12-16T00:38:26.767Z,100061.95
2022-12-16T00:40:55.229Z,100068.55
2022-12-16T00:43:23.518Z,100075.09
2022-12-16T00:45:52.115Z,100077.52
2022-12-16T00:48:23.997Z,100073.98
2022-12-16T00:50:55.263Z,100073.16
2022-12-16T00:53:25.037Z,100070.39
2022-12-16T00:56:02.325Z,100068.65
2022-12-16T00:58:30.680Z,100070.54
2022-12-16T01:00:59.843Z,100079.83
2022-12-16T01:03:28.666Z,100090.64
2022-12-16T01:05:57.067Z,100098.09
2022-12-16T01:08:26.235Z,100097.24
2022-12-16T01:10:56.623Z,100104.73
2022-12-16T01:13:26.166Z,100106.07
2022-12-16T01:15:54.788Z,100105.16
2022-12-16T01:18:23.035Z,100107.80
2022-12-16T01:20:51.484Z,100112.12
2022-12-16T01:23:20.149Z,100116.27
2022-12-16T01:25:53.159Z,100118.00
2022-12-16T01:28:22.146Z,100123.41
2022-12-16T01:30:55.388Z,100122.23
2022-12-16T01:33:24.367Z,100123.37
2022-12-16T01:35:59.272Z,100132.50
2022-12-16T01:38:27.655Z,100129.80
2022-12-16T01:40:56.672Z,100127.66
2022-12-16T01:43:29.115Z,100125.64
2022-12-16T01:46:07.824Z,100127.91
2022-12-16T01:49:01.001Z,100134.48
2022-12-16T01:51:32.451Z,100140.56
2022-12-16T01:54:26.437Z,100136.39
2022-12-16T01:56:58.816Z,100138.86
2022-12-16T01:59:29.710Z,100139.31
2022-12-16T02:01:59.496Z,100140.50
2022-12-16T02:04:28.344Z,100135.69
2022-12-16T02:06:58.159Z,100135.08
2022-12-16T02:09:26.655Z,100132.17
2022-12-16T02:12:39.870Z,100135.27
2022-12-16T02:15:27.995Z,100141.80
2022-12-16T02:18:02.662Z,100139.38
2022-12-16T02:20:57.381Z,100138.93
2022-12-16T02:23:36.106Z,100143.06
2022-12-16T02:26:16.674Z,100144.86
2022-12-16T02:28:57.481Z,100145.09
2022-12-16T02:31:53.213Z,100158.48
2022-12-16T02:34:57.928Z,100162.48
2022-12-16T02:37:41.244Z,100162.92
2022-12-16T02:40:30.879Z,100157.69
2022-12-16T02:43:18.767Z,100150.66
2022-12-16T02:45:48.815Z,100148.48
2022-12-16T02:48:17.172Z,100152.89
2022-12-16T02:50:51.348Z,100158.83
2022-12-16T02:53:20.724Z,100161.11
2022-12-16T02:56:18.614Z,100154.84
2022-12-16T02:59:08.461Z,100151.65
2022-12-16T03:02:07.401Z,100152.08
2022-12-16T03:04:49.692Z,100148.19
2022-12-16T03:07:20.382Z,100147.94
2022-12-16T03:09:50.932Z,100141.52
2022-12-16T03:12:22.188Z,100137.86
2022-12-16T03:14:53.826Z,100138.17
2022-12-16T03:17:24.693Z,100136.79
2022-12-16T03:20:23.640Z,100133.02
2022-12-16T03:22:54.498Z,100127.77
2022-12-16T03:25:23.968Z,100129.64
2022-12-16T03:28:01.880Z,100127.66
2022-12-16T03:30:36.536Z,100133.08
2022-12-16T03:33:29.643Z,100136.11
2022-12-16T03:36:06.199Z,100134.69
2022-12-16T03:38:36.222Z,100135.54
2022-12-16T03:41:06.661Z,100137.71
2022-12-16T03:43:35.501Z,100139.70
2022-12-16T03:46:07.651Z,100137.58
2022-12-16T03:48:36.366Z,100139.33
2022-12-16T03:51:04.853Z,100143.75
2022-12-16T03:53:33.502Z,100145.62
2022-12-16T03:56:02.251Z,100150.42
2022-12-16T03:58:30.521Z,100157.45
2022-12-16T04:01:00.238Z,100154.79
2022-12-16T04:03:28.633Z,100148.89
2022-12-16T04:05:57.010Z,100142.55
2022-12-16T04:08:25.369Z,100143.52
2022-12-16T04:11:13.319Z,100143.03
2022-12-16T04:14:00.656Z,100140.81
2022-12-16T04:16:49.089Z,100137.23
2022-12-16T04:19:44.818Z,100133.96
2022-12-16T04:22:41.407Z,100135.83
2022-12-16T04:25:20.977Z,100139.37
2022-12-16T04:27:49.919Z,100144.57
2022-12-16T04:30:20.612Z,100147.71
2022-12-16T04:33:15.826Z,100152.05
2022-12-16T04:36:03.480Z,100162.98
2022-12-16T04:38:51.143Z,100168.86
2022-12-16T04:41:38.137Z,100168.22
2022-12-16T04:44:26.143Z,100170.58
2022-12-16T04:47:13.120Z,100171.16
2022-12-16T04:50:00.122Z,100172.64
2022-12-16T04:52:47.370Z,100173.33
2022-12-16T04:55:34.842Z,100172.13
2022-12-16T04:58:23.265Z,100173.36
2022-12-16T05:01:10.483Z,100175.52
2022-12-16T05:03:57.788Z,100176.05
2022-12-16T05:06:45.237Z,100180.33
2022-12-16T05:09:32.413Z,100181.02
2022-12-16T05:12:19.494Z,100176.42
2022-12-16T05:15:06.891Z,100180.70
2022-12-16T05:17:54.059Z,100184.57
2022-12-16T05:20:41.076Z,100188.45
2022-12-16T05:23:28.414Z,100183.77
2022-12-16T05:26:15.206Z,100183.54
2022-12-16T05:29:02.269Z,100186.27
2022-12-16T05:31:49.030Z,100187.80
2022-12-16T05:34:35.960Z,100183.25
2022-12-16T05:37:22.783Z,100179.83
2022-12-16T05:40:09.807Z,100177.58
2022-12-16T05:42:56.791Z,100181.75
2022-12-16T05:45:43.562Z,100185.92
2022-12-16T05:48:30.618Z,100186.19
2022-12-16T05:51:17.750Z,100182.42
2022-12-16T05:54:06.353Z,100184.25
2022-12-16T05:56:54.088Z,100180.62
2022-12-16T05:59:41.037Z,100190.09
2022-12-16T06:02:28.487Z,100194.76
2022-12-16T06:05:15.854Z,100198.04
2022-12-16T06:08:10.132Z,100204.00
2022-12-16T06:10:57.887Z,100204.25
2022-12-16T06:13:44.816Z,100206.11
2022-12-16T06:16:31.946Z,100206.73
2022-12-16T06:19:18.907Z,100205.15
2022-12-16T06:22:05.838Z,100197.71
2022-12-16T06:24:52.680Z,100206.77
2022-12-16T06:27:39.843Z,100202.52
2022-12-16T06:30:28.156Z,100209.27
2022-12-16T06:33:15.068Z,100215.09
2022-12-16T06:36:02.503Z,100218.45
2022-12-16T06:38:49.672Z,100226.31
2022-12-16T06:41:36.896Z,100232.64
2022-12-16T06:44:24.012Z,100237.44
2022-12-16T06:47:11.327Z,100241.33
2022-12-16T06:49:58.268Z,100240.48
2022-12-16T06:52:45.431Z,100239.44
2022-12-16T06:55:32.619Z,100249.17
2022-12-16T06:58:20.122Z,100248.77
2022-12-16T07:01:07.297Z,100251.09
2022-12-16T07:03:54.700Z,100253.55
2022-12-16T07:06:41.497Z,100251.02
2022-12-16T07:09:28.641Z,100252.48
2022-12-16T07:12:15.715Z,100263.02
2022-12-16T07:15:02.868Z,100270.45
2022-12-16T07:18:09.911Z,100277.37
2022-12-16T07:20:57.691Z,100286.11
2022-12-16T07:23:44.820Z,100289.77
2022-12-16T07:26:32.202Z,100295.72
2022-12-16T07:29:19.345Z,100301.11
2022-12-16T07:32:06.578Z,100303.86
2022-12-16T07:34:53.945Z,100304.79
2022-12-16T07:37:42.578Z,100314.50
2022-12-16T07:40:29.864Z,100317.34
2022-12-16T07:43:17.069Z,100319.34
2022-12-16T07:46:04.426Z,100316.08
2022-12-16T07:48:51.599Z,100323.34
2022-12-16T07:51:40.072Z,100324.20
2022-12-16T07:54:27.309Z,100323.95
2022-12-16T07:57:14.368Z,100324.23
2022-12-16T08:00:01.633Z,100326.73
2022-12-16T08:02:59.522Z,100333.20
2022-12-16T08:05:46.698Z,100332.81
2022-12-16T08:08:33.827Z,100335.10
2022-12-16T08:11:20.955Z,100337.86
2022-12-16T08:14:07.993Z,100332.98
2022-12-16T08:16:56.056Z,100322.48
2022-12-16T08:19:43.391Z,100330.80
2022-12-16T08:22:30.507Z,100338.04
2022-12-16T08:25:17.312Z,100339.64
2022-12-16T08:28:04.403Z,100341.24
2022-12-16T08:30:51.424Z,100340.62
2022-12-16T08:33:39.727Z,100338.27
2022-12-16T08:36:27.305Z,100340.51
2022-12-16T08:39:14.412Z,100347.24
2022-12-16T08:42:01.322Z,100348.97
2022-12-16T08:44:48.492Z,100350.03
2022-12-16T08:47:35.964Z,100349.64
2022-12-16T08:50:24.591Z,100345.70
2022-12-16T08:53:11.336Z,100344.14
2022-12-16T08:55:58.221Z,100343.33
2022-12-16T08:58:45.404Z,100349.21
2022-12-16T09:01:32.838Z,100352.45
2022-12-16T09:04:20.760Z,100350.83
2022-12-16T09:07:08.031Z,100355.05
2022-12-16T09:09:55.047Z,100351.79
2022-12-16T09:12:41.828Z,100356.42
2022-12-16T09:15:29.054Z,100350.77
2022-12-16T09:18:16.205Z,100352.30
2022-12-16T09:21:03.601Z,100354.70
2022-12-16T09:23:50.985Z,100358.15
2022-12-16T09:26:38.263Z,100356.06
2022-12-16T09:29:25.195Z,100356.27
2022-12-16T09:32:12.816Z,100356.84
2022-12-16T09:34:59.842Z,100357.36
2022-12-16T09:37:46.770Z,100364.17
2022-12-16T09:40:36.393Z,100364.63
2022-12-16T09:43:45.296Z,100367.80
2022-12-16T09:46:51.316Z,100368.37
2022-12-16T09:49:59.593Z,100366.63
2022-12-16T09:52:48.296Z,100367.77
2022-12-16T09:55:46.028Z,100363.32
2022-12-16T09:58:35.216Z,100359.41
2022-12-16T10:01:23.766Z,100359.59
2022-12-16T10:04:10.950Z,100358.44
2022-12-16T10:07:04.170Z,100355.24
2022-12-16T10:09:54.297Z,100343.42
2022-12-16T10:13:00.477Z,100340.86
2022-12-16T10:15:55.137Z,100346.38
2022-12-16T10:18:58.878Z,100351.12
2022-12-16T10:21:59.185Z,100351.38
2022-12-16T10:25:00.571Z,100354.16
2022-12-16T10:28:03.273Z,100357.43
2022-12-16T10:30:53.400Z,100354.78
2022-12-16T10:33:43.128Z,100349.20
2022-12-16T10:36:36.112Z,100346.70
2022-12-16T10:39:51.067Z,100345.53
2022-12-16T10:42:49.509Z,100347.95
2022-12-16T10:46:00.238Z,100345.08
2022-12-16T10:48:56.255Z,100343.59
2022-12-16T10:51:47.303Z,100342.61
2022-12-16T10:54:40.637Z,100342.15
2022-12-16T10:57:42.819Z,100344.92
2022-12-16T11:00:36.341Z,100346.98
2022-12-16T11:03:41.841Z,100345.35
2022-12-16T11:06:32.044Z,100348.83
2022-12-16T11:09:45.687Z,100347.72
2022-12-16T11:12:51.224Z,100346.76
2022-12-16T11:15:44.026Z,100349.20
2022-12-16T11:18:39.975Z,100346.67
2022-12-16T11:21:40.475Z,100345.88
2022-12-16T11:24:39.244Z,100346.40
2022-12-16T11:27:41.408Z,100347.86
2022-12-16T11:30:42.466Z,100349.30
2022-12-16T11:33:30.023Z,100348.33
2022-12-16T11:36:28.729Z,100346.54
2022-12-16T11:39:16.050Z,100355.11
2022-12-16T11:42:11.929Z,100351.91
2022-12-16T11:45:09.845Z,100357.05
2022-12-16T11:48:01.475Z,100349.08
2022-12-16T11:50:52.777Z,100350.08
2022-12-16T11:54:04.914Z,100357.62
2022-12-16T11:56:56.403Z,100361.29
2022-12-16T12:00:11.979Z,100364.22
2022-12-16T12:03:03.362Z,100371.75
2022-12-16T12:05:59.538Z,100370.73
2022-12-16T12:09:05.571Z,100373.28
2022-12-16T12:11:58.381Z,100373.30
2022-12-16T12:15:15.933Z,100378.45
2022-12-16T12:18:47.656Z,100384.44
2022-12-16T12:21:44.714Z,100383.71
2022-12-16T12:24:56.320Z,100385.95
2022-12-16T12:27:56.940Z,100385.96
2022-12-16T12:30:44.061Z,100385.28
2022-12-16T12:33:45.376Z,100383.92
2022-12-16T12:36:36.214Z,100383.75
2022-12-16T12:39:24.934Z,100384.80
2022-12-16T12:42:16.212Z,100386.66
2022-12-16T12:45:38.125Z,100386.33
2022-12-16T12:48:34.863Z,100391.27
2022-12-16T12:51:31.176Z,100392.67
2022-12-16T12:54:43.370Z,100400.36
2022-12-16T12:57:32.672Z,100401.02
2022-12-16T13:00:33.461Z,100407.36
2022-12-16T13:03:25.892Z,100410.61
2022-12-16T13:06:13.940Z,100406.86
2022-12-16T13:09:14.408Z,100410.77
2022-12-16T13:12:23.828Z,100410.95
2022-12-16T13:15:11.090Z,100413.66
2022-12-16T13:18:22.628Z,100411.08
2022-12-16T13:21:11.172Z,100412.79
2022-12-16T13:24:00.358Z,100416.99
2022-12-16T13:26:50.178Z,100412.04
2022-12-16T13:29:39.951Z,100420.40
2022-12-16T13:32:44.485Z,100421.75
2022-12-16T13:35:31.556Z,100423.26
2022-12-16T13:38:21.388Z,100428.67
2022-12-16T13:41:08.203Z,100430.58
2022-12-16T13:44:07.151Z,100436.75
2022-12-16T13:47:03.383Z,100438.80
2022-12-16T14:06:48.223Z,100432.10
2022-12-16T14:09:46.975Z,100435.66
2022-12-16T14:12:49.433Z,100433.62
2022-12-16T14:15:46.868Z,100436.13
2022-12-16T14:18:47.464Z,100441.31
2022-12-16T14:21:41.028Z,100439.03
2022-12-16T14:24:41.621Z,100440.02
2022-12-16T14:27:40.617Z,100446.07
2022-12-16T14:30:38.865Z,100447.19
2022-12-16T14:33:47.995Z,100444.25
2022-12-16T14:36:38.154Z,100455.95
2022-12-16T14:39:39.705Z,100457.91
2022-12-16T14:42:45.827Z,100463.70
2022-12-16T14:45:41.186Z,100466.96
2022-12-16T14:49:02.889Z,100473.48
2022-12-16T14:52:03.993Z,100472.82
2022-12-16T14:55:01.402Z,100471.50
2022-12-16T14:57:51.360Z,100474.46
2022-12-16T15:00:43.485Z,100477.77
2022-12-16T15:03:59.121Z,100479.92
2022-12-16T15:06:53.381Z,100479.95
2022-12-16T15:09:46.923Z,100477.59
2022-12-16T15:12:38.697Z,100484.28
2022-12-16T15:15:32.453Z,100483.45
2022-12-16T15:18:20.584Z,100490.48
2022-12-16T15:21:16.428Z,100495.08
2022-12-16T15:24:04.326Z,100496.45
2022-12-16T15:26:53.796Z,100502.30
2022-12-16T15:29:51.723Z,100508.66
2022-12-16T15:32:44.865Z,100510.91
2022-12-16T15:35:51.807Z,100512.98
2022-12-16T15:38:51.431Z,100519.34
2022-12-16T15:41:41.434Z,100525.88
2022-12-16T15:44:40.706Z,100530.70
2022-12-16T15:47:43.084Z,100531.96
2022-12-16T15:50:34.863Z,100531.48
2022-12-16T15:53:57.807Z,100536.97
2022-12-16T15:57:05.670Z,100539.58
2022-12-16T15:59:56.647Z,100539.77
2022-12-16T16:02:49.672Z,100538.23
2022-12-16T16:05:41.476Z,100540.43
2022-12-16T16:08:30.024Z,100541.30
2022-12-16T16:11:16.960Z,100544.08
2022-12-16T16:14:08.310Z,100541.02
2022-12-16T16:16:59.455Z,100547.52
2022-12-16T16:19:46.743Z,100552.52
2022-12-16T16:22:36.189Z,100556.33
2022-12-16T16:25:24.102Z,100558.45
2022-12-16T16:28:10.836Z,100560.23
2022-12-16T16:30:57.922Z,100559.92
2022-12-16T16:33:45.134Z,100561.86
2022-12-16T16:36:33.981Z,100559.52
2022-12-16T16:39:21.123Z,100562.80
2022-12-16T16:42:08.029Z,100563.16
2022-12-16T16:44:59.842Z,100567.30
2022-12-16T16:47:47.034Z,100564.56
2022-12-16T16:50:34.810Z,100563.75
2022-12-16T16:53:21.885Z,100567.16
2022-12-16T16:56:18.106Z,100567.99
2022-12-16T16:59:07.265Z,100570.69
2022-12-16T17:01:54.628Z,100572.02
2022-12-16T17:04:41.980Z,100579.35
2022-12-16T17:07:29.254Z,100578.70
2022-12-16T17:10:16.555Z,100582.16
2022-12-16T17:13:04.905Z,100582.39
2022-12-16T17:15:55.850Z,100582.91
2022-12-16T17:18:46.638Z,100583.98
2022-12-16T17:21:35.173Z,100581.14
2022-12-16T17:24:22.113Z,100583.58
2022-12-16T17:27:09.272Z,100591.30
2022-12-16T17:29:56.219Z,100599.50
2022-12-16T17:32:43.431Z,100604.48
2022-12-16T17:35:30.873Z,100602.09
2022-12-16T17:38:18.198Z,100605.52
2022-12-16T17:41:11.384Z,100608.23
2022-12-16T17:44:18.816Z,100613.35
2022-12-16T17:47:05.760Z,100614.41
2022-12-16T17:49:52.965Z,100612.92
2022-12-16T17:52:40.449Z,100615.73
2022-12-16T17:55:28.889Z,100616.98
2022-12-16T17:58:16.222Z,100622.50
2022-12-16T18:01:03.742Z,100623.91
2022-12-16T18:03:50.801Z,100626.36
2022-12-16T18:06:37.764Z,100629.95
2022-12-16T18:09:25.033Z,100628.91
2022-12-16T18:12:12.290Z,100625.67
2022-12-16T18:14:59.340Z,100628.09
2022-12-16T18:17:46.227Z,100628.77
2022-12-16T18:20:33.311Z,100628.39
2022-12-16T18:23:20.505Z,100627.38
2022-12-16T18:26:22.256Z,100628.77
2022-12-16T18:29:09.406Z,100627.95
2022-12-16T18:31:56.718Z,100629.36
2022-12-16T18:34:43.579Z,100632.30
2022-12-16T18:37:32.152Z,100637.33
2022-12-16T18:40:19.045Z,100637.02
2022-12-16T18:43:05.907Z,100635.64
2022-12-16T18:45:53.158Z,100634.98
2022-12-16T18:48:40.166Z,100638.23
2022-12-16T18:51:27.680Z,100636.89
2022-12-16T18:54:15.163Z,100637.39
2022-12-16T18:57:02.382Z,100638.75
2022-12-16T18:59:49.351Z,100639.23
2022-12-16T19:02:37.100Z,100638.54
2022-12-16T19:05:24.570Z,100638.71
2022-12-16T19:08:14.467Z,100640.95
2022-12-16T19:11:02.047Z,100644.56
2022-12-16T19:13:49.296Z,100646.67
2022-12-16T19:16:36.284Z,100650.44
2022-12-16T19:19:23.587Z,100648.41
2022-12-16T19:22:10.627Z,100647.58
2022-12-16T19:24:57.760Z,100647.23
2022-12-16T19:27:44.611Z,100652.38
2022-12-16T19:30:31.870Z,100654.80
2022-12-16T19:33:18.928Z,100655.69
2022-12-16T19:36:06.784Z,100661.67
2022-12-16T19:38:53.727Z,100663.23
2022-12-16T19:41:43.916Z,100664.44
2022-12-16T19:44:31.299Z,100665.27
2022-12-16T19:47:18.661Z,100665.10
2022-12-16T19:50:05.790Z,100668.71
2022-12-16T19:52:52.886Z,100673.34
2022-12-16T19:55:43.274Z,100675.11
2022-12-16T19:58:30.527Z,100673.10
2022-12-16T20:01:17.420Z,100676.54
2022-12-16T20:04:04.527Z,100680.48
2022-12-16T20:06:51.769Z,100684.27
2022-12-16T20:09:39.469Z,100686.84
2022-12-16T20:12:26.234Z,100690.25
2022-12-16T20:15:13.655Z,100694.00
2022-12-16T20:18:00.738Z,100690.23
2022-12-16T20:20:47.917Z,100698.44
2022-12-16T20:23:34.705Z,100692.58
2022-12-16T20:26:22.122Z,100697.00
2022-12-16T20:29:09.360Z,100700.58
2022-12-16T20:31:56.770Z,100701.33
2022-12-16T20:34:43.853Z,100700.48
2022-12-16T20:37:30.875Z,100704.75
2022-12-16T20:40:17.849Z,100708.15
2022-12-16T20:43:05.104Z,100709.04
2022-12-16T20:45:52.328Z,100705.98
2022-12-16T20:48:43.301Z,100706.13
2022-12-16T20:51:30.611Z,100715.50
2022-12-16T20:54:17.648Z,100713.42
2022-12-16T20:57:07.041Z,100717.39
2022-12-16T20:59:59.581Z,100717.38
2022-12-16T21:02:46.742Z,100713.64
2022-12-16T21:05:33.844Z,100717.45
2022-12-16T21:08:20.603Z,100726.42
2022-12-16T21:11:08.073Z,100730.39
2022-12-16T21:13:56.450Z,100733.83
2022-12-16T21:16:44.400Z,100736.63
2022-12-16T21:19:33.775Z,100740.61
2022-12-16T21:22:21.344Z,100740.95
2022-12-16T21:25:08.053Z,100745.58
2022-12-16T21:27:55.494Z,100742.81
2022-12-16T21:30:42.842Z,100745.52
2022-12-16T21:33:39.156Z,100754.35
2022-12-16T21:36:26.401Z,100754.45
2022-12-16T21:39:13.788Z,100755.30
2022-12-16T21:42:00.482Z,100760.62
2022-12-16T21:44:47.556Z,100760.13
2022-12-16T21:47:34.381Z,100757.60
2022-12-16T21:50:21.741Z,100756.09
2022-12-16T21:53:10.288Z,100756.63
2022-12-16T21:55:57.497Z,100760.41
2022-12-16T21:58:44.232Z,100763.98
2022-12-16T22:01:31.934Z,100761.92
2022-12-16T22:04:18.898Z,100764.31
2022-12-16T22:07:06.530Z,100761.92
2022-12-16T22:09:53.686Z,100763.59
2022-12-16T22:12:43.469Z,100765.27
2022-12-16T22:15:30.648Z,100766.80
2022-12-16T22:18:28.419Z,100769.88
2022-12-16T22:21:17.538Z,100765.39
2022-12-16T22:24:04.621Z,100766.77
2022-12-16T22:26:51.964Z,100771.56
2022-12-16T22:29:41.146Z,100772.43
2022-12-16T22:32:28.072Z,100769.85
2022-12-16T22:35:15.306Z,100776.34
2022-12-16T22:38:02.297Z,100772.05
2022-12-16T22:40:49.853Z,100768.92
2022-12-16T22:43:37.071Z,100769.54
2022-12-16T22:46:24.640Z,100767.88
2022-12-16T22:49:11.724Z,100771.55
2022-12-16T22:51:58.866Z,100768.90
2022-12-16T22:54:45.786Z,100771.89
2022-12-16T22:57:32.999Z,100774.71
2022-12-16T23:00:20.041Z,100776.41
2022-12-16T23:03:07.215Z,100781.58
2022-12-16T23:05:54.111Z,100779.54
2022-12-16T23:08:42.057Z,100780.58
2022-12-16T23:11:41.566Z,100777.34
2022-12-16T23:14:28.899Z,100783.71
2022-12-16T23:17:15.652Z,100781.29
2022-12-16T23:20:02.668Z,100775.29
2022-12-16T23:22:49.815Z,100774.25
2022-12-16T23:25:37.322Z,100771.73
2022-12-16T23:28:24.336Z,100768.64
2022-12-16T23:31:16.641Z,100770.56
2022-12-16T23:34:03.704Z,100770.91
2022-12-16T23:36:51.057Z,100771.95
2022-12-16T23:39:40.300Z,100768.92
2022-12-16T23:42:38.413Z,100767.83
2022-12-16T23:45:26.326Z,100771.67
2022-12-16T23:48:22.701Z,100778.08
2022-12-16T23:51:10.218Z,100784.59
2022-12-16T23:53:57.178Z,100786.48
2022-12-16T23:56:44.545Z,100791.95
2022-12-16T23:59:31.744Z,100794.67
