createdAt,value
2017-04-23T00:00:58.946Z,1019.9
2017-04-23T00:02:01.284Z,1019.9
2017-04-23T00:03:04.359Z,1019.9
2017-04-23T00:04:06.706Z,1019.9
2017-04-23T00:05:09.416Z,1020
2017-04-23T00:06:11.823Z,1020
2017-04-23T00:07:14.676Z,1019.9
2017-04-23T00:08:17.321Z,1019.8
2017-04-23T00:09:19.666Z,1019.9
2017-04-23T00:10:22.371Z,1019.9
2017-04-23T00:11:24.578Z,1019.9
2017-04-23T00:12:27.426Z,1019.9
2017-04-23T00:13:30.072Z,1019.9
2017-04-23T00:14:32.418Z,1019.9
2017-04-23T00:15:35.263Z,1019.9
2017-04-23T00:16:37.599Z,1019.8
2017-04-23T00:17:40.496Z,1019.8
2017-04-23T00:18:43.139Z,1019.9
2017-04-23T00:19:45.348Z,1019.8
2017-04-23T00:20:48.189Z,1019.9
2017-04-23T00:21:50.532Z,1019.8
2017-04-23T00:22:53.377Z,1019.8
2017-04-23T00:23:55.969Z,1019.9
2017-04-23T00:24:58.311Z,1019.8
2017-04-23T00:26:01.158Z,1019.8
2017-04-23T00:27:03.500Z,1019.8
2017-04-23T00:28:06.347Z,1019.8
2017-04-23T00:29:08.994Z,1019.8
2017-04-23T00:30:11.566Z,1019.8
2017-04-23T00:31:13.902Z,1019.8
2017-04-23T00:32:16.609Z,1019.8
2017-04-23T00:33:18.949Z,1019.8
2017-04-23T00:34:22.097Z,1019.8
2017-04-23T00:35:24.438Z,1019.8
2017-04-23T00:36:26.777Z,1019.8
2017-04-23T00:37:29.637Z,1019.8
2017-04-23T00:38:32.035Z,1019.8
2017-04-23T00:39:35.182Z,1019.8
2017-04-23T00:40:37.027Z,1019.8
2017-04-23T00:41:39.866Z,1019.8
2017-04-23T00:42:42.205Z,1019.8
2017-04-23T00:43:45.050Z,1019.8
2017-04-23T00:44:47.875Z,1019.8
2017-04-23T00:45:50.219Z,1019.7
2017-04-23T00:47:55.464Z,1019.8
2017-04-23T00:48:57.806Z,1019.8
2017-04-23T00:50:00.961Z,1019.8
2017-04-23T00:51:03.304Z,1019.7
2017-04-23T00:52:05.646Z,1019.7
2017-04-23T00:53:08.045Z,1019.8
2017-04-23T00:54:11.125Z,1019.7
2017-04-23T00:56:16.484Z,1019.7
2017-04-23T00:57:18.829Z,1019.8
2017-04-23T00:58:21.168Z,1019.7
2017-04-23T00:59:24.022Z,1019.7
2017-04-23T01:00:26.363Z,1019.7
2017-04-23T01:01:29.371Z,1019.7
2017-04-23T01:02:31.713Z,1019.8
2017-04-23T01:03:34.064Z,1019.8
2017-04-23T01:04:36.909Z,1019.8
2017-04-23T01:05:39.254Z,1019.8
2017-04-23T01:07:44.751Z,1019.8
2017-04-23T01:08:47.095Z,1019.8
2017-04-23T01:09:49.440Z,1019.7
2017-04-23T01:10:52.280Z,1019.7
2017-04-23T01:11:54.624Z,1019.8
2017-04-23T01:12:57.767Z,1019.8
2017-04-23T01:14:00.033Z,1019.8
2017-04-23T01:15:02.741Z,1019.8
2017-04-23T01:16:04.948Z,1019.8
2017-04-23T01:17:07.859Z,1019.9
2017-04-23T01:18:10.502Z,1019.8
2017-04-23T01:19:12.845Z,1019.8
2017-04-23T01:20:15.425Z,1019.8
2017-04-23T01:21:17.837Z,1019.8
2017-04-23T01:22:20.546Z,1019.7
2017-04-23T01:23:23.639Z,1019.8
2017-04-23T01:24:25.987Z,1019.8
2017-04-23T01:25:28.329Z,1019.7
2017-04-23T01:26:31.176Z,1019.8
2017-04-23T01:27:33.577Z,1019.8
2017-04-23T01:28:36.575Z,1019.8
2017-04-23T01:29:38.923Z,1019.8
2017-04-23T01:30:41.261Z,1019.8
2017-04-23T01:31:44.104Z,1019.7
2017-04-23T01:32:46.443Z,1019.8
2017-04-23T01:33:49.041Z,1019.8
2017-04-23T01:34:51.386Z,1019.9
2017-04-23T01:35:54.230Z,1019.8
2017-04-23T01:36:56.566Z,1019.9
2017-04-23T01:37:59.277Z,1019.9
2017-04-23T01:39:02.422Z,1019.8
2017-04-23T01:40:04.759Z,1019.9
2017-04-23T01:41:07.100Z,1019.9
2017-04-23T01:42:09.444Z,1019.9
2017-04-23T01:43:12.016Z,1019.9
2017-04-23T01:44:15.221Z,1019.9
2017-04-23T01:45:17.563Z,1019.9
2017-04-23T01:46:19.903Z,1019.8
2017-04-23T01:47:22.800Z,1019.9
2017-04-23T01:48:25.140Z,1019.9
2017-04-23T01:49:28.287Z,1019.9
2017-04-23T01:50:30.118Z,1019.9
2017-04-23T01:51:32.694Z,1019.9
2017-04-23T01:52:35.543Z,1020
2017-04-23T01:53:37.897Z,1019.9
2017-04-23T01:54:40.993Z,1020
2017-04-23T01:55:43.334Z,1020
2017-04-23T01:56:45.542Z,1020
2017-04-23T01:57:48.380Z,1020
2017-04-23T01:58:50.722Z,1020
2017-04-23T01:59:53.824Z,1020
2017-04-23T02:00:56.163Z,1020
2017-04-23T02:01:58.507Z,1020
2017-04-23T02:03:01.215Z,1019.9
2017-04-23T02:04:03.920Z,1019.9
2017-04-23T02:05:06.558Z,1019.9
2017-04-23T02:06:08.905Z,1019.9
2017-04-23T02:07:11.478Z,1019.9
2017-04-23T02:08:14.055Z,1019.9
2017-04-23T02:09:16.910Z,1019.9
2017-04-23T02:10:19.562Z,1020
2017-04-23T02:11:21.763Z,1020
2017-04-23T02:12:24.610Z,1020
2017-04-23T02:13:26.952Z,1020
2017-04-23T02:14:29.794Z,1020
2017-04-23T02:15:32.434Z,1020
2017-04-23T02:16:34.771Z,1019.9
2017-04-23T02:17:37.111Z,1019.9
2017-04-23T02:18:39.960Z,1019.9
2017-04-23T02:19:42.301Z,1019.9
2017-04-23T02:20:45.446Z,1019.9
2017-04-23T02:21:47.785Z,1019.9
2017-04-23T02:22:50.132Z,1019.9
2017-04-23T02:23:52.841Z,1019.9
2017-04-23T02:24:55.057Z,1019.9
2017-04-23T02:25:58.151Z,1019.9
2017-04-23T02:27:00.492Z,1019.9
2017-04-23T02:28:02.887Z,1020
2017-04-23T02:29:05.737Z,1019.9
2017-04-23T02:32:13.504Z,1019.9
2017-04-23T02:34:18.251Z,1019.9
2017-04-23T02:35:21.092Z,1020
2017-04-23T02:36:23.444Z,1020
2017-04-23T02:37:26.539Z,1020
2017-04-23T02:38:28.748Z,1020
2017-04-23T02:39:31.086Z,1020
2017-04-23T02:40:33.861Z,1020
2017-04-23T02:41:36.202Z,1019.9
2017-04-23T02:42:39.347Z,1020
2017-04-23T02:44:44.096Z,1020
2017-04-23T02:45:46.951Z,1020
2017-04-23T02:46:49.215Z,1020
2017-04-23T02:47:52.363Z,1020
2017-04-23T02:48:54.206Z,1020
2017-04-23T02:49:57.048Z,1020
2017-04-23T02:50:59.387Z,1020
2017-04-23T02:52:02.232Z,1020
2017-04-23T02:53:04.873Z,1020
2017-04-23T02:54:07.211Z,1020
2017-04-23T02:55:09.920Z,1020
2017-04-23T02:56:12.261Z,1020
2017-04-23T02:57:14.834Z,1019.9
2017-04-23T02:58:17.794Z,1020
2017-04-23T02:59:20.144Z,1019.9
2017-04-23T03:00:22.565Z,1019.9
2017-04-23T03:01:25.398Z,1019.9
2017-04-23T03:03:30.583Z,1020
2017-04-23T03:04:32.922Z,1020
2017-04-23T03:05:35.765Z,1020
2017-04-23T03:06:38.098Z,1020
2017-04-23T03:07:40.937Z,1020
2017-04-23T03:08:43.443Z,1020
2017-04-23T03:09:45.785Z,1020
2017-04-23T03:10:48.623Z,1020.1
2017-04-23T03:11:50.954Z,1020.1
2017-04-23T03:12:53.792Z,1020
2017-04-23T03:13:56.489Z,1020
2017-04-23T03:14:58.823Z,1020.1
2017-04-23T03:16:01.161Z,1020.1
2017-04-23T03:17:03.995Z,1020.1
2017-04-23T03:18:06.329Z,1020
2017-04-23T03:19:09.429Z,1020.1
2017-04-23T03:20:11.319Z,1020.1
2017-04-23T03:21:14.153Z,1020.1
2017-04-23T03:22:16.726Z,1020
2017-04-23T03:23:19.053Z,1020.1
2017-04-23T03:24:22.145Z,1020
2017-04-23T03:25:24.539Z,1020.1
2017-04-23T03:26:26.877Z,1020.1
2017-04-23T03:27:29.715Z,1020.1
2017-04-23T03:28:32.078Z,1020.1
2017-04-23T03:29:34.714Z,1020.1
2017-04-23T03:30:37.061Z,1020.1
2017-04-23T03:31:39.894Z,1020.1
2017-04-23T03:32:42.097Z,1020.1
2017-04-23T03:33:45.002Z,1020.1
2017-04-23T03:34:47.639Z,1020.1
2017-04-23T03:35:49.977Z,1020.1
2017-04-23T03:36:52.678Z,1020.1
2017-04-23T03:37:54.936Z,1020.1
2017-04-23T03:38:57.778Z,1020.1
2017-04-23T03:40:00.426Z,1020.1
2017-04-23T03:41:02.759Z,1020.1
2017-04-23T03:42:05.598Z,1020.1
2017-04-23T03:43:07.949Z,1020.1
2017-04-23T03:44:10.511Z,1020.1
2017-04-23T03:46:16.005Z,1020.2
2017-04-23T03:47:18.344Z,1020.2
2017-04-23T03:48:20.675Z,1020.2
2017-04-23T03:49:23.379Z,1020.2
2017-04-23T03:50:26.223Z,1020.2
2017-04-23T03:51:28.867Z,1020.2
2017-04-23T03:52:31.200Z,1020.2
2017-04-23T03:54:36.173Z,1020.2
2017-04-23T03:55:39.013Z,1020.2
2017-04-23T03:56:41.647Z,1020.2
2017-04-23T03:57:43.977Z,1020.3
2017-04-23T03:58:46.312Z,1020.3
2017-04-23T03:59:49.153Z,1020.3
2017-04-23T04:00:51.491Z,1020.2
2017-04-23T04:01:54.579Z,1020.3
2017-04-23T04:02:56.644Z,1020.3
2017-04-23T04:03:59.485Z,1020.3
2017-04-23T04:05:01.819Z,1020.3
2017-04-23T04:06:04.657Z,1020.2
2017-04-23T04:07:07.238Z,1020.3
2017-04-23T04:08:09.439Z,1020.3
2017-04-23T04:09:12.136Z,1020.3
2017-04-23T04:10:14.897Z,1020.3
2017-04-23T04:11:17.230Z,1020.3
2017-04-23T04:12:20.228Z,1020.3
2017-04-23T04:13:22.565Z,1020.3
2017-04-23T04:14:24.911Z,1020.3
2017-04-23T04:16:30.150Z,1020.3
2017-04-23T04:17:32.791Z,1020.4
2017-04-23T04:18:35.123Z,1020.4
2017-04-23T04:19:37.956Z,1020.4
2017-04-23T04:20:40.334Z,1020.4
2017-04-23T04:21:43.169Z,1020.4
2017-04-23T04:22:45.806Z,1020.4
2017-04-23T04:23:48.003Z,1020.4
2017-04-23T04:24:50.839Z,1020.4
2017-04-23T04:25:53.171Z,1020.5
2017-04-23T04:26:55.743Z,1020.5
2017-04-23T04:27:58.329Z,1020.5
2017-04-23T04:29:00.671Z,1020.5
2017-04-23T04:30:03.567Z,1020.5
2017-04-23T04:31:05.764Z,1020.5
2017-04-23T04:32:08.466Z,1020.5
2017-04-23T04:33:11.204Z,1020.5
2017-04-23T04:34:13.537Z,1020.5
2017-04-23T04:35:16.375Z,1020.6
2017-04-23T04:36:18.713Z,1020.5
2017-04-23T04:37:21.607Z,1020.6
2017-04-23T04:38:24.301Z,1020.6
2017-04-23T04:39:26.635Z,1020.6
2017-04-23T04:40:28.969Z,1020.6
2017-04-23T04:41:31.848Z,1020.6
2017-04-23T04:42:34.180Z,1020.6
2017-04-23T04:43:36.821Z,1020.6
2017-04-23T04:44:39.165Z,1020.7
2017-04-23T04:46:44.406Z,1020.7
2017-04-23T04:47:47.238Z,1020.7
2017-04-23T04:48:49.778Z,1020.7
2017-04-23T04:49:52.113Z,1020.7
2017-04-23T04:50:54.950Z,1020.7
2017-04-23T04:51:57.282Z,1020.7
2017-04-23T04:53:00.124Z,1020.7
2017-04-23T04:55:05.229Z,1020.7
2017-04-23T04:56:07.565Z,1020.7
2017-04-23T04:57:10.266Z,1020.7
2017-04-23T04:58:12.595Z,1020.7
2017-04-23T04:59:15.037Z,1020.8
2017-04-23T05:00:18.130Z,1020.8
2017-04-23T05:01:20.328Z,1020.8
2017-04-23T05:02:23.025Z,1020.7
2017-04-23T05:03:25.359Z,1020.8
2017-04-23T05:04:28.069Z,1020.7
2017-04-23T05:05:30.654Z,1020.8
2017-04-23T05:06:32.986Z,1020.8
2017-04-23T05:07:35.689Z,1020.8
2017-04-23T05:08:38.525Z,1020.8
2017-04-23T05:09:40.866Z,1020.8
2017-04-23T05:10:44.007Z,1020.8
2017-04-23T05:11:45.840Z,1020.8
2017-04-23T05:12:48.677Z,1020.9
2017-04-23T05:13:51.056Z,1020.8
2017-04-23T05:14:53.897Z,1020.9
2017-04-23T05:15:56.530Z,1020.8
2017-04-23T05:16:58.864Z,1020.8
2017-04-23T05:18:01.313Z,1020.8
2017-04-23T05:19:04.153Z,1020.9
2017-04-23T05:20:06.489Z,1020.9
2017-04-23T05:21:09.577Z,1020.8
2017-04-23T05:22:11.776Z,1020.9
2017-04-23T05:23:14.351Z,1020.8
2017-04-23T05:24:17.053Z,1020.9
2017-04-23T05:25:19.432Z,1020.9
2017-04-23T05:26:22.073Z,1020.9
2017-04-23T05:27:24.418Z,1020.9
2017-04-23T05:28:27.119Z,1020.9
2017-04-23T05:29:29.824Z,1021
2017-04-23T05:30:32.164Z,1020.9
2017-04-23T05:31:35.249Z,1020.9
2017-04-23T05:32:37.451Z,1021
2017-04-23T05:33:39.651Z,1020.9
2017-04-23T05:34:42.490Z,1020.9
2017-04-23T05:35:44.829Z,1020.9
2017-04-23T05:36:47.917Z,1021
2017-04-23T05:37:50.273Z,1021
2017-04-23T05:38:52.610Z,1021
2017-04-23T05:39:55.442Z,1021
2017-04-23T05:40:57.778Z,1020.9
2017-04-23T05:42:00.868Z,1021
2017-04-23T05:43:03.209Z,1021
2017-04-23T05:44:05.546Z,1021.1
2017-04-23T05:45:07.929Z,1021.1
2017-04-23T05:46:10.498Z,1021.1
2017-04-23T05:47:13.586Z,1021
2017-04-23T05:48:15.918Z,1021
2017-04-23T05:49:18.317Z,1021.1
2017-04-23T05:50:21.018Z,1021
2017-04-23T05:51:23.722Z,1021.1
2017-04-23T05:52:26.354Z,1021
2017-04-23T05:53:28.613Z,1021.1
2017-04-23T05:54:30.952Z,1021.1
2017-04-23T05:55:33.837Z,1021.2
2017-04-23T05:56:36.173Z,1021.1
2017-04-23T05:57:39.317Z,1021.1
2017-04-23T05:58:41.655Z,1021.1
2017-04-23T05:59:43.992Z,1021.1
2017-04-23T06:00:46.701Z,1021.1
2017-04-23T06:01:49.032Z,1021.1
2017-04-23T06:02:52.121Z,1021.2
2017-04-23T06:03:54.466Z,1021.2
2017-04-23T06:04:56.666Z,1021.2
2017-04-23T06:05:59.507Z,1021.2
2017-04-23T06:07:01.900Z,1021.2
2017-04-23T06:08:04.487Z,1021.2
2017-04-23T06:09:06.887Z,1021.3
2017-04-23T06:10:09.459Z,1021.2
2017-04-23T06:11:12.296Z,1021.2
2017-04-23T06:12:14.494Z,1021.3
2017-04-23T06:13:17.692Z,1021.2
2017-04-23T06:14:20.045Z,1021.3
2017-04-23T06:15:22.376Z,1021.3
2017-04-23T06:16:25.214Z,1021.3
2017-04-23T06:17:27.410Z,1021.3
2017-04-23T06:18:30.499Z,1021.3
2017-04-23T06:20:35.235Z,1021.3
2017-04-23T06:21:37.568Z,1021.3
2017-04-23T06:22:40.403Z,1021.3
2017-04-23T06:23:43.058Z,1021.3
2017-04-23T06:24:45.401Z,1021.4
2017-04-23T06:25:48.247Z,1021.4
2017-04-23T06:26:50.823Z,1021.4
2017-04-23T06:28:55.809Z,1021.4
2017-04-23T06:29:58.209Z,1021.3
2017-04-23T06:31:01.051Z,1021.4
2017-04-23T06:32:03.385Z,1021.4
2017-04-23T06:33:06.222Z,1021.4
2017-04-23T06:34:09.044Z,1021.4
2017-04-23T06:35:11.374Z,1021.4
2017-04-23T06:36:13.576Z,1021.4
2017-04-23T06:37:16.138Z,1021.4
2017-04-23T06:38:18.971Z,1021.4
2017-04-23T06:39:21.558Z,1021.4
2017-04-23T06:40:23.898Z,1021.4
2017-04-23T06:41:26.728Z,1021.4
2017-04-23T06:42:29.067Z,1021.5
2017-04-23T06:43:31.402Z,1021.5
2017-04-23T06:44:34.549Z,1021.5
2017-04-23T06:46:39.161Z,1021.5
2017-04-23T06:47:41.999Z,1021.5
2017-04-23T06:48:44.333Z,1021.6
2017-04-23T06:49:47.467Z,1021.5
2017-04-23T06:50:49.802Z,1021.5
2017-04-23T06:52:54.538Z,1021.6
2017-04-23T06:53:57.381Z,1021.6
2017-04-23T06:55:00.037Z,1021.5
2017-04-23T06:56:02.475Z,1021.5
2017-04-23T06:57:04.808Z,1021.5
2017-04-23T06:58:07.641Z,1021.5
2017-04-23T06:59:10.214Z,1021.5
2017-04-23T07:00:13.660Z,1021.5
2017-04-23T07:01:15.490Z,1021.5
2017-04-23T07:02:17.824Z,1021.5
2017-04-23T07:03:20.157Z,1021.5
2017-04-23T07:04:23.053Z,1021.5
2017-04-23T07:05:25.691Z,1021.4
2017-04-23T07:06:28.023Z,1021.4
2017-04-23T07:07:30.871Z,1021.5
2017-04-23T07:09:35.669Z,1021.5
2017-04-23T07:10:38.808Z,1021.4
2017-04-23T07:11:41.144Z,1021.4
2017-04-23T07:12:43.473Z,1021.5
2017-04-23T07:13:45.812Z,1021.5
2017-04-23T07:14:48.658Z,1021.5
2017-04-23T07:15:51.298Z,1021.5
2017-04-23T07:16:53.642Z,1021.5
2017-04-23T07:17:56.477Z,1021.5
2017-04-23T07:18:58.817Z,1021.5
2017-04-23T07:20:01.655Z,1021.5
2017-04-23T07:21:04.241Z,1021.6
2017-04-23T07:22:06.587Z,1021.6
2017-04-23T07:23:09.290Z,1021.5
2017-04-23T07:24:11.638Z,1021.6
2017-04-23T07:25:14.391Z,1021.6
2017-04-23T07:27:19.802Z,1021.6
2017-04-23T07:28:22.145Z,1021.6
2017-04-23T07:29:24.475Z,1021.6
2017-04-23T07:30:27.308Z,1021.6
2017-04-23T07:31:29.659Z,1021.6
2017-04-23T07:32:32.792Z,1021.6
2017-04-23T07:33:34.857Z,1021.6
2017-04-23T07:34:37.191Z,1021.6
2017-04-23T07:35:40.030Z,1021.7
2017-04-23T07:36:42.359Z,1021.7
2017-04-23T07:37:45.451Z,1021.7
2017-04-23T07:38:47.782Z,1021.7
2017-04-23T07:39:50.117Z,1021.7
2017-04-23T07:40:52.955Z,1021.7
2017-04-23T07:41:55.293Z,1021.7
2017-04-23T07:42:58.430Z,1021.7
2017-04-23T07:44:00.764Z,1021.7
2017-04-23T07:45:03.123Z,1021.7
2017-04-23T07:46:05.466Z,1021.7
2017-04-23T07:47:08.307Z,1021.7
2017-04-23T07:48:11.310Z,1021.7
2017-04-23T07:49:13.143Z,1021.7
2017-04-23T07:50:15.848Z,1021.7
2017-04-23T07:51:18.686Z,1021.7
2017-04-23T07:52:21.016Z,1021.7
2017-04-23T07:53:24.156Z,1021.7
2017-04-23T07:54:25.985Z,1021.6
2017-04-23T07:55:28.837Z,1021.6
2017-04-23T07:56:31.171Z,1021.7
2017-04-23T07:57:34.008Z,1021.6
2017-04-23T07:58:36.588Z,1021.7
2017-04-23T07:59:38.823Z,1022.2
2017-04-23T08:02:58.667Z,1021.3
2017-04-23T08:05:03.975Z,1021.7
2017-04-23T08:06:06.047Z,1021.7
2017-04-23T08:07:08.914Z,1021.7
2017-04-23T08:08:11.771Z,1021.7
2017-04-23T08:09:14.373Z,1021.8
2017-04-23T08:10:16.980Z,1021.8
2017-04-23T08:11:19.215Z,1021.9
2017-04-23T08:12:22.084Z,1021.9
2017-04-23T08:13:24.444Z,1021.8
2017-04-23T08:14:27.307Z,1021.8
2017-04-23T08:15:30.478Z,1021.9
2017-04-23T08:16:32.338Z,1021.9
2017-04-23T08:17:35.205Z,1021.8
2017-04-23T08:18:37.595Z,1021.9
2017-04-23T08:19:40.495Z,1021.8
2017-04-23T08:20:43.107Z,1021.9
2017-04-23T08:21:45.469Z,1021.8
2017-04-23T08:22:48.087Z,1021.9
2017-04-23T08:23:50.455Z,1021.9
2017-04-23T08:24:53.327Z,1021.9
