createdAt,value
2017-08-14T00:01:53.518Z,9.87
2017-08-14T00:04:21.125Z,10.00
2017-08-14T00:06:48.681Z,11.20
2017-08-14T00:09:16.272Z,10.17
2017-08-14T00:11:43.860Z,10.23
2017-08-14T00:14:11.467Z,12.70
2017-08-14T00:16:39.030Z,10.60
2017-08-14T00:19:06.593Z,11.87
2017-08-14T00:21:34.200Z,12.30
2017-08-14T00:24:01.754Z,11.23
2017-08-14T00:26:29.389Z,10.97
2017-08-14T00:28:57.069Z,10.30
2017-08-14T00:31:24.667Z,11.30
2017-08-14T00:33:53.110Z,12.30
2017-08-14T00:36:20.680Z,12.20
2017-08-14T00:38:48.264Z,13.30
2017-08-14T00:41:16.578Z,10.77
2017-08-14T00:43:44.143Z,11.50
2017-08-14T00:46:11.736Z,10.83
2017-08-14T00:48:39.302Z,11.43
2017-08-14T00:51:06.890Z,12.03
2017-08-14T00:53:35.239Z,10.97
2017-08-14T00:56:03.084Z,10.80
2017-08-14T00:58:30.850Z,11.20
2017-08-14T01:00:58.452Z,12.60
2017-08-14T01:03:26.009Z,9.53
2017-08-14T01:05:53.607Z,10.43
2017-08-14T01:08:21.165Z,11.20
2017-08-14T01:10:48.728Z,11.53
2017-08-14T01:13:16.321Z,11.67
2017-08-14T01:15:43.881Z,10.90
2017-08-14T01:18:11.476Z,9.87
2017-08-14T01:20:39.042Z,9.47
2017-08-14T01:23:07.365Z,9.80
2017-08-14T01:25:34.975Z,10.47
2017-08-14T01:28:03.307Z,9.83
2017-08-14T01:30:30.851Z,9.80
2017-08-14T01:32:58.442Z,10.30
2017-08-14T01:35:26.009Z,10.30
2017-08-14T01:37:53.754Z,9.10
2017-08-14T01:40:21.312Z,10.20
2017-08-14T01:42:48.905Z,9.07
2017-08-14T01:45:16.497Z,9.43
2017-08-14T01:47:44.059Z,9.93
2017-08-14T01:50:11.653Z,9.47
2017-08-14T01:52:39.232Z,10.83
2017-08-14T01:55:06.792Z,8.97
2017-08-14T01:57:34.386Z,9.70
2017-08-14T02:00:02.728Z,10.93
2017-08-14T02:02:30.345Z,9.20
2017-08-14T02:04:57.900Z,8.80
2017-08-14T02:07:25.463Z,11.10
2017-08-14T02:09:53.054Z,10.70
2017-08-14T02:12:20.620Z,9.07
2017-08-14T02:14:48.210Z,8.30
2017-08-14T02:17:15.758Z,9.87
2017-08-14T02:19:43.342Z,10.73
2017-08-14T02:22:11.716Z,10.43
2017-08-14T02:24:40.036Z,9.60
2017-08-14T02:27:07.600Z,10.90
2017-08-14T02:29:35.193Z,10.27
2017-08-14T02:32:03.106Z,10.00
2017-08-14T02:34:30.695Z,9.67
2017-08-14T02:36:58.286Z,11.10
2017-08-14T02:39:25.849Z,10.30
2017-08-14T02:41:53.455Z,10.40
2017-08-14T02:44:21.005Z,8.00
2017-08-14T02:46:48.570Z,9.50
2017-08-14T02:49:16.159Z,9.97
2017-08-14T02:51:43.724Z,10.37
2017-08-14T02:54:11.290Z,10.83
2017-08-14T02:56:38.878Z,10.10
2017-08-14T02:59:07.206Z,10.43
2017-08-14T03:01:34.800Z,9.67
2017-08-14T03:04:02.363Z,9.37
2017-08-14T03:06:29.999Z,10.23
2017-08-14T03:08:57.562Z,10.97
2017-08-14T03:11:25.111Z,9.53
2017-08-14T03:13:52.708Z,10.60
2017-08-14T03:16:20.271Z,8.60
2017-08-14T03:18:47.874Z,9.80
2017-08-14T03:21:15.441Z,10.93
2017-08-14T03:23:43.037Z,10.03
2017-08-14T03:26:10.623Z,10.23
2017-08-14T03:28:38.187Z,10.70
2017-08-14T03:31:06.138Z,10.63
2017-08-14T03:33:33.707Z,10.60
2017-08-14T03:36:01.262Z,10.50
2017-08-14T03:38:28.840Z,10.67
2017-08-14T03:40:57.170Z,9.03
2017-08-14T03:43:24.777Z,10.10
2017-08-14T03:45:53.110Z,10.77
2017-08-14T03:48:20.669Z,9.73
2017-08-14T03:59:34.832Z,9.97
2017-08-14T04:07:40.733Z,10.90
2017-08-14T04:10:11.368Z,10.70
2017-08-14T04:15:20.641Z,11.70
2017-08-14T04:18:01.150Z,12.10
2017-08-14T04:20:30.482Z,10.33
2017-08-14T04:23:09.818Z,9.80
2017-08-14T04:25:51.834Z,10.53
2017-08-14T04:28:21.239Z,11.10
2017-08-14T04:30:54.378Z,11.00
2017-08-14T04:33:28.635Z,10.40
2017-08-14T04:36:08.877Z,11.70
2017-08-14T04:38:41.845Z,10.93
2017-08-14T04:41:12.424Z,9.37
2017-08-14T04:46:18.442Z,11.10
2017-08-14T04:48:48.418Z,11.90
2017-08-14T04:51:16.529Z,11.37
2017-08-14T04:53:44.950Z,12.10
2017-08-14T04:56:13.193Z,12.20
2017-08-14T04:58:42.332Z,12.13
2017-08-14T05:01:13.907Z,10.97
2017-08-14T05:04:03.077Z,10.23
2017-08-14T05:06:30.675Z,12.67
2017-08-14T05:08:58.996Z,11.87
2017-08-14T05:11:26.571Z,11.77
2017-08-14T05:13:54.114Z,11.23
2017-08-14T05:16:21.701Z,13.50
2017-08-14T05:18:50.047Z,13.00
2017-08-14T05:21:17.665Z,14.27
2017-08-14T05:23:45.978Z,13.93
2017-08-14T05:29:06.138Z,14.13
2017-08-14T05:31:33.805Z,14.57
2017-08-14T05:34:01.406Z,13.43
2017-08-14T05:36:28.992Z,12.93
2017-08-14T05:38:56.585Z,12.57
2017-08-14T05:41:24.177Z,12.97
2017-08-14T05:43:51.739Z,12.33
2017-08-14T05:46:19.348Z,13.30
2017-08-14T05:48:46.915Z,12.63
2017-08-14T05:51:14.475Z,12.93
2017-08-14T05:53:42.086Z,12.10
2017-08-14T05:56:09.644Z,12.50
2017-08-14T05:58:37.207Z,12.53
2017-08-14T06:01:04.890Z,14.03
2017-08-14T06:03:34.090Z,12.60
2017-08-14T06:06:01.682Z,12.00
2017-08-14T06:08:29.244Z,12.00
2017-08-14T06:10:56.836Z,14.30
2017-08-14T06:13:24.412Z,14.33
2017-08-14T06:15:52.010Z,12.47
2017-08-14T06:18:20.680Z,11.73
2017-08-14T06:20:48.243Z,11.80
2017-08-14T06:23:15.827Z,12.70
2017-08-14T06:25:43.376Z,12.10
2017-08-14T06:28:10.977Z,11.47
2017-08-14T06:30:41.669Z,10.83
2017-08-14T06:33:24.045Z,12.90
2017-08-14T06:36:15.508Z,10.90
2017-08-14T06:38:43.115Z,13.73
2017-08-14T06:41:10.707Z,11.27
2017-08-14T06:43:38.295Z,11.10
2017-08-14T06:46:05.879Z,10.70
2017-08-14T06:48:33.445Z,12.33
2017-08-14T06:51:01.049Z,10.37
2017-08-14T06:53:28.611Z,11.43
2017-08-14T06:55:56.928Z,10.83
2017-08-14T06:58:27.104Z,11.60
2017-08-14T07:00:54.665Z,11.17
2017-08-14T07:03:22.254Z,11.20
2017-08-14T07:05:49.822Z,11.03
2017-08-14T07:08:18.339Z,12.67
2017-08-14T07:10:45.902Z,12.70
2017-08-14T07:13:14.259Z,11.13
2017-08-14T07:15:41.852Z,11.90
2017-08-14T07:18:10.179Z,10.90
2017-08-14T07:20:39.504Z,11.57
2017-08-14T07:23:07.871Z,11.77
2017-08-14T07:25:35.488Z,12.20
2017-08-14T07:28:03.047Z,11.93
2017-08-14T07:30:30.604Z,12.30
2017-08-14T07:32:58.196Z,11.80
2017-08-14T07:35:25.759Z,11.50
2017-08-14T07:37:53.352Z,11.17
2017-08-14T07:40:20.922Z,10.90
2017-08-14T07:42:48.509Z,10.60
2017-08-14T07:45:16.075Z,11.43
2017-08-14T07:47:43.663Z,12.03
2017-08-14T07:50:11.232Z,10.50
2017-08-14T07:52:38.819Z,11.50
2017-08-14T07:55:06.397Z,10.97
2017-08-14T07:57:35.536Z,10.10
2017-08-14T08:00:03.098Z,11.40
2017-08-14T08:02:30.690Z,11.30
2017-08-14T08:04:58.303Z,9.70
2017-08-14T08:07:25.892Z,8.93
2017-08-14T08:09:53.460Z,8.90
2017-08-14T08:12:21.045Z,9.63
2017-08-14T08:14:48.595Z,9.60
2017-08-14T08:17:16.202Z,9.80
2017-08-14T08:19:43.764Z,8.77
2017-08-14T08:22:11.327Z,8.53
2017-08-14T08:24:38.906Z,8.40
2017-08-14T08:27:06.468Z,7.47
2017-08-14T08:29:34.063Z,7.83
2017-08-14T08:32:02.433Z,7.37
2017-08-14T08:34:29.997Z,7.60
2017-08-14T08:36:57.560Z,7.23
2017-08-14T08:39:25.152Z,7.17
2017-08-14T08:41:52.714Z,5.40
2017-08-14T08:44:20.292Z,6.80
2017-08-14T08:46:47.840Z,6.17
2017-08-14T08:49:15.437Z,6.50
2017-08-14T08:51:43.002Z,6.70
2017-08-14T08:54:10.558Z,6.00
2017-08-14T08:56:38.137Z,6.20
2017-08-14T08:59:05.699Z,5.87
2017-08-14T09:01:33.286Z,5.07
2017-08-14T09:04:00.854Z,5.70
2017-08-14T09:06:28.447Z,5.73
2017-08-14T09:08:56.000Z,5.20
2017-08-14T09:11:23.594Z,5.73
2017-08-14T09:13:51.151Z,5.67
2017-08-14T09:16:18.790Z,5.07
2017-08-14T09:18:46.388Z,5.10
2017-08-14T09:21:13.943Z,5.40
2017-08-14T09:23:42.272Z,4.30
2017-08-14T09:26:09.865Z,6.03
2017-08-14T09:28:37.427Z,4.77
2017-08-14T09:31:05.020Z,4.53
2017-08-14T09:33:32.613Z,5.43
2017-08-14T09:36:00.177Z,5.27
2017-08-14T09:38:27.739Z,5.17
2017-08-14T09:40:55.332Z,6.37
2017-08-14T09:43:22.925Z,4.70
2017-08-14T09:45:50.487Z,5.87
2017-08-14T09:48:18.079Z,5.10
2017-08-14T09:50:45.628Z,5.13
2017-08-14T09:53:14.006Z,5.20
2017-08-14T09:55:41.597Z,5.40
2017-08-14T09:58:10.102Z,5.40
2017-08-14T10:00:37.693Z,5.50
2017-08-14T10:03:05.743Z,5.90
2017-08-14T10:05:34.093Z,5.30
2017-08-14T10:08:01.658Z,7.10
2017-08-14T10:10:29.257Z,6.50
2017-08-14T10:12:56.812Z,6.10
2017-08-14T10:15:24.407Z,6.40
2017-08-14T10:17:51.969Z,6.57
2017-08-14T10:20:19.532Z,5.60
2017-08-14T10:22:47.123Z,6.57
2017-08-14T10:25:14.672Z,5.27
2017-08-14T10:27:42.248Z,5.50
2017-08-14T10:30:09.842Z,5.40
2017-08-14T10:32:37.472Z,5.77
2017-08-14T10:35:05.072Z,5.20
2017-08-14T10:37:32.635Z,4.60
2017-08-14T10:40:00.198Z,5.67
2017-08-14T10:42:27.791Z,5.50
2017-08-14T10:44:55.338Z,5.07
2017-08-14T10:47:22.932Z,6.03
2017-08-14T10:49:50.498Z,4.73
2017-08-14T10:52:18.057Z,5.30
2017-08-14T10:54:46.415Z,4.87
2017-08-14T10:57:13.993Z,5.13
2017-08-14T10:59:41.589Z,6.33
2017-08-14T11:02:09.150Z,4.60
2017-08-14T11:04:36.746Z,4.73
2017-08-14T11:07:04.319Z,5.17
2017-08-14T11:09:31.866Z,4.10
2017-08-14T11:11:59.460Z,4.90
2017-08-14T11:14:27.787Z,4.90
2017-08-14T11:16:55.349Z,4.90
2017-08-14T11:19:22.943Z,4.47
2017-08-14T11:21:50.552Z,4.30
2017-08-14T11:24:18.164Z,4.03
2017-08-14T11:26:45.721Z,5.00
2017-08-14T11:29:13.272Z,4.67
2017-08-14T11:31:41.521Z,5.30
2017-08-14T11:34:09.085Z,4.97
2017-08-14T11:36:36.632Z,4.67
2017-08-14T11:39:04.239Z,5.47
2017-08-14T11:41:31.801Z,5.73
2017-08-14T11:43:59.379Z,5.10
2017-08-14T11:46:27.738Z,4.60
2017-08-14T11:48:55.287Z,5.03
2017-08-14T11:51:22.873Z,4.63
2017-08-14T11:53:51.191Z,3.90
2017-08-14T11:56:18.785Z,4.17
2017-08-14T11:58:46.343Z,4.60
2017-08-14T12:01:13.895Z,4.80
2017-08-14T12:03:41.481Z,4.90
2017-08-14T12:06:09.036Z,4.67
2017-08-14T12:08:36.599Z,4.07
2017-08-14T12:11:04.192Z,5.43
2017-08-14T12:13:31.755Z,4.87
2017-08-14T12:15:59.346Z,4.60
2017-08-14T12:18:27.854Z,5.00
2017-08-14T12:20:55.448Z,3.83
2017-08-14T12:23:23.015Z,4.70
2017-08-14T12:25:50.573Z,4.30
2017-08-14T12:28:18.826Z,4.70
2017-08-14T12:30:46.420Z,4.60
2017-08-14T12:33:14.012Z,4.63
2017-08-14T12:35:41.574Z,4.60
2017-08-14T12:38:09.166Z,4.40
2017-08-14T12:40:38.290Z,5.30
2017-08-14T12:43:05.852Z,5.20
2017-08-14T12:45:33.445Z,4.90
2017-08-14T12:48:00.994Z,4.50
2017-08-14T12:50:28.572Z,5.30
2017-08-14T12:52:56.118Z,4.37
2017-08-14T12:55:23.706Z,5.03
2017-08-14T12:57:51.275Z,3.70
2017-08-14T13:00:18.837Z,4.10
2017-08-14T13:02:46.416Z,4.30
2017-08-14T13:05:14.742Z,4.13
2017-08-14T13:07:42.336Z,5.30
2017-08-14T13:10:09.899Z,3.70
2017-08-14T13:12:37.490Z,3.90
2017-08-14T13:15:05.039Z,4.20
2017-08-14T13:17:33.397Z,4.63
2017-08-14T13:20:00.945Z,3.90
2017-08-14T13:22:28.507Z,3.80
2017-08-14T13:24:56.099Z,3.83
2017-08-14T13:27:23.669Z,3.60
2017-08-14T13:29:51.225Z,3.47
2017-08-14T13:32:18.818Z,3.57
2017-08-14T13:34:46.411Z,3.33
2017-08-14T13:37:14.005Z,3.00
2017-08-14T13:39:41.552Z,3.67
2017-08-14T13:42:09.874Z,3.60
2017-08-14T13:44:37.456Z,4.40
2017-08-14T13:47:05.049Z,3.87
2017-08-14T13:49:33.377Z,4.23
2017-08-14T13:52:00.924Z,5.20
2017-08-14T13:54:28.503Z,3.63
2017-08-14T13:56:56.065Z,4.10
2017-08-14T13:59:23.659Z,4.43
2017-08-14T14:01:53.471Z,4.50
2017-08-14T14:04:21.802Z,4.10
2017-08-14T14:06:51.442Z,4.60
2017-08-14T14:09:20.784Z,4.10
2017-08-14T14:11:48.347Z,3.60
2017-08-14T14:14:17.737Z,3.20
2017-08-14T14:16:46.589Z,3.87
2017-08-14T14:19:16.072Z,3.80
2017-08-14T14:21:46.621Z,4.33
2017-08-14T14:24:16.509Z,4.23
2017-08-14T14:26:45.692Z,4.30
2017-08-14T14:29:20.770Z,3.77
2017-08-14T14:31:48.319Z,4.30
2017-08-14T14:34:19.983Z,3.40
2017-08-14T14:36:47.991Z,3.60
2017-08-14T14:39:16.154Z,3.43
2017-08-14T14:41:44.512Z,3.37
2017-08-14T14:44:12.075Z,3.50
2017-08-14T14:46:42.747Z,3.10
2017-08-14T14:49:10.290Z,3.77
2017-08-14T14:51:38.648Z,3.03
2017-08-14T14:54:06.242Z,3.20
2017-08-14T14:56:33.834Z,2.97
2017-08-14T14:59:01.397Z,4.27
2017-08-14T15:01:28.990Z,2.90
2017-08-14T15:03:56.552Z,3.47
2017-08-14T15:06:24.119Z,3.43
2017-08-14T15:08:51.709Z,4.10
2017-08-14T15:11:19.301Z,2.97
2017-08-14T15:13:46.864Z,3.20
2017-08-14T15:16:14.457Z,2.90
2017-08-14T15:18:43.045Z,2.77
2017-08-14T15:21:10.634Z,3.50
2017-08-14T15:23:38.196Z,2.77
2017-08-14T15:26:05.789Z,2.93
2017-08-14T15:28:33.352Z,3.03
2017-08-14T15:31:00.914Z,2.83
2017-08-14T15:33:28.553Z,3.23
2017-08-14T15:35:56.115Z,3.00
2017-08-14T15:38:23.677Z,3.43
2017-08-14T15:40:51.271Z,3.10
2017-08-14T15:43:18.833Z,3.57
2017-08-14T15:45:46.396Z,3.03
2017-08-14T15:48:13.989Z,3.07
2017-08-14T15:50:41.582Z,3.40
2017-08-14T15:53:09.129Z,3.07
2017-08-14T15:55:39.069Z,2.97
2017-08-14T15:58:06.722Z,3.13
2017-08-14T16:00:34.312Z,3.27
2017-08-14T16:03:01.871Z,3.50
2017-08-14T16:05:29.465Z,3.07
2017-08-14T16:07:57.057Z,2.83
2017-08-14T16:10:26.526Z,3.13
2017-08-14T16:12:56.503Z,3.37
2017-08-14T16:15:24.053Z,3.10
2017-08-14T16:17:51.645Z,3.40
2017-08-14T16:20:20.005Z,3.10
2017-08-14T16:22:48.542Z,3.13
2017-08-14T16:25:16.133Z,3.07
2017-08-14T16:27:43.685Z,2.80
2017-08-14T16:30:11.262Z,2.90
2017-08-14T16:32:38.836Z,3.20
2017-08-14T16:35:06.477Z,2.70
2017-08-14T16:37:34.044Z,3.13
2017-08-14T16:40:01.603Z,3.50
2017-08-14T16:42:29.190Z,2.80
2017-08-14T16:44:56.772Z,3.47
2017-08-14T16:47:24.366Z,3.30
2017-08-14T16:49:51.915Z,3.47
2017-08-14T16:52:19.462Z,3.60
2017-08-14T16:54:47.041Z,3.30
2017-08-14T16:57:14.609Z,3.33
2017-08-14T16:59:42.197Z,3.87
2017-08-14T17:02:09.759Z,3.30
2017-08-14T17:04:38.332Z,4.03
2017-08-14T17:07:07.719Z,3.47
2017-08-14T17:09:36.268Z,2.90
2017-08-14T17:12:03.912Z,2.80
2017-08-14T17:14:31.477Z,3.00
2017-08-14T17:16:59.515Z,3.13
2017-08-14T17:19:27.374Z,2.93
2017-08-14T17:21:55.758Z,3.00
2017-08-14T17:24:23.345Z,2.90
2017-08-14T17:26:51.696Z,2.67
2017-08-14T17:29:19.280Z,2.60
2017-08-14T17:31:47.616Z,2.80
2017-08-14T17:34:15.208Z,3.53
2017-08-14T17:36:42.772Z,2.63
2017-08-14T17:39:11.084Z,2.80
2017-08-14T17:41:38.678Z,3.37
2017-08-14T17:44:06.301Z,2.97
2017-08-14T17:46:33.863Z,3.20
2017-08-14T17:49:01.412Z,2.93
2017-08-14T17:51:29.004Z,3.50
2017-08-14T17:53:56.666Z,2.97
2017-08-14T17:56:24.250Z,2.27
2017-08-14T17:58:51.799Z,3.70
2017-08-14T18:01:19.391Z,3.47
2017-08-14T18:03:46.961Z,3.57
2017-08-14T18:06:15.282Z,3.33
2017-08-14T18:08:42.905Z,3.07
2017-08-14T18:11:11.232Z,3.13
2017-08-14T18:13:38.796Z,6.50
2017-08-14T18:16:06.388Z,3.10
2017-08-14T18:18:33.937Z,3.70
2017-08-14T18:21:01.535Z,3.97
2017-08-14T18:23:29.091Z,3.10
2017-08-14T18:25:58.005Z,3.50
2017-08-14T18:28:25.597Z,3.90
2017-08-14T18:30:53.145Z,3.93
2017-08-14T18:33:20.724Z,3.33
2017-08-14T18:35:48.287Z,3.90
2017-08-14T18:38:15.894Z,3.40
2017-08-14T18:40:43.456Z,4.50
2017-08-14T18:43:11.005Z,3.57
2017-08-14T18:45:38.597Z,4.40
2017-08-14T18:48:06.164Z,4.03
2017-08-14T18:50:33.759Z,4.40
2017-08-14T18:53:01.316Z,3.90
2017-08-14T18:55:28.910Z,3.57
2017-08-14T18:57:56.718Z,3.50
2017-08-14T19:00:24.756Z,3.50
2017-08-14T19:02:52.354Z,4.10
2017-08-14T19:05:19.910Z,3.60
2017-08-14T19:07:48.377Z,4.53
2017-08-14T19:10:15.376Z,4.70
2017-08-14T19:12:43.575Z,4.30
2017-08-14T19:15:11.166Z,4.30
2017-08-14T19:17:38.732Z,4.43
2017-08-14T19:20:06.329Z,4.00
2017-08-14T19:22:33.901Z,4.13
2017-08-14T19:25:01.495Z,4.17
2017-08-14T19:27:29.058Z,4.30
2017-08-14T19:29:56.605Z,4.50
2017-08-14T19:32:24.334Z,4.00
2017-08-14T19:34:52.224Z,4.67
2017-08-14T19:37:19.819Z,4.77
2017-08-14T19:39:48.011Z,5.20
2017-08-14T19:42:15.561Z,4.90
2017-08-14T19:44:47.159Z,5.57
2017-08-14T19:47:16.056Z,5.73
2017-08-14T19:49:46.110Z,5.20
2017-08-14T19:52:14.542Z,4.40
2017-08-14T19:54:43.651Z,5.63
2017-08-14T19:57:12.579Z,5.20
2017-08-14T19:59:51.578Z,4.83
2017-08-14T20:02:20.517Z,5.63
2017-08-14T20:04:51.458Z,5.80
2017-08-14T20:07:25.649Z,4.53
2017-08-14T20:12:53.434Z,5.50
2017-08-14T20:17:59.173Z,4.93
2017-08-14T20:20:26.735Z,5.57
2017-08-14T20:22:54.292Z,6.20
2017-08-14T20:25:21.871Z,4.97
2017-08-14T20:27:49.914Z,5.50
2017-08-14T20:30:17.512Z,5.10
2017-08-14T20:32:45.071Z,4.73
2017-08-14T20:35:12.662Z,5.73
2017-08-14T20:37:40.227Z,5.40
2017-08-14T20:40:07.832Z,5.43
2017-08-14T20:42:35.740Z,5.63
2017-08-14T20:45:03.304Z,5.10
2017-08-14T20:47:30.902Z,5.37
2017-08-14T20:49:58.459Z,6.37
2017-08-14T20:52:26.082Z,5.63
2017-08-14T20:54:54.021Z,5.83
2017-08-14T20:57:21.583Z,5.77
2017-08-14T20:59:49.161Z,4.70
2017-08-14T21:02:16.724Z,5.40
2017-08-14T21:04:44.302Z,5.33
2017-08-14T21:07:11.855Z,5.33
2017-08-14T21:09:39.411Z,5.83
2017-08-14T21:12:07.005Z,5.77
2017-08-14T21:14:35.334Z,5.57
2017-08-14T21:17:02.897Z,5.70
2017-08-14T21:19:30.488Z,5.50
2017-08-14T21:21:58.041Z,5.37
2017-08-14T21:24:25.638Z,6.50
2017-08-14T21:26:53.192Z,5.37
2017-08-14T21:29:21.555Z,6.20
2017-08-14T21:31:49.892Z,5.80
2017-08-14T21:34:19.032Z,5.40
2017-08-14T21:36:48.815Z,5.47
2017-08-14T21:39:16.436Z,5.90
2017-08-14T21:41:50.272Z,5.33
2017-08-14T21:44:18.869Z,6.30
2017-08-14T21:46:49.527Z,5.53
2017-08-14T21:49:24.691Z,5.23
2017-08-14T21:51:55.014Z,5.40
2017-08-14T21:54:22.778Z,5.50
2017-08-14T21:56:50.366Z,5.57
2017-08-14T21:59:17.927Z,5.90
2017-08-14T22:01:45.507Z,5.77
2017-08-14T22:04:13.098Z,5.47
2017-08-14T22:06:40.667Z,5.97
2017-08-14T22:09:09.021Z,5.17
2017-08-14T22:11:36.583Z,6.10
2017-08-14T22:14:04.175Z,6.43
2017-08-14T22:16:31.772Z,5.60
2017-08-14T22:18:59.331Z,6.37
2017-08-14T22:21:26.925Z,5.67
2017-08-14T22:23:54.488Z,7.27
2017-08-14T22:26:22.079Z,7.00
2017-08-14T22:28:49.628Z,6.80
2017-08-14T22:31:17.222Z,6.20
2017-08-14T22:33:44.798Z,5.83
2017-08-14T22:36:12.347Z,5.93
2017-08-14T22:38:39.934Z,5.83
2017-08-14T22:41:07.494Z,6.20
2017-08-14T22:43:35.052Z,5.93
2017-08-14T22:46:02.644Z,6.10
2017-08-14T22:48:30.211Z,6.50
2017-08-14T22:50:57.799Z,5.60
2017-08-14T22:53:25.376Z,5.23
2017-08-14T22:55:52.976Z,5.93
2017-08-14T22:58:21.297Z,5.60
2017-08-14T23:00:48.846Z,5.73
2017-08-14T23:03:16.443Z,6.10
2017-08-14T23:05:43.987Z,6.00
2017-08-14T23:08:11.579Z,5.90
2017-08-14T23:10:39.208Z,4.67
2017-08-14T23:13:06.766Z,5.00
2017-08-14T23:15:34.358Z,5.13
2017-08-14T23:18:02.642Z,5.40
2017-08-14T23:20:30.240Z,5.13
2017-08-14T23:22:57.796Z,5.97
2017-08-14T23:25:25.374Z,4.73
2017-08-14T23:27:52.968Z,5.40
2017-08-14T23:30:20.531Z,5.30
2017-08-14T23:32:48.140Z,5.40
2017-08-14T23:35:15.687Z,4.97
2017-08-14T23:37:43.249Z,5.07
2017-08-14T23:40:10.843Z,4.37
2017-08-14T23:42:38.406Z,5.40
2017-08-14T23:45:05.998Z,5.27
2017-08-14T23:47:33.591Z,5.40
2017-08-14T23:50:01.187Z,5.17
2017-08-14T23:52:28.777Z,5.63
2017-08-14T23:54:56.324Z,4.73
2017-08-14T23:57:23.873Z,5.43
2017-08-14T23:59:51.480Z,5.40
