createdAt,value
2024-02-29T00:01:23.001Z,25.52
2024-02-29T00:03:50.433Z,21.33
2024-02-29T00:09:58.920Z,24.92
2024-02-29T00:12:26.393Z,20.23
2024-02-29T00:14:53.755Z,19.92
2024-02-29T00:17:21.454Z,23.02
2024-02-29T00:19:48.823Z,20.27
2024-02-29T00:22:16.174Z,21.88
2024-02-29T00:24:43.567Z,18.63
2024-02-29T00:27:10.890Z,20.67
2024-02-29T00:29:39.887Z,20.13
2024-02-29T00:32:09.432Z,22.50
2024-02-29T00:34:36.905Z,23.15
2024-02-29T00:37:04.344Z,21.70
2024-02-29T00:39:31.844Z,20.23
2024-02-29T00:41:59.234Z,19.85
2024-02-29T00:44:26.684Z,22.88
2024-02-29T00:46:54.055Z,18.98
2024-02-29T00:49:21.425Z,26.60
2024-02-29T00:51:49.347Z,20.60
2024-02-29T00:54:16.739Z,21.67
2024-02-29T00:56:44.186Z,22.17
2024-02-29T00:59:11.777Z,24.15
2024-02-29T01:01:39.269Z,24.55
2024-02-29T01:04:06.796Z,21.90
2024-02-29T01:06:34.182Z,20.60
2024-02-29T01:09:01.803Z,21.27
2024-02-29T01:11:29.716Z,22.25
2024-02-29T01:13:57.163Z,15.07
2024-02-29T01:16:24.452Z,15.02
2024-02-29T01:18:51.926Z,17.08
2024-02-29T01:21:19.264Z,20.30
2024-02-29T01:23:46.837Z,17.65
2024-02-29T01:26:14.316Z,14.30
2024-02-29T01:28:41.715Z,8.48
2024-02-29T01:31:09.052Z,10.13
2024-02-29T01:33:37.853Z,7.40
2024-02-29T01:36:05.349Z,6.10
2024-02-29T01:38:32.739Z,6.05
2024-02-29T01:41:00.036Z,6.18
2024-02-29T01:43:30.800Z,7.78
2024-02-29T01:46:15.000Z,8.57
2024-02-29T01:48:42.923Z,6.68
2024-02-29T01:51:11.656Z,7.10
2024-02-29T01:53:39.350Z,8.05
2024-02-29T01:56:06.990Z,9.80
2024-02-29T01:58:35.555Z,14.07
2024-02-29T02:01:03.033Z,16.17
2024-02-29T02:03:30.945Z,15.20
2024-02-29T02:05:58.301Z,14.75
2024-02-29T02:08:28.162Z,15.93
2024-02-29T02:10:55.486Z,16.83
2024-02-29T02:13:23.324Z,19.02
2024-02-29T02:15:50.918Z,20.88
2024-02-29T02:18:18.606Z,21.25
2024-02-29T02:20:46.010Z,23.83
2024-02-29T02:23:13.365Z,24.98
2024-02-29T02:25:40.714Z,24.15
2024-02-29T02:28:08.130Z,26.65
2024-02-29T02:30:35.602Z,26.95
2024-02-29T02:33:03.137Z,30.63
2024-02-29T02:35:30.610Z,39.95
2024-02-29T02:37:57.992Z,38.08
2024-02-29T02:40:25.417Z,43.28
2024-02-29T02:42:52.803Z,49.30
2024-02-29T02:45:20.134Z,55.50
2024-02-29T02:47:47.575Z,64.30
2024-02-29T02:50:15.656Z,77.47
2024-02-29T02:52:43.117Z,76.63
2024-02-29T02:55:10.414Z,80.45
2024-02-29T02:57:37.851Z,79.93
2024-02-29T03:00:06.766Z,76.82
2024-02-29T03:02:34.759Z,81.40
2024-02-29T03:05:02.110Z,77.10
2024-02-29T03:07:29.481Z,72.35
2024-02-29T03:09:56.888Z,67.25
2024-02-29T03:12:24.363Z,57.40
2024-02-29T03:14:51.723Z,56.70
2024-02-29T03:17:19.721Z,55.45
2024-02-29T03:19:47.097Z,59.28
2024-02-29T03:22:14.953Z,51.10
2024-02-29T03:24:44.811Z,58.15
2024-02-29T03:27:12.648Z,59.92
2024-02-29T03:29:40.037Z,55.83
2024-02-29T03:32:07.282Z,61.80
2024-02-29T03:34:34.625Z,63.85
2024-02-29T03:37:02.016Z,65.65
2024-02-29T03:39:29.844Z,60.30
2024-02-29T03:41:57.192Z,61.25
2024-02-29T03:44:24.478Z,62.20
2024-02-29T03:46:51.992Z,60.20
2024-02-29T03:49:19.440Z,58.58
2024-02-29T03:51:46.948Z,59.05
2024-02-29T03:54:14.343Z,56.53
2024-02-29T03:56:41.683Z,58.22
2024-02-29T03:59:09.018Z,56.10
2024-02-29T04:01:38.264Z,50.63
2024-02-29T04:04:05.713Z,53.38
2024-02-29T04:06:33.169Z,58.30
2024-02-29T04:09:00.582Z,52.45
2024-02-29T04:11:28.044Z,47.88
2024-02-29T04:13:56.194Z,46.95
2024-02-29T04:16:23.825Z,47.00
2024-02-29T04:18:51.359Z,48.28
2024-02-29T04:21:18.875Z,42.13
2024-02-29T04:23:46.195Z,46.88
2024-02-29T04:26:13.700Z,46.28
2024-02-29T04:28:41.035Z,38.50
2024-02-29T04:31:08.414Z,38.67
2024-02-29T04:33:37.814Z,38.47
2024-02-29T04:36:05.471Z,34.80
2024-02-29T04:38:32.813Z,33.42
2024-02-29T04:41:00.133Z,40.30
2024-02-29T04:43:27.733Z,41.80
2024-02-29T04:45:56.502Z,41.72
2024-02-29T04:48:23.921Z,38.47
2024-02-29T04:50:51.184Z,32.30
2024-02-29T04:53:19.197Z,37.42
2024-02-29T04:55:46.526Z,40.13
2024-02-29T04:58:13.958Z,42.67
2024-02-29T05:00:41.389Z,42.35
2024-02-29T05:03:08.828Z,40.10
2024-02-29T05:05:36.228Z,36.50
2024-02-29T05:08:04.176Z,32.75
2024-02-29T05:10:31.548Z,36.22
2024-02-29T05:12:58.930Z,36.92
2024-02-29T05:15:26.251Z,34.10
2024-02-29T05:17:54.676Z,35.10
2024-02-29T05:20:22.010Z,35.15
2024-02-29T05:22:52.310Z,35.65
2024-02-29T05:25:19.654Z,35.97
2024-02-29T05:27:47.008Z,30.83
2024-02-29T05:30:16.152Z,36.35
2024-02-29T05:32:43.933Z,34.47
2024-02-29T05:35:12.253Z,34.55
2024-02-29T05:37:39.630Z,38.53
2024-02-29T05:40:07.597Z,32.50
2024-02-29T05:42:35.324Z,34.50
2024-02-29T05:45:02.759Z,35.45
2024-02-29T05:47:30.106Z,31.80
2024-02-29T05:49:57.735Z,31.30
2024-02-29T05:52:25.110Z,33.88
2024-02-29T05:54:52.561Z,36.42
2024-02-29T05:57:19.890Z,34.63
2024-02-29T05:59:47.516Z,35.95
2024-02-29T06:02:14.850Z,31.33
2024-02-29T06:04:42.215Z,35.75
2024-02-29T06:07:09.754Z,34.08
2024-02-29T06:09:37.983Z,33.63
2024-02-29T06:12:05.635Z,37.58
2024-02-29T06:14:33.030Z,36.55
2024-02-29T06:17:00.400Z,34.22
2024-02-29T06:19:27.788Z,35.33
2024-02-29T06:21:55.265Z,33.42
2024-02-29T06:24:22.631Z,34.25
2024-02-29T06:26:50.149Z,34.47
2024-02-29T06:29:17.511Z,33.15
2024-02-29T06:31:44.941Z,35.45
2024-02-29T06:34:12.445Z,38.28
2024-02-29T06:36:39.917Z,37.25
2024-02-29T06:39:09.561Z,32.97
2024-02-29T06:41:37.949Z,41.33
2024-02-29T06:44:07.690Z,41.35
2024-02-29T06:46:35.195Z,40.63
2024-02-29T06:49:03.126Z,39.95
2024-02-29T06:51:31.359Z,38.38
2024-02-29T06:53:58.767Z,44.15
2024-02-29T06:56:26.124Z,43.15
2024-02-29T06:58:53.657Z,41.63
2024-02-29T07:01:23.894Z,37.78
2024-02-29T07:03:51.353Z,39.15
2024-02-29T07:06:18.780Z,41.67
2024-02-29T07:08:47.288Z,40.15
2024-02-29T07:11:15.604Z,38.75
2024-02-29T07:13:43.030Z,40.17
2024-02-29T07:16:11.720Z,37.85
2024-02-29T07:18:39.167Z,39.95
2024-02-29T07:21:06.654Z,38.55
2024-02-29T07:23:34.257Z,37.40
2024-02-29T07:26:05.494Z,34.47
2024-02-29T07:28:33.094Z,35.40
2024-02-29T07:31:00.522Z,36.22
2024-02-29T07:33:28.926Z,38.00
2024-02-29T07:35:56.276Z,34.47
2024-02-29T07:38:23.603Z,46.60
2024-02-29T07:40:51.132Z,31.40
2024-02-29T07:43:19.026Z,31.02
2024-02-29T07:45:46.405Z,28.38
2024-02-29T07:48:14.734Z,52.40
2024-02-29T07:50:42.077Z,51.63
2024-02-29T07:53:09.969Z,30.42
2024-02-29T07:55:38.521Z,28.48
2024-02-29T07:58:08.124Z,27.35
2024-02-29T08:00:37.572Z,28.83
2024-02-29T08:03:06.390Z,29.00
2024-02-29T08:05:39.715Z,27.90
2024-02-29T08:08:09.260Z,33.20
2024-02-29T08:10:36.589Z,37.83
2024-02-29T08:13:04.420Z,31.90
2024-02-29T08:15:38.095Z,27.77
2024-02-29T08:18:05.671Z,22.35
2024-02-29T08:20:33.015Z,27.42
2024-02-29T08:23:00.442Z,22.40
2024-02-29T08:25:28.020Z,25.65
2024-02-29T08:27:55.761Z,26.83
2024-02-29T08:30:23.210Z,26.83
2024-02-29T08:32:51.091Z,23.65
2024-02-29T08:35:20.235Z,26.98
2024-02-29T08:37:47.646Z,28.67
2024-02-29T08:40:15.528Z,20.85
2024-02-29T08:42:42.966Z,14.90
2024-02-29T08:45:10.885Z,13.10
2024-02-29T08:47:38.204Z,14.50
2024-02-29T08:50:07.286Z,14.70
2024-02-29T08:52:35.417Z,15.05
2024-02-29T08:55:02.899Z,87.10
2024-02-29T08:57:30.538Z,29.73
2024-02-29T08:59:57.850Z,28.95
2024-02-29T09:02:25.270Z,8.07
2024-02-29T09:04:52.882Z,11.48
2024-02-29T09:07:20.446Z,31.10
2024-02-29T09:09:47.774Z,12.55
2024-02-29T09:12:18.486Z,16.17
2024-02-29T09:14:47.945Z,14.82
2024-02-29T09:17:16.220Z,13.27
2024-02-29T09:19:43.708Z,11.60
2024-02-29T09:22:11.195Z,13.07
2024-02-29T09:24:38.724Z,13.90
2024-02-29T09:27:06.329Z,9.40
2024-02-29T09:29:34.806Z,10.30
2024-02-29T09:32:03.849Z,10.57
2024-02-29T09:34:36.399Z,11.70
2024-02-29T09:37:06.568Z,10.18
2024-02-29T09:39:34.379Z,11.45
2024-02-29T09:42:12.503Z,10.52
2024-02-29T09:44:41.831Z,10.88
2024-02-29T09:47:20.969Z,9.88
2024-02-29T09:50:09.410Z,10.43
2024-02-29T09:52:40.432Z,8.88
2024-02-29T09:55:15.017Z,9.87
2024-02-29T09:57:43.071Z,9.82
2024-02-29T10:00:13.908Z,8.27
2024-02-29T10:05:27.939Z,8.20
2024-02-29T10:07:55.422Z,8.88
2024-02-29T10:10:22.819Z,9.25
2024-02-29T10:12:57.222Z,15.18
2024-02-29T10:15:28.271Z,8.57
2024-02-29T10:17:57.399Z,18.93
2024-02-29T10:20:26.114Z,12.95
2024-02-29T10:26:34.226Z,9.43
2024-02-29T10:29:11.397Z,8.75
2024-02-29T10:31:39.914Z,8.52
2024-02-29T10:34:11.130Z,8.93
2024-02-29T10:36:38.558Z,8.37
2024-02-29T10:39:05.980Z,9.02
2024-02-29T10:41:33.914Z,9.40
2024-02-29T10:44:07.462Z,8.68
2024-02-29T10:46:39.441Z,9.10
2024-02-29T10:49:32.008Z,9.07
2024-02-29T10:52:11.011Z,8.90
2024-02-29T10:54:47.663Z,9.00
2024-02-29T10:57:16.862Z,9.65
2024-02-29T10:59:55.517Z,9.13
2024-02-29T11:02:23.012Z,10.30
2024-02-29T11:04:50.417Z,9.20
2024-02-29T11:07:18.490Z,9.90
2024-02-29T11:09:45.826Z,8.82
2024-02-29T11:12:17.527Z,9.07
2024-02-29T11:14:46.322Z,9.07
2024-02-29T11:17:17.152Z,9.88
2024-02-29T11:19:52.116Z,7.97
2024-02-29T11:22:34.713Z,9.10
2024-02-29T11:25:12.080Z,11.57
2024-02-29T11:27:47.285Z,8.75
2024-02-29T11:30:18.371Z,9.27
2024-02-29T11:32:45.745Z,11.23
2024-02-29T11:35:13.069Z,12.73
2024-02-29T11:37:41.050Z,10.80
2024-02-29T11:40:08.887Z,9.43
2024-02-29T11:42:37.922Z,9.05
2024-02-29T11:45:05.971Z,11.50
2024-02-29T11:47:33.406Z,20.73
2024-02-29T11:50:01.770Z,8.95
2024-02-29T11:52:29.467Z,12.52
2024-02-29T11:54:57.254Z,10.13
2024-02-29T11:57:24.997Z,8.65
2024-02-29T11:59:54.735Z,10.65
2024-02-29T12:02:23.527Z,11.35
2024-02-29T12:04:50.809Z,13.63
2024-02-29T12:07:18.746Z,12.60
2024-02-29T12:09:47.019Z,11.32
2024-02-29T12:12:14.661Z,11.15
2024-02-29T12:14:43.981Z,13.57
2024-02-29T12:17:11.361Z,12.77
2024-02-29T12:19:41.445Z,42.85
2024-02-29T12:22:13.778Z,12.50
2024-02-29T12:24:43.634Z,20.52
2024-02-29T12:27:11.173Z,10.50
2024-02-29T12:29:38.568Z,10.52
2024-02-29T12:32:06.099Z,9.85
2024-02-29T12:34:33.529Z,19.20
2024-02-29T12:37:01.937Z,10.68
2024-02-29T12:39:29.214Z,10.68
2024-02-29T12:41:56.658Z,12.35
2024-02-29T12:44:23.932Z,10.82
2024-02-29T12:46:57.430Z,11.90
2024-02-29T12:49:25.012Z,11.27
2024-02-29T12:51:54.954Z,9.95
2024-02-29T12:54:23.281Z,11.40
2024-02-29T12:56:50.667Z,12.27
2024-02-29T12:59:19.000Z,10.15
2024-02-29T13:01:52.006Z,11.02
2024-02-29T13:04:19.325Z,11.10
2024-02-29T13:06:46.758Z,10.93
2024-02-29T13:09:14.150Z,15.85
2024-02-29T13:11:41.526Z,17.55
2024-02-29T13:14:08.843Z,16.80
2024-02-29T13:16:36.202Z,11.52
2024-02-29T13:19:03.529Z,12.70
2024-02-29T13:21:30.845Z,10.77
2024-02-29T13:23:58.270Z,10.70
2024-02-29T13:26:25.800Z,9.60
2024-02-29T13:28:53.197Z,9.23
2024-02-29T13:31:20.573Z,8.80
2024-02-29T13:33:47.964Z,7.95
2024-02-29T13:36:15.470Z,11.10
2024-02-29T13:38:42.994Z,8.57
2024-02-29T13:41:11.218Z,10.68
2024-02-29T13:43:38.723Z,8.32
2024-02-29T13:46:06.107Z,8.85
2024-02-29T13:48:33.431Z,10.70
2024-02-29T13:51:00.733Z,9.18
2024-02-29T13:53:28.033Z,7.53
2024-02-29T13:55:55.532Z,9.43
2024-02-29T13:58:23.017Z,10.48
2024-02-29T14:00:50.627Z,8.55
2024-02-29T14:03:18.079Z,8.20
2024-02-29T14:05:45.377Z,8.93
2024-02-29T14:08:12.674Z,9.25
2024-02-29T14:10:39.973Z,7.85
2024-02-29T14:13:08.469Z,7.65
2024-02-29T14:15:35.792Z,8.15
2024-02-29T14:18:04.270Z,9.75
2024-02-29T14:20:31.742Z,8.52
2024-02-29T14:22:59.104Z,9.38
2024-02-29T14:25:27.021Z,8.15
2024-02-29T14:27:55.004Z,9.30
2024-02-29T14:30:22.395Z,8.43
2024-02-29T14:32:49.843Z,9.02
2024-02-29T14:35:17.226Z,8.48
2024-02-29T14:37:44.610Z,9.02
2024-02-29T14:40:12.843Z,9.98
2024-02-29T14:42:40.722Z,11.90
2024-02-29T14:45:08.604Z,15.73
2024-02-29T14:47:36.113Z,7.85
2024-02-29T14:50:03.477Z,9.68
2024-02-29T14:52:30.931Z,10.00
2024-02-29T14:54:58.430Z,16.23
2024-02-29T14:57:25.953Z,28.77
2024-02-29T14:59:53.457Z,8.95
2024-02-29T15:02:20.778Z,35.38
2024-02-29T15:04:48.166Z,29.80
2024-02-29T15:07:15.850Z,10.05
2024-02-29T15:09:43.260Z,10.77
2024-02-29T15:12:10.605Z,9.50
2024-02-29T15:14:38.053Z,10.73
2024-02-29T15:17:05.580Z,10.82
2024-02-29T15:19:33.033Z,13.82
2024-02-29T15:22:00.450Z,11.70
2024-02-29T15:24:30.173Z,13.50
2024-02-29T15:27:00.816Z,17.88
2024-02-29T15:29:28.352Z,11.60
2024-02-29T15:31:55.780Z,12.40
2024-02-29T15:34:23.250Z,14.70
2024-02-29T15:36:50.706Z,14.13
2024-02-29T15:39:18.029Z,13.23
2024-02-29T15:41:45.396Z,13.13
2024-02-29T15:44:12.689Z,14.10
2024-02-29T15:46:40.334Z,15.10
2024-02-29T15:49:07.873Z,11.98
2024-02-29T15:51:35.300Z,14.50
2024-02-29T15:54:02.845Z,10.45
2024-02-29T15:56:30.819Z,13.20
2024-02-29T15:58:58.346Z,16.77
2024-02-29T16:01:26.061Z,13.10
2024-02-29T16:03:54.107Z,11.55
2024-02-29T16:06:21.459Z,30.75
2024-02-29T16:08:48.805Z,38.97
2024-02-29T16:11:16.534Z,33.88
2024-02-29T16:13:43.937Z,23.10
2024-02-29T16:16:12.104Z,23.10
2024-02-29T16:18:39.494Z,12.63
2024-02-29T16:21:07.567Z,24.13
2024-02-29T16:23:37.952Z,13.13
2024-02-29T16:26:06.352Z,11.77
2024-02-29T16:28:33.707Z,11.43
2024-02-29T16:31:01.127Z,13.55
2024-02-29T16:33:28.480Z,15.13
2024-02-29T16:35:55.783Z,13.70
2024-02-29T16:38:23.187Z,21.75
2024-02-29T16:40:50.658Z,19.63
2024-02-29T16:43:22.038Z,9.73
2024-02-29T16:45:50.358Z,12.07
2024-02-29T16:48:17.794Z,12.77
2024-02-29T16:50:46.314Z,15.25
2024-02-29T16:53:13.837Z,17.45
2024-02-29T16:55:41.191Z,16.05
2024-02-29T16:58:08.736Z,18.88
2024-02-29T17:00:36.904Z,17.10
2024-02-29T17:03:05.436Z,18.25
2024-02-29T17:05:33.409Z,20.45
2024-02-29T17:08:00.792Z,21.50
2024-02-29T17:10:28.402Z,18.10
2024-02-29T17:12:59.631Z,18.00
2024-02-29T17:15:27.312Z,22.50
2024-02-29T17:17:54.742Z,25.77
2024-02-29T17:20:22.484Z,25.25
2024-02-29T17:22:49.912Z,25.80
2024-02-29T17:25:17.305Z,26.70
2024-02-29T17:27:45.775Z,27.58
2024-02-29T17:30:13.364Z,28.70
2024-02-29T17:32:41.078Z,25.13
2024-02-29T17:35:09.191Z,32.97
2024-02-29T17:37:36.606Z,46.25
2024-02-29T17:40:04.188Z,40.05
2024-02-29T17:42:31.700Z,33.42
2024-02-29T17:44:59.074Z,33.53
2024-02-29T17:47:26.307Z,38.22
2024-02-29T17:49:53.558Z,38.40
2024-02-29T17:52:21.011Z,38.17
2024-02-29T17:54:48.539Z,36.95
2024-02-29T17:57:15.958Z,38.53
2024-02-29T17:59:43.201Z,42.72
2024-02-29T18:02:10.994Z,41.65
2024-02-29T18:04:38.893Z,43.50
2024-02-29T18:07:06.313Z,48.08
2024-02-29T18:09:33.800Z,44.22
2024-02-29T18:12:01.114Z,45.33
2024-02-29T18:14:30.336Z,45.20
2024-02-29T18:16:57.937Z,46.70
2024-02-29T18:19:25.255Z,46.35
2024-02-29T18:21:53.088Z,46.95
2024-02-29T18:24:21.456Z,48.03
2024-02-29T18:26:49.317Z,94.93
2024-02-29T18:29:17.497Z,60.38
2024-02-29T18:31:44.875Z,47.28
2024-02-29T18:34:12.242Z,69.68
2024-02-29T18:36:40.691Z,65.25
2024-02-29T18:39:13.180Z,61.05
2024-02-29T18:41:42.307Z,53.58
2024-02-29T18:44:10.506Z,64.10
2024-02-29T18:46:40.035Z,61.83
2024-02-29T18:49:07.763Z,62.47
2024-02-29T18:51:35.274Z,51.05
2024-02-29T18:54:02.572Z,60.58
2024-02-29T18:56:29.968Z,67.40
2024-02-29T18:58:58.217Z,61.65
2024-02-29T19:01:25.578Z,58.25
2024-02-29T19:03:53.711Z,52.35
2024-02-29T19:06:20.995Z,56.95
2024-02-29T19:08:48.376Z,54.63
2024-02-29T19:11:15.752Z,56.90
2024-02-29T19:13:43.003Z,59.30
2024-02-29T19:16:11.972Z,55.25
2024-02-29T19:18:39.317Z,56.30
2024-02-29T19:21:06.658Z,64.75
2024-02-29T19:23:33.981Z,62.40
2024-02-29T19:26:01.520Z,71.88
2024-02-29T19:28:33.989Z,66.68
2024-02-29T19:31:05.901Z,60.58
2024-02-29T19:33:33.290Z,65.95
2024-02-29T19:36:07.207Z,55.03
2024-02-29T19:38:46.754Z,50.28
2024-02-29T19:41:14.455Z,60.92
2024-02-29T19:43:42.332Z,66.03
2024-02-29T19:46:11.229Z,48.83
2024-02-29T19:48:38.906Z,55.10
2024-02-29T19:51:08.651Z,49.83
2024-02-29T19:53:38.636Z,49.50
2024-02-29T19:56:07.349Z,48.97
2024-02-29T19:58:35.146Z,46.42
2024-02-29T20:01:04.747Z,44.47
2024-02-29T20:03:32.114Z,47.67
2024-02-29T20:05:59.614Z,38.92
2024-02-29T20:08:26.889Z,46.22
2024-02-29T20:10:54.346Z,42.55
2024-02-29T20:13:22.489Z,42.47
2024-02-29T20:15:51.049Z,41.63
2024-02-29T20:18:19.781Z,42.67
2024-02-29T20:20:47.161Z,38.03
2024-02-29T20:23:15.477Z,41.67
2024-02-29T20:25:46.041Z,40.83
2024-02-29T20:28:14.763Z,43.90
2024-02-29T20:30:42.280Z,38.97
2024-02-29T20:33:11.303Z,43.60
2024-02-29T20:35:39.199Z,45.10
2024-02-29T20:38:06.660Z,42.00
2024-02-29T20:40:34.830Z,43.13
2024-02-29T20:43:02.342Z,45.42
2024-02-29T20:45:31.061Z,42.75
2024-02-29T20:47:58.360Z,46.70
2024-02-29T20:50:28.543Z,46.35
2024-02-29T20:52:55.775Z,45.30
2024-02-29T20:55:23.141Z,42.92
2024-02-29T20:57:50.471Z,46.53
2024-02-29T21:00:18.089Z,50.15
2024-02-29T21:02:45.435Z,49.97
2024-02-29T21:05:12.727Z,51.20
2024-02-29T21:07:42.216Z,56.38
2024-02-29T21:10:11.795Z,55.20
2024-02-29T21:12:39.184Z,54.45
2024-02-29T21:15:06.874Z,50.00
2024-02-29T21:17:34.207Z,54.08
2024-02-29T21:20:01.581Z,56.28
2024-02-29T21:22:29.239Z,54.45
2024-02-29T21:24:56.746Z,55.65
2024-02-29T21:27:24.029Z,62.90
2024-02-29T21:29:52.614Z,55.75
2024-02-29T21:32:19.878Z,59.08
2024-02-29T21:34:47.216Z,58.63
2024-02-29T21:37:14.504Z,58.47
2024-02-29T21:39:45.150Z,58.20
2024-02-29T21:42:14.149Z,59.57
2024-02-29T21:44:41.722Z,65.95
2024-02-29T21:47:09.259Z,64.05
2024-02-29T21:49:36.509Z,70.93
2024-02-29T21:52:04.313Z,75.20
2024-02-29T21:54:31.822Z,72.13
2024-02-29T21:56:59.295Z,76.63
2024-02-29T21:59:26.607Z,76.25
2024-02-29T22:01:55.631Z,83.28
2024-02-29T22:04:23.402Z,90.28
2024-02-29T22:06:52.642Z,88.40
2024-02-29T22:09:20.159Z,95.65
2024-02-29T22:11:47.462Z,103.78
2024-02-29T22:14:14.684Z,116.68
2024-02-29T22:16:44.884Z,123.53
2024-02-29T22:19:12.668Z,121.70
2024-02-29T22:21:39.970Z,125.85
2024-02-29T22:24:07.406Z,129.55
2024-02-29T22:26:34.940Z,143.82
2024-02-29T22:29:03.179Z,137.70
2024-02-29T22:31:31.303Z,142.57
2024-02-29T22:33:59.392Z,149.00
2024-02-29T22:36:26.679Z,169.18
2024-02-29T22:38:53.915Z,179.43
2024-02-29T22:41:21.115Z,158.52
2024-02-29T22:43:48.521Z,151.85
2024-02-29T22:46:15.823Z,161.23
2024-02-29T22:48:43.161Z,179.05
2024-02-29T22:51:10.428Z,138.15
2024-02-29T22:53:37.844Z,175.20
2024-02-29T22:56:05.843Z,196.93
2024-02-29T22:58:33.221Z,166.85
2024-02-29T23:01:00.638Z,173.68
2024-02-29T23:03:27.971Z,197.65
2024-02-29T23:05:55.219Z,177.25
2024-02-29T23:08:22.515Z,167.93
2024-02-29T23:10:49.910Z,176.25
2024-02-29T23:13:17.379Z,180.52
2024-02-29T23:15:44.718Z,161.93
2024-02-29T23:18:12.055Z,145.80
2024-02-29T23:20:39.331Z,172.40
2024-02-29T23:23:06.708Z,167.30
2024-02-29T23:25:34.226Z,172.85
2024-02-29T23:28:02.539Z,183.63
2024-02-29T23:30:29.721Z,159.50
2024-02-29T23:32:57.115Z,160.63
2024-02-29T23:35:24.341Z,138.77
2024-02-29T23:37:52.300Z,144.23
2024-02-29T23:40:19.887Z,125.15
2024-02-29T23:42:47.356Z,132.68
2024-02-29T23:45:14.656Z,142.80
2024-02-29T23:47:42.078Z,137.70
2024-02-29T23:50:10.197Z,131.25
2024-02-29T23:52:37.722Z,137.65
2024-02-29T23:55:06.392Z,155.43
2024-02-29T23:57:33.741Z,150.60
