createdAt,value
2022-08-26T00:01:46.055Z,100.00
2022-08-26T00:04:12.758Z,100.00
2022-08-26T00:06:42.607Z,100.00
2022-08-26T00:09:13.254Z,100.00
2022-08-26T00:11:42.639Z,100.00
2022-08-26T00:14:08.967Z,100.00
2022-08-26T00:16:35.359Z,100.00
2022-08-26T00:19:02.132Z,100.00
2022-08-26T00:21:28.462Z,100.00
2022-08-26T00:23:55.443Z,100.00
2022-08-26T00:26:21.851Z,100.00
2022-08-26T00:28:49.849Z,100.00
2022-08-26T00:31:16.418Z,100.00
2022-08-26T00:33:43.024Z,100.00
2022-08-26T00:36:20.127Z,100.00
2022-08-26T00:38:47.069Z,100.00
2022-08-26T00:41:13.696Z,100.00
2022-08-26T00:43:47.638Z,100.00
2022-08-26T00:46:16.946Z,100.00
2022-08-26T00:48:44.950Z,100.00
2022-08-26T00:51:23.041Z,100.00
2022-08-26T00:53:51.779Z,100.00
2022-08-26T00:56:22.233Z,100.00
2022-08-26T00:58:49.369Z,100.00
2022-08-26T01:01:17.038Z,100.00
2022-08-26T01:03:44.420Z,100.00
2022-08-26T01:06:12.990Z,100.00
2022-08-26T01:08:39.828Z,100.00
2022-08-26T01:11:06.422Z,100.00
2022-08-26T01:13:36.318Z,100.00
2022-08-26T01:16:03.976Z,100.00
2022-08-26T01:18:31.468Z,100.00
2022-08-26T01:20:57.950Z,100.00
2022-08-26T01:23:28.810Z,100.00
2022-08-26T01:25:57.837Z,100.00
2022-08-26T01:28:29.231Z,100.00
2022-08-26T01:30:56.732Z,100.00
2022-08-26T01:33:29.511Z,100.00
2022-08-26T01:35:55.879Z,100.00
2022-08-26T01:38:23.645Z,100.00
2022-08-26T01:40:50.174Z,100.00
2022-08-26T01:43:18.704Z,100.00
2022-08-26T01:45:48.307Z,100.00
2022-08-26T01:48:17.554Z,100.00
2022-08-26T01:50:44.953Z,100.00
2022-08-26T01:53:12.604Z,100.00
2022-08-26T01:55:40.869Z,100.00
2022-08-26T01:58:09.815Z,100.00
2022-08-26T02:00:36.907Z,100.00
2022-08-26T02:03:16.629Z,100.00
2022-08-26T02:05:51.298Z,100.00
2022-08-26T02:08:20.597Z,100.00
2022-08-26T02:10:51.424Z,100.00
2022-08-26T02:13:21.590Z,100.00
2022-08-26T02:15:49.297Z,100.00
2022-08-26T02:18:16.028Z,100.00
2022-08-26T02:20:42.915Z,100.00
2022-08-26T02:23:09.636Z,100.00
2022-08-26T02:26:08.641Z,100.00
2022-08-26T02:28:53.157Z,100.00
2022-08-26T02:31:19.842Z,100.00
2022-08-26T02:33:46.322Z,100.00
2022-08-26T02:36:13.520Z,100.00
2022-08-26T02:38:43.080Z,100.00
2022-08-26T02:41:10.154Z,100.00
2022-08-26T02:43:36.768Z,100.00
2022-08-26T02:46:03.543Z,100.00
2022-08-26T02:48:30.868Z,100.00
2022-08-26T02:50:58.868Z,100.00
2022-08-26T02:53:25.654Z,100.00
2022-08-26T02:55:52.131Z,100.00
2022-08-26T02:58:18.525Z,100.00
2022-08-26T03:00:52.592Z,100.00
2022-08-26T03:03:19.372Z,100.00
2022-08-26T03:05:48.779Z,100.00
2022-08-26T03:08:15.553Z,100.00
2022-08-26T03:10:41.875Z,100.00
2022-08-26T03:13:08.386Z,100.00
2022-08-26T03:15:34.874Z,100.00
2022-08-26T03:18:01.205Z,100.00
2022-08-26T03:20:27.592Z,100.00
2022-08-26T03:22:56.229Z,100.00
2022-08-26T03:25:23.073Z,100.00
2022-08-26T03:27:50.156Z,100.00
2022-08-26T03:30:34.962Z,100.00
2022-08-26T03:33:01.848Z,100.00
2022-08-26T03:35:28.728Z,100.00
2022-08-26T03:37:55.431Z,100.00
2022-08-26T03:40:22.388Z,100.00
2022-08-26T03:42:49.288Z,100.00
2022-08-26T03:45:17.155Z,100.00
2022-08-26T03:47:44.502Z,100.00
2022-08-26T03:50:12.136Z,100.00
2022-08-26T03:52:43.561Z,100.00
2022-08-26T03:55:10.670Z,100.00
2022-08-26T03:57:36.989Z,100.00
2022-08-26T04:00:04.727Z,100.00
2022-08-26T04:02:31.122Z,100.00
2022-08-26T04:04:57.460Z,100.00
2022-08-26T04:07:26.005Z,100.00
2022-08-26T04:09:56.203Z,100.00
2022-08-26T04:12:23.018Z,100.00
2022-08-26T04:14:51.511Z,100.00
2022-08-26T04:17:20.197Z,100.00
2022-08-26T04:19:52.519Z,100.00
2022-08-26T04:22:25.001Z,100.00
2022-08-26T04:24:51.649Z,100.00
2022-08-26T04:27:17.978Z,100.00
2022-08-26T04:29:46.203Z,100.00
2022-08-26T04:32:14.331Z,100.00
2022-08-26T04:34:40.689Z,100.00
2022-08-26T04:37:07.293Z,100.00
2022-08-26T04:39:33.654Z,100.00
2022-08-26T04:42:00.092Z,100.00
2022-08-26T04:44:29.044Z,100.00
2022-08-26T04:46:55.840Z,100.00
2022-08-26T04:49:22.680Z,100.00
2022-08-26T04:51:49.275Z,100.00
2022-08-26T04:54:16.437Z,100.00
2022-08-26T04:56:44.178Z,100.00
2022-08-26T04:59:16.596Z,100.00
2022-08-26T05:01:45.515Z,100.00
2022-08-26T05:04:12.860Z,100.00
2022-08-26T05:06:42.701Z,100.00
2022-08-26T05:09:09.054Z,100.00
2022-08-26T05:11:36.063Z,100.00
2022-08-26T05:14:02.588Z,100.00
2022-08-26T05:16:30.289Z,100.00
2022-08-26T05:18:57.435Z,100.00
2022-08-26T05:21:25.548Z,100.00
2022-08-26T05:23:54.904Z,100.00
2022-08-26T05:26:23.317Z,100.00
2022-08-26T05:28:49.861Z,100.00
2022-08-26T05:31:18.302Z,100.00
2022-08-26T05:33:45.375Z,100.00
2022-08-26T05:36:13.638Z,100.00
2022-08-26T05:38:39.937Z,100.00
2022-08-26T05:41:14.116Z,100.00
2022-08-26T05:43:43.322Z,100.00
2022-08-26T05:46:10.178Z,100.00
2022-08-26T05:48:36.599Z,100.00
2022-08-26T05:51:04.899Z,100.00
2022-08-26T05:53:32.204Z,100.00
2022-08-26T05:55:58.902Z,100.00
2022-08-26T05:58:27.111Z,100.00
2022-08-26T06:00:57.671Z,100.00
2022-08-26T06:03:24.280Z,100.00
2022-08-26T06:05:50.589Z,100.00
2022-08-26T06:08:19.204Z,100.00
2022-08-26T06:10:53.807Z,100.00
2022-08-26T06:13:21.623Z,100.00
2022-08-26T06:15:50.098Z,100.00
2022-08-26T06:18:18.018Z,100.00
2022-08-26T06:20:57.670Z,100.00
2022-08-26T06:23:43.680Z,100.00
2022-08-26T06:26:11.085Z,100.00
2022-08-26T06:28:37.689Z,100.00
2022-08-26T06:31:04.356Z,100.00
2022-08-26T06:33:31.243Z,100.00
2022-08-26T06:35:57.602Z,100.00
2022-08-26T06:38:25.376Z,100.00
2022-08-26T06:40:54.716Z,100.00
2022-08-26T06:43:22.647Z,100.00
2022-08-26T06:45:50.085Z,100.00
2022-08-26T06:48:18.126Z,100.00
2022-08-26T06:50:45.223Z,100.00
2022-08-26T06:53:13.377Z,100.00
2022-08-26T06:55:41.582Z,100.00
2022-08-26T06:58:09.466Z,100.00
2022-08-26T07:00:36.650Z,100.00
2022-08-26T07:03:06.010Z,100.00
2022-08-26T07:05:35.711Z,100.00
2022-08-26T07:08:02.313Z,100.00
2022-08-26T07:10:29.512Z,100.00
2022-08-26T07:12:55.822Z,100.00
2022-08-26T07:15:27.102Z,100.00
2022-08-26T07:17:57.425Z,100.00
2022-08-26T07:20:23.709Z,100.00
2022-08-26T07:22:51.391Z,100.00
2022-08-26T07:25:17.936Z,100.00
2022-08-26T07:27:45.705Z,100.00
2022-08-26T07:30:20.247Z,100.00
2022-08-26T07:32:46.558Z,100.00
2022-08-26T07:35:14.007Z,100.00
2022-08-26T07:37:40.563Z,100.00
2022-08-26T07:40:07.405Z,100.00
2022-08-26T07:42:35.785Z,100.00
2022-08-26T07:45:02.116Z,100.00
2022-08-26T07:47:28.455Z,100.00
2022-08-26T07:49:55.511Z,100.00
2022-08-26T07:52:26.207Z,100.00
2022-08-26T07:54:53.181Z,100.00
2022-08-26T07:57:19.496Z,100.00
2022-08-26T07:59:47.297Z,100.00
2022-08-26T08:02:13.617Z,100.00
2022-08-26T08:04:40.030Z,100.00
2022-08-26T08:07:07.534Z,100.00
2022-08-26T08:09:37.993Z,100.00
2022-08-26T08:12:07.221Z,100.00
2022-08-26T08:14:36.397Z,100.00
2022-08-26T08:17:03.806Z,100.00
2022-08-26T08:19:38.958Z,100.00
2022-08-26T08:22:17.017Z,100.00
2022-08-26T08:24:44.384Z,100.00
2022-08-26T08:27:10.731Z,100.00
2022-08-26T08:29:37.158Z,100.00
2022-08-26T08:32:04.896Z,100.00
2022-08-26T08:34:31.408Z,100.00
2022-08-26T08:36:57.805Z,100.00
2022-08-26T08:39:25.017Z,100.00
2022-08-26T08:42:13.755Z,100.00
2022-08-26T08:44:42.121Z,100.00
2022-08-26T08:47:25.702Z,100.00
2022-08-26T08:49:54.478Z,100.00
2022-08-26T08:52:28.992Z,100.00
2022-08-26T08:54:55.917Z,100.00
2022-08-26T08:57:27.815Z,100.00
2022-08-26T08:59:59.788Z,100.00
2022-08-26T09:02:30.503Z,100.00
2022-08-26T09:05:07.183Z,100.00
2022-08-26T09:07:37.711Z,100.00
2022-08-26T09:10:04.090Z,100.00
2022-08-26T09:12:32.734Z,100.00
2022-08-26T09:15:05.152Z,100.00
2022-08-26T09:17:43.510Z,100.00
2022-08-26T09:20:35.579Z,100.00
2022-08-26T09:23:03.408Z,100.00
2022-08-26T09:25:29.892Z,100.00
2022-08-26T09:27:57.647Z,100.00
2022-08-26T09:30:34.751Z,100.00
2022-08-26T09:33:10.237Z,100.00
2022-08-26T09:35:47.277Z,100.00
2022-08-26T09:38:28.019Z,100.00
2022-08-26T09:40:59.168Z,100.00
2022-08-26T09:43:28.364Z,100.00
2022-08-26T09:46:09.317Z,100.00
2022-08-26T09:48:40.556Z,100.00
2022-08-26T09:51:26.492Z,100.00
2022-08-26T09:53:57.097Z,100.00
2022-08-26T09:56:23.378Z,100.00
2022-08-26T09:58:50.387Z,100.00
2022-08-26T10:01:23.173Z,100.00
2022-08-26T10:03:50.564Z,100.00
2022-08-26T10:06:16.908Z,100.00
2022-08-26T10:08:47.655Z,100.00
2022-08-26T10:11:33.093Z,100.00
2022-08-26T10:14:03.047Z,100.00
2022-08-26T10:16:29.661Z,100.00
2022-08-26T10:19:01.891Z,100.00
2022-08-26T10:21:57.551Z,100.00
2022-08-26T10:24:28.318Z,100.00
2022-08-26T10:27:33.932Z,100.00
2022-08-26T10:30:06.631Z,100.00
2022-08-26T10:32:37.339Z,100.00
2022-08-26T10:35:09.821Z,100.00
2022-08-26T10:37:38.704Z,100.00
2022-08-26T10:40:05.451Z,100.00
2022-08-26T10:42:35.363Z,100.00
2022-08-26T10:45:25.290Z,100.00
2022-08-26T10:47:56.264Z,100.00
2022-08-26T10:50:26.255Z,100.00
2022-08-26T10:53:00.159Z,100.00
2022-08-26T10:55:29.546Z,100.00
2022-08-26T10:58:05.035Z,100.00
2022-08-26T11:00:53.972Z,100.00
2022-08-26T11:03:38.966Z,100.00
2022-08-26T11:06:24.095Z,100.00
2022-08-26T11:08:52.638Z,100.00
2022-08-26T11:11:38.887Z,100.00
2022-08-26T11:14:08.324Z,99.02
2022-08-26T11:16:45.381Z,89.88
2022-08-26T11:19:50.521Z,100.00
2022-08-26T11:22:29.118Z,100.00
2022-08-26T11:24:55.600Z,100.00
2022-08-26T11:27:25.919Z,100.00
2022-08-26T11:30:00.507Z,100.00
2022-08-26T11:32:45.848Z,100.00
2022-08-26T11:35:17.808Z,100.00
2022-08-26T11:37:50.339Z,97.74
2022-08-26T11:40:25.134Z,93.10
2022-08-26T11:43:00.625Z,95.88
2022-08-26T11:45:40.578Z,100.00
2022-08-26T11:48:16.413Z,94.92
2022-08-26T11:50:52.803Z,84.06
2022-08-26T11:53:19.298Z,78.85
2022-08-26T11:55:45.685Z,75.14
2022-08-26T11:58:14.781Z,76.13
2022-08-26T12:00:45.771Z,69.74
2022-08-26T12:03:19.346Z,66.17
2022-08-26T12:05:47.000Z,66.32
2022-08-26T12:08:16.581Z,63.24
2022-08-26T12:10:42.939Z,66.52
2022-08-26T12:13:17.734Z,66.14
2022-08-26T12:15:51.462Z,60.36
2022-08-26T12:18:28.805Z,63.20
2022-08-26T12:20:58.107Z,62.83
2022-08-26T12:23:27.005Z,60.38
2022-08-26T12:26:02.066Z,53.68
2022-08-26T12:28:29.938Z,57.20
2022-08-26T12:31:00.924Z,56.36
2022-08-26T12:33:27.915Z,59.53
2022-08-26T12:35:56.371Z,58.69
2022-08-26T12:38:23.916Z,58.61
2022-08-26T12:40:50.650Z,66.54
2022-08-26T12:43:36.723Z,70.48
2022-08-26T12:46:04.650Z,77.06
2022-08-26T12:48:37.917Z,84.19
2022-08-26T12:51:07.421Z,85.81
2022-08-26T12:53:35.193Z,94.43
2022-08-26T12:56:17.501Z,87.09
2022-08-26T12:58:44.186Z,89.65
2022-08-26T13:01:10.626Z,100.00
2022-08-26T13:03:46.110Z,100.00
2022-08-26T13:06:16.427Z,100.00
2022-08-26T13:08:46.898Z,100.00
2022-08-26T13:11:20.372Z,100.00
2022-08-26T13:13:52.082Z,100.00
2022-08-26T13:16:20.805Z,100.00
2022-08-26T13:18:47.954Z,100.00
2022-08-26T13:21:17.459Z,100.00
2022-08-26T13:23:44.616Z,100.00
2022-08-26T13:26:11.375Z,100.00
2022-08-26T13:28:37.974Z,100.00
2022-08-26T13:31:04.966Z,100.00
2022-08-26T13:33:32.471Z,100.00
2022-08-26T13:35:59.515Z,100.00
2022-08-26T13:38:33.820Z,100.00
2022-08-26T13:41:00.828Z,100.00
2022-08-26T13:43:28.014Z,100.00
2022-08-26T13:45:54.805Z,100.00
2022-08-26T13:48:23.313Z,100.00
2022-08-26T13:50:50.099Z,100.00
2022-08-26T13:53:17.199Z,100.00
2022-08-26T13:55:43.537Z,100.00
2022-08-26T13:58:10.705Z,100.00
2022-08-26T14:00:38.073Z,100.00
2022-08-26T14:03:04.836Z,100.00
2022-08-26T14:05:31.275Z,100.00
2022-08-26T14:07:57.792Z,100.00
2022-08-26T14:10:24.850Z,100.00
2022-08-26T14:12:51.677Z,100.00
2022-08-26T14:15:18.630Z,100.00
2022-08-26T14:17:47.020Z,100.00
2022-08-26T14:20:15.743Z,100.00
2022-08-26T14:22:57.386Z,100.00
2022-08-26T14:25:30.177Z,100.00
2022-08-26T14:27:59.522Z,100.00
2022-08-26T14:30:25.830Z,100.00
2022-08-26T14:32:53.604Z,100.00
2022-08-26T14:35:21.277Z,100.00
2022-08-26T14:37:48.618Z,100.00
2022-08-26T14:40:18.517Z,100.00
2022-08-26T14:42:52.830Z,100.00
2022-08-26T14:45:22.515Z,100.00
2022-08-26T14:47:49.718Z,100.00
2022-08-26T14:50:18.614Z,100.00
2022-08-26T14:53:03.557Z,100.00
2022-08-26T14:55:32.342Z,100.00
2022-08-26T14:57:58.729Z,100.00
2022-08-26T15:00:25.137Z,100.00
2022-08-26T15:02:51.901Z,100.00
2022-08-26T15:05:18.603Z,100.00
2022-08-26T15:07:45.010Z,100.00
2022-08-26T15:10:13.671Z,100.00
2022-08-26T15:12:40.770Z,100.00
2022-08-26T15:15:07.982Z,100.00
2022-08-26T15:17:34.592Z,100.00
2022-08-26T15:20:01.141Z,100.00
2022-08-26T15:22:29.403Z,100.00
2022-08-26T15:24:57.100Z,100.00
2022-08-26T15:27:23.475Z,100.00
2022-08-26T15:29:49.960Z,100.00
2022-08-26T15:32:16.398Z,100.00
2022-08-26T15:34:42.742Z,100.00
2022-08-26T15:37:09.646Z,100.00
2022-08-26T15:39:36.067Z,100.00
2022-08-26T15:42:02.484Z,100.00
2022-08-26T15:44:28.971Z,100.00
2022-08-26T15:46:59.081Z,100.00
2022-08-26T15:49:26.245Z,100.00
2022-08-26T15:51:52.881Z,100.00
2022-08-26T15:54:21.111Z,100.00
2022-08-26T15:56:50.645Z,100.00
2022-08-26T15:59:17.180Z,100.00
2022-08-26T16:01:43.995Z,100.00
2022-08-26T16:04:11.375Z,100.00
2022-08-26T16:06:38.639Z,100.00
2022-08-26T16:09:06.215Z,100.00
2022-08-26T16:11:33.448Z,100.00
2022-08-26T16:13:59.868Z,100.00
2022-08-26T16:16:26.972Z,100.00
2022-08-26T16:18:53.350Z,100.00
2022-08-26T16:21:21.460Z,100.00
2022-08-26T16:23:48.007Z,100.00
2022-08-26T16:26:15.854Z,100.00
2022-08-26T16:28:43.653Z,100.00
2022-08-26T16:31:10.547Z,100.00
2022-08-26T16:33:37.846Z,100.00
2022-08-26T16:36:04.763Z,100.00
2022-08-26T16:38:31.135Z,100.00
2022-08-26T16:40:58.867Z,100.00
2022-08-26T16:43:25.242Z,100.00
2022-08-26T16:45:51.713Z,100.00
2022-08-26T16:48:18.139Z,100.00
2022-08-26T16:50:44.537Z,100.00
2022-08-26T16:55:45.929Z,100.00
2022-08-26T16:58:12.380Z,100.00
2022-08-26T17:00:39.139Z,100.00
2022-08-26T17:03:05.713Z,100.00
2022-08-26T17:05:32.193Z,100.00
2022-08-26T17:07:59.532Z,100.00
2022-08-26T17:10:27.182Z,100.00
2022-08-26T17:12:54.222Z,100.00
2022-08-26T17:15:22.125Z,100.00
2022-08-26T17:17:48.453Z,100.00
2022-08-26T17:20:15.868Z,100.00
2022-08-26T17:22:43.795Z,100.00
2022-08-26T17:25:12.480Z,100.00
2022-08-26T17:27:39.523Z,100.00
2022-08-26T17:30:06.230Z,100.00
2022-08-26T17:32:32.557Z,100.00
2022-08-26T17:34:59.593Z,100.00
2022-08-26T17:37:26.042Z,100.00
2022-08-26T17:39:53.020Z,100.00
2022-08-26T17:42:19.547Z,100.00
2022-08-26T17:44:46.532Z,100.00
2022-08-26T17:47:13.059Z,100.00
2022-08-26T17:49:39.339Z,100.00
2022-08-26T17:52:09.644Z,100.00
2022-08-26T17:54:37.715Z,100.00
2022-08-26T17:57:04.821Z,100.00
2022-08-26T17:59:36.960Z,100.00
2022-08-26T18:02:03.800Z,100.00
2022-08-26T18:04:30.266Z,100.00
2022-08-26T18:06:56.981Z,100.00
2022-08-26T18:09:23.388Z,100.00
2022-08-26T18:11:49.713Z,100.00
2022-08-26T18:14:16.046Z,100.00
2022-08-26T18:16:42.383Z,100.00
2022-08-26T18:19:08.791Z,100.00
2022-08-26T18:21:36.339Z,100.00
2022-08-26T18:24:03.159Z,100.00
2022-08-26T18:26:31.211Z,100.00
2022-08-26T18:28:57.955Z,100.00
2022-08-26T18:31:24.613Z,100.00
2022-08-26T18:33:51.117Z,100.00
2022-08-26T18:36:19.452Z,100.00
2022-08-26T18:38:46.810Z,100.00
2022-08-26T18:41:13.204Z,100.00
2022-08-26T18:43:39.684Z,100.00
2022-08-26T18:46:08.375Z,100.00
2022-08-26T18:48:34.882Z,100.00
2022-08-26T18:51:01.293Z,100.00
2022-08-26T18:53:28.422Z,100.00
2022-08-26T18:55:54.884Z,100.00
2022-08-26T18:58:21.195Z,100.00
2022-08-26T19:00:47.541Z,100.00
2022-08-26T19:03:18.780Z,100.00
2022-08-26T19:05:45.763Z,100.00
2022-08-26T19:08:12.176Z,100.00
2022-08-26T19:10:39.350Z,100.00
2022-08-26T19:13:06.927Z,100.00
2022-08-26T19:15:37.091Z,100.00
2022-08-26T19:18:03.551Z,100.00
2022-08-26T19:20:29.862Z,100.00
2022-08-26T19:22:59.652Z,100.00
2022-08-26T19:25:28.980Z,100.00
2022-08-26T19:27:55.273Z,100.00
2022-08-26T19:30:21.658Z,100.00
2022-08-26T19:32:47.974Z,100.00
2022-08-26T19:35:14.890Z,100.00
2022-08-26T19:37:41.506Z,100.00
2022-08-26T19:40:08.304Z,100.00
2022-08-26T19:42:34.713Z,100.00
2022-08-26T19:45:24.325Z,100.00
2022-08-26T19:47:51.766Z,100.00
2022-08-26T19:50:18.125Z,100.00
2022-08-26T19:52:44.464Z,100.00
2022-08-26T19:55:17.146Z,100.00
2022-08-26T19:57:43.490Z,100.00
2022-08-26T20:00:12.224Z,100.00
2022-08-26T20:02:39.485Z,100.00
2022-08-26T20:05:06.735Z,100.00
2022-08-26T20:07:33.213Z,100.00
2022-08-26T20:09:59.755Z,100.00
2022-08-26T20:12:27.428Z,100.00
2022-08-26T20:14:54.165Z,100.00
2022-08-26T20:17:20.953Z,100.00
2022-08-26T20:20:06.052Z,100.00
2022-08-26T20:22:41.058Z,100.00
2022-08-26T20:25:07.700Z,100.00
2022-08-26T20:27:38.325Z,100.00
2022-08-26T20:30:05.777Z,100.00
2022-08-26T20:32:35.577Z,100.00
2022-08-26T20:35:02.308Z,100.00
2022-08-26T20:37:29.253Z,100.00
2022-08-26T20:39:55.919Z,100.00
2022-08-26T20:42:22.313Z,100.00
2022-08-26T20:44:54.651Z,100.00
2022-08-26T20:47:21.659Z,100.00
2022-08-26T20:49:47.991Z,100.00
2022-08-26T20:52:18.608Z,100.00
2022-08-26T20:54:44.963Z,100.00
2022-08-26T20:57:11.609Z,100.00
2022-08-26T20:59:38.184Z,100.00
2022-08-26T21:02:04.555Z,100.00
2022-08-26T21:04:30.950Z,100.00
2022-08-26T21:06:58.285Z,100.00
2022-08-26T21:09:25.705Z,100.00
2022-08-26T21:11:52.625Z,100.00
2022-08-26T21:14:20.450Z,100.00
2022-08-26T21:16:47.344Z,100.00
2022-08-26T21:19:15.267Z,100.00
2022-08-26T21:21:41.881Z,100.00
2022-08-26T21:24:08.329Z,100.00
2022-08-26T21:26:34.740Z,100.00
2022-08-26T21:29:01.446Z,100.00
2022-08-26T21:31:29.681Z,100.00
2022-08-26T21:33:56.105Z,100.00
2022-08-26T21:36:22.530Z,100.00
2022-08-26T21:38:48.891Z,100.00
2022-08-26T21:41:18.687Z,100.00
2022-08-26T21:43:46.212Z,100.00
2022-08-26T21:46:14.566Z,100.00
2022-08-26T21:48:42.646Z,100.00
2022-08-26T21:51:10.303Z,100.00
2022-08-26T21:53:36.886Z,100.00
2022-08-26T21:56:04.370Z,100.00
2022-08-26T21:58:30.856Z,100.00
2022-08-26T22:00:57.303Z,100.00
2022-08-26T22:03:23.656Z,100.00
2022-08-26T22:05:51.265Z,100.00
2022-08-26T22:08:22.724Z,100.00
2022-08-26T22:10:55.008Z,100.00
2022-08-26T22:13:23.229Z,100.00
2022-08-26T22:15:50.072Z,100.00
2022-08-26T22:18:16.849Z,100.00
2022-08-26T22:20:43.658Z,100.00
2022-08-26T22:23:10.569Z,100.00
2022-08-26T22:25:36.958Z,100.00
2022-08-26T22:28:03.559Z,100.00
2022-08-26T22:30:29.980Z,100.00
2022-08-26T22:32:56.332Z,100.00
2022-08-26T22:35:28.222Z,100.00
2022-08-26T22:37:57.263Z,100.00
2022-08-26T22:40:24.304Z,100.00
2022-08-26T22:42:57.926Z,100.00
2022-08-26T22:45:26.348Z,100.00
2022-08-26T22:47:52.714Z,100.00
2022-08-26T22:50:19.062Z,100.00
2022-08-26T22:52:45.383Z,100.00
2022-08-26T22:55:11.780Z,100.00
2022-08-26T22:57:38.199Z,100.00
2022-08-26T23:00:05.602Z,100.00
2022-08-26T23:02:31.955Z,100.00
2022-08-26T23:04:58.303Z,100.00
2022-08-26T23:07:24.773Z,100.00
2022-08-26T23:09:51.133Z,100.00
2022-08-26T23:12:17.934Z,100.00
2022-08-26T23:14:44.316Z,100.00
2022-08-26T23:17:11.852Z,100.00
2022-08-26T23:19:38.189Z,100.00
2022-08-26T23:22:04.645Z,100.00
2022-08-26T23:24:31.096Z,100.00
2022-08-26T23:26:57.497Z,100.00
2022-08-26T23:29:23.852Z,100.00
2022-08-26T23:31:50.285Z,100.00
2022-08-26T23:34:35.475Z,100.00
2022-08-26T23:37:02.740Z,100.00
2022-08-26T23:39:32.854Z,100.00
2022-08-26T23:42:01.568Z,100.00
2022-08-26T23:44:30.429Z,100.00
2022-08-26T23:46:57.813Z,100.00
2022-08-26T23:49:24.719Z,100.00
2022-08-26T23:52:10.025Z,100.00
2022-08-26T23:54:36.870Z,100.00
2022-08-26T23:57:03.335Z,100.00
2022-08-26T23:59:29.745Z,100.00
