createdAt,value
2023-02-25T00:00:20.140Z,2.13
2023-02-25T00:02:58.989Z,2.30
2023-02-25T00:05:26.333Z,2.50
2023-02-25T00:08:00.025Z,2.40
2023-02-25T00:10:27.066Z,2.40
2023-02-25T00:13:15.979Z,2.20
2023-02-25T00:15:44.276Z,2.80
2023-02-25T00:18:18.018Z,2.47
2023-02-25T00:20:44.740Z,2.10
2023-02-25T00:23:19.012Z,1.80
2023-02-25T00:25:55.852Z,2.53
2023-02-25T00:28:22.749Z,2.07
2023-02-25T00:30:58.498Z,2.40
2023-02-25T00:33:25.767Z,2.67
2023-02-25T00:36:02.531Z,2.17
2023-02-25T00:38:29.693Z,2.37
2023-02-25T00:41:06.890Z,3.40
2023-02-25T00:43:34.471Z,2.63
2023-02-25T00:46:16.238Z,2.47
2023-02-25T00:48:49.036Z,2.27
2023-02-25T00:51:19.465Z,2.20
2023-02-25T00:53:53.056Z,2.77
2023-02-25T00:56:27.011Z,1.90
2023-02-25T00:58:54.127Z,2.67
2023-02-25T01:01:37.061Z,2.50
2023-02-25T01:04:03.994Z,2.23
2023-02-25T01:06:33.052Z,2.97
2023-02-25T01:09:07.099Z,2.77
2023-02-25T01:11:36.417Z,1.97
2023-02-25T01:14:13.033Z,2.10
2023-02-25T01:16:47.048Z,2.37
2023-02-25T01:19:18.411Z,2.87
2023-02-25T01:21:55.051Z,2.50
2023-02-25T01:24:38.083Z,2.17
2023-02-25T01:27:10.992Z,2.43
2023-02-25T01:29:40.575Z,2.60
2023-02-25T01:32:22.744Z,2.43
2023-02-25T01:34:55.994Z,2.63
2023-02-25T01:37:22.802Z,2.23
2023-02-25T01:39:56.019Z,2.20
2023-02-25T01:42:24.403Z,2.70
2023-02-25T01:45:29.039Z,2.07
2023-02-25T01:48:02.310Z,2.40
2023-02-25T01:50:51.013Z,2.40
2023-02-25T01:53:23.805Z,2.50
2023-02-25T01:56:01.021Z,2.53
2023-02-25T01:58:28.099Z,2.17
2023-02-25T02:01:02.151Z,2.43
2023-02-25T02:03:34.263Z,2.57
2023-02-25T02:06:23.410Z,2.60
2023-02-25T02:08:50.648Z,2.83
2023-02-25T02:11:31.054Z,2.40
2023-02-25T02:14:06.088Z,3.23
2023-02-25T02:16:44.718Z,2.80
2023-02-25T02:19:41.036Z,3.20
2023-02-25T02:22:31.036Z,2.60
2023-02-25T02:25:13.127Z,2.67
2023-02-25T02:28:17.306Z,2.83
2023-02-25T02:31:15.308Z,3.57
2023-02-25T02:34:14.059Z,2.50
2023-02-25T02:37:13.197Z,2.60
2023-02-25T02:40:12.073Z,2.20
2023-02-25T02:42:48.761Z,2.73
2023-02-25T02:45:25.106Z,3.87
2023-02-25T02:47:58.318Z,2.87
2023-02-25T02:50:44.110Z,3.23
2023-02-25T02:53:20.320Z,2.33
2023-02-25T02:56:13.000Z,3.10
2023-02-25T02:58:53.123Z,2.57
2023-02-25T03:01:38.150Z,2.70
2023-02-25T03:04:18.147Z,2.83
2023-02-25T03:06:56.058Z,2.73
2023-02-25T03:09:31.163Z,3.33
2023-02-25T03:12:04.201Z,2.80
2023-02-25T03:14:34.104Z,3.23
2023-02-25T03:17:28.061Z,2.30
2023-02-25T03:20:17.355Z,2.60
2023-02-25T03:22:55.026Z,4.37
2023-02-25T03:25:28.080Z,2.67
2023-02-25T03:27:57.246Z,3.40
2023-02-25T03:30:36.189Z,2.63
2023-02-25T03:33:16.210Z,2.40
2023-02-25T03:35:53.084Z,3.70
2023-02-25T03:38:23.831Z,2.57
2023-02-25T03:41:17.787Z,3.33
2023-02-25T03:43:55.179Z,3.03
2023-02-25T03:46:30.140Z,3.90
2023-02-25T03:49:05.706Z,3.30
2023-02-25T03:51:49.187Z,3.00
2023-02-25T03:54:16.854Z,2.90
2023-02-25T03:56:54.167Z,3.20
2023-02-25T03:59:23.861Z,2.60
2023-02-25T04:02:03.658Z,2.70
2023-02-25T04:04:30.472Z,2.93
2023-02-25T04:07:04.122Z,2.70
2023-02-25T04:09:30.799Z,3.40
2023-02-25T04:12:04.067Z,2.67
2023-02-25T04:14:30.909Z,2.30
2023-02-25T04:17:04.327Z,2.90
2023-02-25T04:19:31.221Z,3.40
2023-02-25T04:22:07.174Z,2.90
2023-02-25T04:24:45.612Z,2.93
2023-02-25T04:27:15.767Z,3.53
2023-02-25T04:29:56.121Z,3.23
2023-02-25T04:32:29.178Z,2.83
2023-02-25T04:35:02.163Z,3.20
2023-02-25T04:37:29.982Z,3.00
2023-02-25T04:40:03.214Z,3.20
2023-02-25T04:42:30.034Z,3.47
2023-02-25T04:45:03.171Z,2.80
2023-02-25T04:47:29.858Z,3.20
2023-02-25T04:50:10.201Z,3.47
2023-02-25T04:52:43.490Z,2.97
2023-02-25T04:55:20.183Z,2.80
2023-02-25T04:57:47.343Z,2.73
2023-02-25T05:00:24.249Z,3.30
2023-02-25T05:03:13.269Z,3.20
2023-02-25T05:05:46.177Z,2.53
2023-02-25T05:08:12.916Z,2.67
2023-02-25T05:10:48.231Z,2.60
2023-02-25T05:13:15.003Z,3.73
2023-02-25T05:15:58.265Z,3.10
2023-02-25T05:18:31.240Z,2.73
2023-02-25T05:21:08.565Z,2.63
2023-02-25T05:23:35.469Z,2.90
2023-02-25T05:26:13.618Z,2.37
2023-02-25T05:28:47.154Z,2.97
2023-02-25T05:31:20.379Z,2.87
2023-02-25T05:33:54.634Z,3.10
2023-02-25T05:36:23.976Z,2.50
2023-02-25T05:39:05.175Z,2.53
2023-02-25T05:41:32.910Z,3.37
2023-02-25T05:44:06.198Z,2.97
2023-02-25T05:46:33.033Z,2.70
2023-02-25T05:49:10.356Z,2.80
2023-02-25T05:51:45.375Z,2.27
2023-02-25T05:54:19.260Z,2.13
2023-02-25T05:56:46.110Z,2.57
2023-02-25T05:59:19.204Z,2.50
2023-02-25T06:01:45.928Z,2.40
2023-02-25T06:04:19.204Z,2.27
2023-02-25T06:06:54.998Z,2.17
2023-02-25T06:09:28.186Z,2.83
2023-02-25T06:11:55.198Z,2.33
2023-02-25T06:14:21.974Z,3.03
2023-02-25T06:16:55.226Z,2.47
2023-02-25T06:19:29.190Z,2.53
2023-02-25T06:22:02.246Z,2.27
2023-02-25T06:24:28.891Z,2.20
2023-02-25T06:27:02.171Z,2.30
2023-02-25T06:29:28.949Z,1.93
2023-02-25T06:32:02.373Z,2.03
2023-02-25T06:34:32.726Z,2.00
2023-02-25T06:36:59.639Z,1.53
2023-02-25T06:39:33.186Z,2.20
2023-02-25T06:42:00.218Z,1.90
2023-02-25T06:44:37.105Z,2.33
2023-02-25T06:47:03.870Z,1.50
2023-02-25T06:49:38.189Z,2.10
2023-02-25T06:52:18.253Z,1.77
2023-02-25T06:54:52.197Z,1.60
2023-02-25T06:57:26.210Z,1.97
2023-02-25T07:00:02.174Z,1.67
2023-02-25T07:02:37.959Z,2.20
2023-02-25T07:05:12.432Z,1.63
2023-02-25T07:07:39.170Z,2.43
2023-02-25T07:10:13.132Z,1.80
2023-02-25T07:12:39.709Z,2.20
2023-02-25T07:15:13.219Z,1.53
2023-02-25T07:17:39.863Z,1.70
2023-02-25T07:20:14.275Z,1.93
2023-02-25T07:22:42.281Z,1.67
2023-02-25T07:25:21.234Z,1.57
2023-02-25T07:27:48.031Z,1.63
2023-02-25T07:30:15.734Z,1.57
2023-02-25T07:32:49.183Z,1.90
2023-02-25T07:35:16.087Z,1.17
2023-02-25T07:37:49.159Z,1.20
2023-02-25T07:40:17.069Z,1.20
2023-02-25T07:42:50.320Z,1.20
2023-02-25T07:45:17.563Z,1.40
2023-02-25T07:47:51.139Z,1.57
2023-02-25T07:50:24.475Z,1.37
2023-02-25T07:52:57.262Z,1.30
2023-02-25T07:55:24.651Z,1.20
2023-02-25T07:57:58.252Z,1.20
2023-02-25T08:00:31.244Z,1.30
2023-02-25T08:02:58.675Z,1.10
2023-02-25T08:05:32.202Z,1.83
2023-02-25T08:07:58.900Z,1.30
2023-02-25T08:10:32.342Z,1.07
2023-02-25T08:12:59.062Z,1.23
2023-02-25T08:15:32.496Z,1.13
2023-02-25T08:17:59.295Z,1.10
2023-02-25T08:20:32.447Z,1.17
2023-02-25T08:22:59.244Z,1.17
2023-02-25T08:25:34.178Z,1.10
2023-02-25T08:28:08.156Z,0.80
2023-02-25T08:30:42.251Z,0.90
2023-02-25T08:33:15.207Z,0.80
2023-02-25T08:35:41.908Z,0.87
2023-02-25T08:38:16.252Z,0.70
2023-02-25T08:40:43.474Z,0.80
2023-02-25T08:43:17.224Z,0.50
2023-02-25T08:45:44.013Z,0.90
2023-02-25T08:48:17.313Z,1.00
2023-02-25T08:50:52.427Z,1.10
2023-02-25T08:53:26.237Z,0.80
2023-02-25T08:55:54.000Z,1.20
2023-02-25T08:58:27.184Z,1.03
2023-02-25T09:00:53.778Z,1.00
2023-02-25T09:03:27.316Z,1.30
2023-02-25T09:06:06.417Z,1.47
2023-02-25T09:08:39.259Z,0.97
2023-02-25T09:11:07.191Z,1.00
2023-02-25T09:13:34.075Z,1.63
2023-02-25T09:16:08.260Z,1.37
2023-02-25T09:18:35.723Z,1.33
2023-02-25T09:21:11.564Z,1.17
2023-02-25T09:23:38.474Z,1.50
2023-02-25T09:26:19.384Z,1.37
2023-02-25T09:28:47.578Z,1.40
2023-02-25T09:31:25.165Z,1.43
2023-02-25T09:33:52.455Z,1.33
2023-02-25T09:36:29.217Z,1.60
2023-02-25T09:38:57.716Z,1.50
2023-02-25T09:41:37.322Z,1.30
2023-02-25T09:44:14.498Z,1.40
2023-02-25T09:46:56.255Z,1.20
2023-02-25T09:50:14.225Z,1.80
2023-02-25T09:52:55.193Z,1.57
2023-02-25T09:55:36.477Z,1.60
2023-02-25T09:58:24.179Z,1.30
2023-02-25T10:01:01.818Z,1.23
2023-02-25T10:04:03.403Z,1.67
2023-02-25T10:06:42.479Z,1.63
2023-02-25T10:09:35.234Z,1.70
2023-02-25T10:12:13.374Z,1.60
2023-02-25T10:14:55.306Z,1.80
2023-02-25T10:17:24.860Z,2.03
2023-02-25T10:20:25.446Z,1.57
2023-02-25T10:23:36.918Z,2.10
2023-02-25T10:26:40.586Z,1.20
2023-02-25T10:29:15.646Z,1.30
2023-02-25T10:31:52.459Z,1.63
2023-02-25T10:34:26.377Z,1.83
2023-02-25T10:37:05.292Z,1.73
2023-02-25T10:39:32.363Z,1.80
2023-02-25T10:42:05.258Z,2.10
2023-02-25T10:44:38.246Z,1.67
2023-02-25T10:47:13.265Z,1.67
2023-02-25T10:50:45.011Z,2.13
2023-02-25T10:53:24.232Z,1.40
2023-02-25T10:56:09.849Z,1.90
2023-02-25T10:59:12.343Z,1.80
2023-02-25T11:01:48.255Z,1.53
2023-02-25T11:04:27.297Z,1.50
2023-02-25T11:06:54.090Z,1.30
2023-02-25T11:09:27.337Z,1.53
2023-02-25T11:12:03.394Z,1.80
2023-02-25T11:14:38.308Z,1.77
2023-02-25T11:17:12.964Z,1.60
2023-02-25T11:20:07.465Z,1.80
2023-02-25T11:22:43.469Z,1.60
2023-02-25T11:25:24.409Z,0.98
2023-02-25T11:27:58.784Z,1.30
2023-02-25T11:30:43.757Z,1.00
2023-02-25T11:33:33.374Z,1.10
2023-02-25T11:36:14.331Z,1.10
2023-02-25T11:38:49.250Z,1.33
2023-02-25T11:41:22.118Z,1.20
2023-02-25T11:43:56.351Z,1.15
2023-02-25T11:46:37.361Z,1.30
2023-02-25T11:49:22.291Z,1.40
2023-02-25T11:52:25.257Z,1.00
2023-02-25T11:55:09.013Z,1.05
2023-02-25T11:58:16.238Z,1.00
2023-02-25T12:00:53.325Z,1.02
2023-02-25T12:03:41.330Z,1.23
2023-02-25T12:06:41.170Z,1.27
2023-02-25T12:09:30.312Z,1.05
2023-02-25T12:12:18.211Z,1.25
2023-02-25T12:15:06.489Z,1.23
2023-02-25T12:18:25.356Z,1.88
2023-02-25T12:21:22.575Z,0.90
2023-02-25T12:24:14.815Z,1.00
2023-02-25T12:27:25.327Z,1.17
2023-02-25T12:30:03.651Z,0.80
2023-02-25T12:32:42.366Z,1.00
2023-02-25T12:35:41.433Z,1.48
2023-02-25T12:38:24.359Z,1.23
2023-02-25T12:41:16.886Z,1.10
2023-02-25T12:43:59.361Z,1.27
2023-02-25T12:46:47.673Z,1.20
2023-02-25T12:49:42.555Z,0.90
2023-02-25T12:52:26.705Z,1.00
2023-02-25T12:55:21.626Z,0.77
2023-02-25T12:58:36.339Z,1.02
2023-02-25T13:01:48.352Z,0.70
2023-02-25T13:04:40.303Z,1.10
2023-02-25T13:07:22.888Z,0.90
2023-02-25T13:10:15.490Z,0.90
2023-02-25T13:13:00.747Z,0.93
2023-02-25T13:16:05.339Z,1.20
2023-02-25T13:19:07.093Z,1.25
2023-02-25T13:22:16.319Z,1.27
2023-02-25T13:25:21.644Z,1.15
2023-02-25T13:28:05.104Z,0.80
2023-02-25T13:30:56.271Z,1.13
2023-02-25T13:34:03.319Z,0.90
2023-02-25T13:37:11.502Z,1.20
2023-02-25T13:40:01.420Z,1.20
2023-02-25T13:43:19.719Z,1.20
2023-02-25T13:45:56.387Z,1.20
2023-02-25T13:49:04.362Z,1.25
2023-02-25T13:52:21.278Z,0.82
2023-02-25T13:55:06.353Z,1.00
2023-02-25T13:58:10.701Z,1.02
2023-02-25T14:01:16.430Z,1.13
2023-02-25T14:04:06.504Z,1.10
2023-02-25T14:07:17.874Z,1.40
2023-02-25T14:09:50.804Z,0.80
2023-02-25T14:12:38.406Z,1.10
2023-02-25T14:15:41.318Z,1.20
2023-02-25T14:18:36.398Z,1.30
2023-02-25T14:21:42.354Z,1.40
2023-02-25T14:24:31.569Z,1.15
2023-02-25T14:27:35.352Z,1.30
2023-02-25T14:30:18.317Z,1.13
2023-02-25T14:33:29.392Z,0.93
2023-02-25T14:36:28.922Z,1.10
2023-02-25T14:39:44.345Z,1.00
2023-02-25T14:42:36.383Z,0.80
2023-02-25T14:45:12.398Z,0.90
2023-02-25T14:48:01.429Z,1.25
2023-02-25T14:50:46.640Z,0.70
2023-02-25T14:53:45.444Z,1.00
2023-02-25T14:56:51.332Z,1.10
2023-02-25T14:59:59.417Z,0.88
2023-02-25T15:03:23.346Z,0.90
2023-02-25T15:06:23.126Z,0.90
2023-02-25T15:08:56.378Z,1.00
2023-02-25T15:12:13.359Z,1.15
2023-02-25T15:15:05.431Z,0.93
2023-02-25T15:18:10.197Z,0.93
2023-02-25T15:20:48.439Z,1.13
2023-02-25T15:23:17.019Z,1.15
2023-02-25T15:25:50.446Z,1.00
2023-02-25T15:28:29.268Z,1.33
2023-02-25T15:31:05.443Z,1.40
2023-02-25T15:33:42.163Z,1.02
2023-02-25T15:36:22.012Z,1.02
2023-02-25T15:38:54.391Z,1.00
2023-02-25T15:41:34.383Z,1.10
2023-02-25T15:44:19.407Z,1.17
2023-02-25T15:47:25.435Z,1.30
2023-02-25T15:49:59.205Z,1.20
2023-02-25T15:53:09.402Z,1.30
2023-02-25T15:55:39.434Z,1.38
2023-02-25T15:58:32.484Z,1.30
2023-02-25T16:01:05.970Z,1.23
2023-02-25T16:03:43.344Z,1.20
2023-02-25T16:06:45.414Z,1.20
2023-02-25T16:09:24.508Z,1.50
2023-02-25T16:11:57.153Z,1.30
2023-02-25T16:14:40.508Z,1.50
2023-02-25T16:17:26.427Z,1.50
2023-02-25T16:20:05.423Z,1.23
2023-02-25T16:22:32.330Z,1.10
2023-02-25T16:25:08.573Z,1.30
2023-02-25T16:28:18.382Z,1.20
2023-02-25T16:31:18.420Z,1.60
2023-02-25T16:34:00.390Z,1.40
2023-02-25T16:36:43.390Z,1.20
2023-02-25T16:39:20.001Z,1.53
2023-02-25T16:41:54.428Z,1.20
2023-02-25T16:44:33.996Z,1.37
2023-02-25T16:47:09.626Z,1.30
2023-02-25T16:49:49.362Z,1.83
2023-02-25T16:52:39.426Z,1.90
2023-02-25T16:55:19.633Z,1.80
2023-02-25T16:58:14.837Z,1.70
2023-02-25T17:01:21.912Z,1.33
2023-02-25T17:03:55.486Z,1.63
2023-02-25T17:06:23.416Z,1.97
2023-02-25T17:09:13.403Z,1.80
2023-02-25T17:11:56.916Z,1.43
2023-02-25T17:14:31.689Z,1.87
2023-02-25T17:16:59.574Z,1.30
2023-02-25T17:19:33.417Z,1.43
2023-02-25T17:22:00.267Z,1.40
2023-02-25T17:24:37.461Z,1.73
2023-02-25T17:27:13.008Z,1.50
2023-02-25T17:29:46.498Z,1.73
2023-02-25T17:32:24.647Z,1.80
2023-02-25T17:35:02.424Z,1.57
2023-02-25T17:37:37.438Z,1.70
2023-02-25T17:40:08.380Z,1.90
2023-02-25T17:42:48.467Z,2.77
2023-02-25T17:45:41.319Z,2.30
2023-02-25T17:48:30.422Z,2.77
2023-02-25T17:51:10.744Z,4.40
2023-02-25T17:54:02.441Z,3.73
2023-02-25T17:56:38.487Z,2.73
2023-02-25T17:59:34.481Z,1.80
2023-02-25T18:02:24.164Z,2.10
2023-02-25T18:05:02.492Z,1.80
2023-02-25T18:07:39.640Z,2.50
2023-02-25T18:10:29.489Z,2.00
2023-02-25T18:12:56.639Z,1.83
2023-02-25T18:15:33.454Z,1.90
2023-02-25T18:18:03.652Z,2.13
2023-02-25T18:20:43.453Z,1.70
2023-02-25T18:23:24.628Z,1.83
2023-02-25T18:26:26.626Z,1.83
2023-02-25T18:28:55.536Z,1.70
2023-02-25T18:31:29.702Z,1.90
2023-02-25T18:33:56.453Z,1.40
2023-02-25T18:36:32.493Z,1.33
2023-02-25T18:39:04.032Z,1.57
2023-02-25T18:41:38.177Z,1.30
2023-02-25T18:44:13.249Z,1.33
2023-02-25T18:46:53.348Z,1.70
2023-02-25T18:49:20.180Z,1.20
2023-02-25T18:52:12.545Z,1.10
2023-02-25T18:54:41.115Z,1.07
2023-02-25T18:57:25.089Z,1.80
2023-02-25T18:59:53.048Z,1.60
2023-02-25T19:02:37.969Z,1.87
2023-02-25T19:05:07.340Z,1.90
2023-02-25T19:07:47.829Z,1.70
2023-02-25T19:10:24.433Z,1.20
2023-02-25T19:13:00.435Z,1.27
2023-02-25T19:15:33.997Z,1.73
2023-02-25T19:18:01.045Z,1.50
2023-02-25T19:20:34.644Z,1.20
2023-02-25T19:23:11.224Z,0.80
2023-02-25T19:25:42.661Z,1.30
2023-02-25T19:28:16.666Z,1.53
2023-02-25T19:30:44.161Z,1.20
2023-02-25T19:33:18.630Z,6.20
2023-02-25T19:35:45.398Z,5.63
2023-02-25T19:38:16.481Z,2.50
2023-02-25T19:40:54.743Z,1.73
2023-02-25T19:43:28.869Z,1.77
2023-02-25T19:45:55.809Z,1.80
2023-02-25T19:48:29.608Z,2.30
2023-02-25T19:51:02.486Z,2.27
2023-02-25T19:53:36.830Z,1.30
2023-02-25T19:56:10.908Z,1.20
2023-02-25T19:58:44.714Z,1.43
2023-02-25T20:01:12.334Z,1.50
2023-02-25T20:03:39.335Z,1.40
2023-02-25T20:06:17.541Z,1.60
2023-02-25T20:08:46.080Z,1.50
2023-02-25T20:11:12.944Z,1.17
2023-02-25T20:13:46.795Z,1.50
2023-02-25T20:16:20.583Z,1.40
2023-02-25T20:18:51.070Z,1.50
2023-02-25T20:21:28.583Z,1.60
2023-02-25T20:24:04.687Z,2.67
2023-02-25T20:26:33.786Z,1.50
2023-02-25T20:29:07.519Z,1.50
2023-02-25T20:31:35.246Z,1.50
2023-02-25T20:34:08.609Z,1.70
2023-02-25T20:36:45.512Z,1.20
2023-02-25T20:39:37.649Z,1.23
2023-02-25T20:42:20.030Z,1.60
2023-02-25T20:44:58.584Z,1.20
2023-02-25T20:47:26.735Z,1.50
2023-02-25T20:50:01.570Z,1.63
2023-02-25T20:52:50.378Z,2.07
2023-02-25T20:55:23.633Z,2.03
2023-02-25T20:57:52.229Z,1.60
2023-02-25T21:00:20.872Z,1.40
2023-02-25T21:02:59.545Z,1.70
2023-02-25T21:05:33.556Z,1.63
2023-02-25T21:08:00.282Z,1.47
2023-02-25T21:10:27.186Z,1.60
2023-02-25T21:13:00.686Z,1.60
2023-02-25T21:15:27.816Z,1.40
2023-02-25T21:18:01.573Z,1.53
2023-02-25T21:20:28.688Z,1.73
2023-02-25T21:23:01.790Z,2.23
2023-02-25T21:25:31.091Z,1.60
2023-02-25T21:28:05.586Z,1.30
2023-02-25T21:30:32.801Z,1.37
2023-02-25T21:32:59.867Z,1.60
2023-02-25T21:35:33.790Z,1.50
2023-02-25T21:38:00.932Z,1.37
2023-02-25T21:40:35.220Z,1.20
2023-02-25T21:43:02.266Z,1.30
2023-02-25T21:45:36.037Z,1.80
2023-02-25T21:48:02.850Z,1.50
2023-02-25T21:50:36.624Z,1.60
2023-02-25T21:53:10.366Z,1.43
2023-02-25T21:55:43.587Z,1.27
2023-02-25T21:58:11.762Z,1.50
2023-02-25T22:00:45.787Z,1.37
2023-02-25T22:03:12.535Z,1.13
2023-02-25T22:05:52.115Z,1.20
2023-02-25T22:08:18.915Z,1.07
2023-02-25T22:10:53.652Z,1.40
2023-02-25T22:13:26.635Z,1.27
2023-02-25T22:16:01.129Z,1.07
2023-02-25T22:18:34.762Z,1.00
2023-02-25T22:21:20.447Z,0.87
2023-02-25T22:23:55.602Z,1.07
2023-02-25T22:26:32.590Z,1.40
2023-02-25T22:29:08.593Z,1.03
2023-02-25T22:31:35.695Z,1.50
2023-02-25T22:34:10.751Z,1.20
2023-02-25T22:36:37.743Z,1.07
2023-02-25T22:39:13.662Z,1.10
2023-02-25T22:41:40.805Z,1.63
2023-02-25T22:44:14.579Z,1.00
2023-02-25T22:46:41.819Z,1.00
2023-02-25T22:49:18.503Z,1.00
2023-02-25T22:51:54.579Z,1.07
2023-02-25T22:54:34.721Z,1.13
2023-02-25T22:57:01.685Z,1.30
2023-02-25T22:59:35.651Z,1.30
2023-02-25T23:02:02.916Z,1.10
2023-02-25T23:04:36.682Z,1.10
2023-02-25T23:07:03.456Z,1.20
2023-02-25T23:09:30.876Z,1.20
2023-02-25T23:12:05.423Z,1.30
2023-02-25T23:14:34.500Z,1.40
2023-02-25T23:17:09.109Z,1.20
2023-02-25T23:19:36.072Z,1.10
2023-02-25T23:22:16.654Z,1.53
2023-02-25T23:24:43.409Z,1.20
2023-02-25T23:27:16.687Z,1.10
2023-02-25T23:29:43.305Z,1.10
2023-02-25T23:32:18.040Z,1.70
2023-02-25T23:34:44.778Z,1.17
2023-02-25T23:37:20.781Z,1.30
2023-02-25T23:39:47.785Z,1.40
2023-02-25T23:42:22.625Z,1.30
2023-02-25T23:44:49.329Z,1.30
2023-02-25T23:47:24.642Z,0.93
2023-02-25T23:49:51.264Z,1.20
2023-02-25T23:52:31.670Z,1.53
2023-02-25T23:55:06.952Z,1.47
2023-02-25T23:57:40.645Z,1.30
