createdAt,value
2023-01-30T01:17:26.185Z,100.00
2023-01-30T01:19:58.568Z,100.00
2023-01-30T01:22:30.742Z,100.00
2023-01-30T01:25:32.485Z,100.00
2023-01-30T01:28:04.945Z,100.00
2023-01-30T01:30:40.060Z,100.00
2023-01-30T01:33:12.166Z,100.00
2023-01-30T01:35:44.239Z,100.00
2023-01-30T01:38:31.860Z,100.00
2023-01-30T01:41:06.557Z,100.00
2023-01-30T01:44:07.187Z,100.00
2023-01-30T01:46:56.272Z,100.00
2023-01-30T01:49:36.004Z,100.00
2023-01-30T01:52:13.892Z,100.00
2023-01-30T01:55:38.322Z,100.00
2023-01-30T01:58:39.782Z,100.00
2023-01-30T02:01:12.256Z,100.00
2023-01-30T02:03:51.155Z,100.00
2023-01-30T02:06:23.954Z,100.00
2023-01-30T02:09:03.078Z,100.00
2023-01-30T02:11:47.730Z,100.00
2023-01-30T02:14:22.046Z,100.00
2023-01-30T02:17:59.714Z,100.00
2023-01-30T02:20:42.259Z,100.00
2023-01-30T02:23:39.309Z,100.00
2023-01-30T02:26:36.770Z,100.00
2023-01-30T02:29:45.318Z,100.00
2023-01-30T02:32:50.186Z,100.00
2023-01-30T02:36:02.981Z,100.00
2023-01-30T02:39:02.164Z,100.00
2023-01-30T02:42:25.666Z,100.00
2023-01-30T02:45:49.293Z,100.00
2023-01-30T02:48:42.908Z,100.00
2023-01-30T02:51:22.429Z,100.00
2023-01-30T02:54:35.169Z,100.00
2023-01-30T02:57:23.156Z,100.00
2023-01-30T03:00:02.367Z,100.00
2023-01-30T03:03:07.138Z,100.00
2023-01-30T03:06:03.483Z,100.00
2023-01-30T03:08:56.583Z,100.00
2023-01-30T03:11:43.061Z,100.00
2023-01-30T03:14:31.424Z,100.00
2023-01-30T03:17:29.844Z,100.00
2023-01-30T03:20:11.960Z,100.00
2023-01-30T03:22:44.287Z,100.00
2023-01-30T03:25:23.711Z,100.00
2023-01-30T03:27:56.970Z,100.00
2023-01-30T03:30:29.119Z,100.00
2023-01-30T03:33:01.952Z,100.00
2023-01-30T03:35:36.057Z,100.00
2023-01-30T03:38:08.254Z,100.00
2023-01-30T03:40:40.484Z,100.00
2023-01-30T03:43:12.601Z,100.00
2023-01-30T03:45:45.003Z,100.00
2023-01-30T03:48:17.183Z,100.00
2023-01-30T03:50:49.371Z,100.00
2023-01-30T03:53:30.586Z,100.00
2023-01-30T03:56:02.782Z,100.00
2023-01-30T03:58:35.152Z,100.00
2023-01-30T04:01:08.744Z,100.00
2023-01-30T04:03:40.749Z,100.00
2023-01-30T04:06:12.900Z,100.00
2023-01-30T04:08:45.131Z,100.00
2023-01-30T04:11:17.179Z,100.00
2023-01-30T04:13:49.497Z,100.00
2023-01-30T04:16:27.191Z,100.00
2023-01-30T04:18:59.584Z,100.00
2023-01-30T04:23:01.643Z,100.00
2023-01-30T04:25:45.394Z,100.00
2023-01-30T04:28:18.091Z,100.00
2023-01-30T04:30:50.378Z,100.00
2023-01-30T04:33:22.725Z,100.00
2023-01-30T04:36:32.258Z,100.00
2023-01-30T04:39:05.135Z,100.00
2023-01-30T04:41:37.260Z,100.00
2023-01-30T04:44:09.662Z,100.00
2023-01-30T04:46:44.101Z,100.00
2023-01-30T04:49:16.438Z,100.00
2023-01-30T04:51:51.461Z,100.00
2023-01-30T04:54:23.630Z,100.00
2023-01-30T04:56:57.378Z,100.00
2023-01-30T04:59:29.461Z,100.00
2023-01-30T05:02:04.296Z,100.00
2023-01-30T05:04:36.603Z,100.00
2023-01-30T05:07:09.177Z,100.00
2023-01-30T05:09:41.618Z,100.00
2023-01-30T05:12:13.987Z,100.00
2023-01-30T05:14:46.971Z,100.00
2023-01-30T05:17:19.004Z,100.00
2023-01-30T05:19:51.388Z,100.00
2023-01-30T05:22:23.765Z,100.00
2023-01-30T05:24:55.948Z,100.00
2023-01-30T05:27:31.362Z,100.00
2023-01-30T05:30:04.574Z,100.00
2023-01-30T05:32:38.871Z,100.00
2023-01-30T05:35:11.246Z,100.00
2023-01-30T05:37:43.370Z,100.00
2023-01-30T05:40:15.770Z,100.00
2023-01-30T05:42:47.932Z,100.00
2023-01-30T05:45:20.518Z,100.00
2023-01-30T05:47:54.865Z,100.00
2023-01-30T05:50:28.943Z,100.00
2023-01-30T05:53:01.058Z,100.00
2023-01-30T05:55:33.381Z,100.00
2023-01-30T05:58:05.552Z,100.00
2023-01-30T06:00:37.927Z,100.00
2023-01-30T06:03:12.960Z,100.00
2023-01-30T06:05:47.954Z,100.00
2023-01-30T06:08:20.077Z,100.00
2023-01-30T06:10:55.105Z,100.00
2023-01-30T06:13:27.501Z,100.00
2023-01-30T06:16:00.173Z,100.00
2023-01-30T06:18:32.795Z,100.00
2023-01-30T06:21:06.028Z,100.00
2023-01-30T06:23:39.052Z,100.00
2023-01-30T06:26:11.313Z,100.00
2023-01-30T06:28:45.474Z,100.00
2023-01-30T06:31:18.565Z,100.00
2023-01-30T06:33:50.600Z,100.00
2023-01-30T06:36:22.750Z,100.00
2023-01-30T06:38:54.976Z,100.00
2023-01-30T06:41:27.028Z,100.00
2023-01-30T06:43:59.127Z,100.00
2023-01-30T06:46:31.427Z,100.00
2023-01-30T06:49:03.515Z,100.00
2023-01-30T06:51:35.536Z,100.00
2023-01-30T06:54:07.630Z,100.00
2023-01-30T06:56:39.762Z,100.00
2023-01-30T06:59:12.038Z,100.00
2023-01-30T07:01:44.566Z,100.00
2023-01-30T07:04:19.369Z,100.00
2023-01-30T07:06:51.636Z,100.00
2023-01-30T07:09:23.866Z,100.00
2023-01-30T07:12:00.724Z,100.00
2023-01-30T07:14:33.178Z,100.00
2023-01-30T07:17:33.203Z,100.00
2023-01-30T07:20:05.967Z,100.00
2023-01-30T07:22:43.065Z,100.00
2023-01-30T07:25:15.463Z,100.00
2023-01-30T07:27:54.955Z,100.00
2023-01-30T07:30:31.145Z,100.00
2023-01-30T07:42:40.853Z,100.00
2023-01-30T07:46:12.069Z,100.00
2023-01-30T08:09:13.067Z,100.00
2023-01-30T08:11:46.905Z,99.82
2023-01-30T08:14:35.417Z,100.00
2023-01-30T08:17:07.873Z,100.00
2023-01-30T08:19:40.321Z,100.00
2023-01-30T08:22:12.616Z,100.00
2023-01-30T08:24:45.055Z,100.00
2023-01-30T08:27:17.626Z,100.00
2023-01-30T08:29:49.708Z,99.42
2023-01-30T08:32:21.954Z,99.12
2023-01-30T08:34:54.266Z,98.40
2023-01-30T08:37:26.340Z,98.93
2023-01-30T08:39:58.447Z,99.33
2023-01-30T08:42:30.805Z,98.24
2023-01-30T08:45:03.230Z,98.98
2023-01-30T08:47:35.730Z,99.17
2023-01-30T08:50:08.818Z,98.24
2023-01-30T08:52:40.890Z,98.31
2023-01-30T08:55:12.982Z,98.68
2023-01-30T08:57:45.424Z,98.05
2023-01-30T09:00:18.559Z,98.09
2023-01-30T09:02:57.642Z,97.69
2023-01-30T09:05:30.323Z,99.99
2023-01-30T09:08:03.084Z,100.00
2023-01-30T09:10:35.511Z,100.00
2023-01-30T09:13:10.257Z,100.00
2023-01-30T09:15:44.093Z,100.00
2023-01-30T09:18:17.276Z,100.00
2023-01-30T09:20:49.381Z,98.49
2023-01-30T09:23:22.628Z,98.19
2023-01-30T09:25:55.007Z,97.56
2023-01-30T09:28:27.606Z,96.71
2023-01-30T09:31:01.577Z,94.88
2023-01-30T09:33:33.804Z,93.59
2023-01-30T09:36:06.586Z,95.12
2023-01-30T09:38:38.537Z,93.51
2023-01-30T09:41:48.137Z,92.22
2023-01-30T09:45:19.363Z,92.58
2023-01-30T09:48:12.308Z,92.49
2023-01-30T09:51:57.988Z,93.88
2023-01-30T09:54:36.883Z,93.50
2023-01-30T09:57:21.679Z,94.53
2023-01-30T10:00:12.768Z,94.92
2023-01-30T10:03:11.229Z,96.70
2023-01-30T10:06:07.370Z,95.46
2023-01-30T10:08:52.298Z,95.90
2023-01-30T10:11:50.040Z,94.00
2023-01-30T10:14:40.184Z,93.13
2023-01-30T10:17:32.969Z,92.06
2023-01-30T10:20:40.846Z,91.39
2023-01-30T10:23:39.487Z,90.78
2023-01-30T10:26:15.423Z,89.53
2023-01-30T10:29:25.621Z,87.38
2023-01-30T10:32:12.880Z,88.73
2023-01-30T10:34:56.899Z,89.89
2023-01-30T10:37:42.405Z,90.68
2023-01-30T10:40:41.964Z,91.69
2023-01-30T10:43:30.819Z,94.41
2023-01-30T10:46:31.748Z,93.77
2023-01-30T10:49:21.520Z,94.70
2023-01-30T10:52:04.177Z,95.19
2023-01-30T10:55:37.963Z,93.98
2023-01-30T10:58:28.998Z,94.05
2023-01-30T11:01:24.184Z,98.61
2023-01-30T11:04:27.102Z,100.00
2023-01-30T11:07:02.254Z,100.00
2023-01-30T11:09:46.595Z,100.00
2023-01-30T11:12:18.679Z,100.00
2023-01-30T11:14:54.780Z,100.00
2023-01-30T11:17:37.179Z,100.00
2023-01-30T11:20:21.015Z,100.00
2023-01-30T11:23:11.734Z,100.00
2023-01-30T11:26:10.517Z,100.00
2023-01-30T11:28:45.604Z,100.00
2023-01-30T11:31:40.348Z,100.00
2023-01-30T11:34:17.760Z,100.00
2023-01-30T11:36:50.881Z,100.00
2023-01-30T11:39:28.916Z,100.00
2023-01-30T11:42:04.823Z,99.90
2023-01-30T11:44:38.596Z,97.08
2023-01-30T11:47:25.428Z,97.47
2023-01-30T11:50:12.385Z,95.54
2023-01-30T11:52:54.352Z,92.82
2023-01-30T11:55:26.819Z,90.23
2023-01-30T11:58:03.053Z,89.04
2023-01-30T12:00:48.198Z,89.44
2023-01-30T12:03:25.953Z,88.12
2023-01-30T12:05:59.492Z,88.13
2023-01-30T12:08:42.374Z,87.05
2023-01-30T12:11:47.138Z,86.94
2023-01-30T12:14:45.890Z,89.69
2023-01-30T12:17:29.793Z,86.28
2023-01-30T12:20:19.973Z,88.00
2023-01-30T12:23:23.458Z,89.64
2023-01-30T12:26:41.430Z,87.35
2023-01-30T12:30:10.888Z,89.30
2023-01-30T12:32:42.926Z,87.86
2023-01-30T12:35:18.871Z,88.74
2023-01-30T12:38:11.816Z,87.42
2023-01-30T12:41:36.174Z,89.23
2023-01-30T12:44:38.435Z,87.65
2023-01-30T12:48:14.307Z,86.31
2023-01-30T12:51:23.173Z,87.27
2023-01-30T12:54:19.662Z,91.04
2023-01-30T12:57:43.729Z,93.30
2023-01-30T13:00:27.723Z,92.65
2023-01-30T13:03:19.402Z,92.90
2023-01-30T13:06:12.472Z,93.67
2023-01-30T13:09:32.006Z,94.72
2023-01-30T13:12:04.036Z,93.92
2023-01-30T13:15:14.221Z,95.33
2023-01-30T13:18:06.168Z,94.11
2023-01-30T13:20:49.866Z,91.75
2023-01-30T13:23:39.797Z,91.40
2023-01-30T13:27:14.607Z,91.27
2023-01-30T13:29:49.126Z,90.68
2023-01-30T13:32:33.669Z,90.59
2023-01-30T13:35:16.975Z,90.41
2023-01-30T13:37:51.221Z,90.16
2023-01-30T13:40:28.986Z,91.14
2023-01-30T13:46:20.537Z,89.79
2023-01-30T13:49:26.053Z,87.83
2023-01-30T13:52:09.881Z,90.00
2023-01-30T13:55:06.279Z,90.63
2023-01-30T13:57:56.729Z,88.67
2023-01-30T14:00:49.264Z,87.67
2023-01-30T14:03:31.973Z,88.37
2023-01-30T14:06:14.513Z,87.80
2023-01-30T14:08:47.148Z,87.27
2023-01-30T14:11:32.984Z,86.30
2023-01-30T14:14:29.311Z,88.69
2023-01-30T14:17:19.677Z,87.88
2023-01-30T14:20:05.214Z,90.07
2023-01-30T14:23:03.767Z,91.43
2023-01-30T14:25:47.466Z,90.75
2023-01-30T14:28:19.387Z,91.74
2023-01-30T14:30:59.070Z,92.70
2023-01-30T14:33:36.280Z,92.51
2023-01-30T14:36:34.760Z,92.77
2023-01-30T14:39:55.760Z,93.16
2023-01-30T14:42:30.454Z,92.28
2023-01-30T14:45:17.237Z,91.48
2023-01-30T14:48:27.786Z,91.34
2023-01-30T14:51:24.696Z,92.30
2023-01-30T14:54:15.501Z,90.96
2023-01-30T14:57:46.368Z,91.61
2023-01-30T15:00:22.454Z,92.03
2023-01-30T15:03:07.872Z,94.15
2023-01-30T15:05:44.793Z,94.46
2023-01-30T15:08:24.249Z,94.80
2023-01-30T15:11:16.966Z,93.78
2023-01-30T15:14:00.901Z,94.13
2023-01-30T15:16:57.758Z,97.11
2023-01-30T15:20:13.024Z,99.12
2023-01-30T15:23:15.931Z,100.00
2023-01-30T15:26:31.081Z,100.00
2023-01-30T15:29:28.726Z,100.00
2023-01-30T15:32:13.958Z,100.00
2023-01-30T15:35:19.030Z,100.00
2023-01-30T15:37:57.353Z,100.00
2023-01-30T15:40:30.247Z,100.00
2023-01-30T15:43:19.447Z,100.00
2023-01-30T15:46:00.639Z,100.00
2023-01-30T15:49:11.348Z,100.00
2023-01-30T15:51:43.407Z,100.00
2023-01-30T15:54:22.996Z,100.00
2023-01-30T15:56:58.398Z,100.00
2023-01-30T15:59:38.459Z,100.00
2023-01-30T16:02:21.392Z,100.00
2023-01-30T16:05:17.286Z,100.00
2023-01-30T16:07:52.232Z,100.00
2023-01-30T16:10:30.340Z,100.00
2023-01-30T16:13:04.465Z,98.62
2023-01-30T16:16:10.588Z,97.31
2023-01-30T16:18:57.298Z,96.03
2023-01-30T18:20:22.697Z,95.32
2023-01-30T18:22:54.763Z,94.86
2023-01-30T18:25:26.916Z,94.17
2023-01-30T18:27:58.952Z,94.16
2023-01-30T18:30:30.995Z,94.34
2023-01-30T18:33:04.867Z,94.51
2023-01-30T18:35:38.591Z,94.61
2023-01-30T18:38:10.615Z,94.59
2023-01-30T18:40:42.578Z,94.91
2023-01-30T18:43:19.225Z,95.03
2023-01-30T18:46:01.525Z,95.43
2023-01-30T18:48:34.162Z,95.28
2023-01-30T18:51:19.450Z,95.02
2023-01-30T18:53:53.727Z,94.31
2023-01-30T18:56:31.923Z,94.72
2023-01-30T18:59:06.179Z,94.46
2023-01-30T19:01:42.506Z,95.41
2023-01-30T19:04:14.632Z,95.67
2023-01-30T19:06:46.636Z,96.13
2023-01-30T19:09:19.146Z,96.61
2023-01-30T19:12:09.343Z,96.63
2023-01-30T19:14:41.435Z,95.93
2023-01-30T19:17:15.147Z,96.83
2023-01-30T19:19:47.256Z,97.24
2023-01-30T19:22:19.280Z,99.71
2023-01-30T19:24:51.299Z,100.00
2023-01-30T19:27:23.580Z,100.00
2023-01-30T19:29:56.158Z,100.00
2023-01-30T19:32:28.118Z,100.00
2023-01-30T19:35:00.111Z,100.00
2023-01-30T19:37:32.165Z,100.00
2023-01-30T19:40:09.047Z,100.00
2023-01-30T19:42:44.415Z,100.00
2023-01-30T19:45:16.788Z,100.00
2023-01-30T19:47:48.740Z,100.00
2023-01-30T19:50:21.065Z,100.00
2023-01-30T19:52:53.819Z,100.00
2023-01-30T19:55:26.160Z,100.00
2023-01-30T19:57:58.367Z,100.00
2023-01-30T20:00:30.612Z,100.00
2023-01-30T20:03:02.612Z,100.00
2023-01-30T20:05:34.693Z,100.00
2023-01-30T20:08:06.684Z,100.00
2023-01-30T20:10:38.667Z,100.00
2023-01-30T20:13:14.837Z,100.00
2023-01-30T20:15:46.876Z,100.00
2023-01-30T20:18:18.847Z,100.00
2023-01-30T20:20:50.935Z,100.00
2023-01-30T20:23:23.311Z,100.00
2023-01-30T20:25:55.320Z,100.00
2023-01-30T20:28:28.263Z,100.00
2023-01-30T20:31:01.621Z,100.00
2023-01-30T20:33:33.590Z,100.00
2023-01-30T20:36:09.251Z,100.00
2023-01-30T20:38:43.812Z,100.00
2023-01-30T20:41:17.887Z,100.00
2023-01-30T20:43:53.804Z,100.00
2023-01-30T20:46:31.804Z,99.62
2023-01-30T20:49:04.261Z,98.98
2023-01-30T20:51:38.696Z,99.64
2023-01-30T20:54:13.971Z,98.91
2023-01-30T20:56:52.295Z,99.22
2023-01-30T20:59:24.986Z,99.26
2023-01-30T21:01:57.188Z,98.56
2023-01-30T21:04:29.317Z,98.51
2023-01-30T21:07:01.728Z,98.88
2023-01-30T21:09:34.768Z,99.49
2023-01-30T21:12:07.205Z,98.99
2023-01-30T21:14:39.462Z,99.54
2023-01-30T21:17:11.492Z,98.98
2023-01-30T21:19:43.713Z,97.95
2023-01-30T21:22:15.809Z,98.33
2023-01-30T21:24:47.857Z,97.76
2023-01-30T21:27:21.264Z,97.66
2023-01-30T21:29:53.344Z,97.46
2023-01-30T21:32:25.318Z,98.38
2023-01-30T21:34:57.279Z,98.61
2023-01-30T21:37:47.601Z,100.00
2023-01-30T21:40:38.335Z,100.00
2023-01-30T21:43:16.345Z,100.00
2023-01-30T21:45:48.400Z,100.00
2023-01-30T21:48:20.573Z,100.00
2023-01-30T21:50:52.663Z,100.00
2023-01-30T21:53:24.770Z,100.00
2023-01-30T21:55:56.940Z,100.00
2023-01-30T21:58:32.424Z,100.00
2023-01-30T22:01:08.394Z,100.00
2023-01-30T22:03:40.531Z,100.00
2023-01-30T22:06:13.075Z,100.00
2023-01-30T22:08:45.332Z,100.00
2023-01-30T22:11:21.093Z,100.00
2023-01-30T22:13:53.601Z,100.00
2023-01-30T22:16:28.998Z,100.00
2023-01-30T22:19:05.608Z,100.00
2023-01-30T22:21:40.246Z,100.00
2023-01-30T22:24:12.438Z,100.00
2023-01-30T22:26:44.546Z,100.00
2023-01-30T22:29:18.477Z,100.00
2023-01-30T22:31:50.510Z,100.00
2023-01-30T22:34:22.517Z,100.00
2023-01-30T22:36:54.802Z,100.00
2023-01-30T22:39:26.800Z,100.00
2023-01-30T22:41:58.769Z,100.00
2023-01-30T22:44:30.760Z,100.00
2023-01-30T22:47:02.716Z,98.61
2023-01-30T22:49:34.687Z,97.55
2023-01-30T22:52:06.692Z,97.47
2023-01-30T22:54:38.658Z,100.00
2023-01-30T22:57:10.584Z,100.00
2023-01-30T22:59:42.584Z,100.00
2023-01-30T23:02:14.552Z,100.00
2023-01-30T23:04:49.247Z,100.00
2023-01-30T23:07:22.290Z,100.00
2023-01-30T23:09:54.327Z,100.00
2023-01-30T23:12:44.990Z,100.00
2023-01-30T23:15:17.379Z,100.00
2023-01-30T23:18:10.905Z,100.00
2023-01-30T23:20:42.873Z,100.00
2023-01-30T23:23:14.802Z,100.00
2023-01-30T23:25:46.881Z,100.00
2023-01-30T23:28:19.006Z,100.00
2023-01-30T23:30:50.964Z,100.00
2023-01-30T23:33:25.537Z,100.00
2023-01-30T23:36:02.885Z,100.00
2023-01-30T23:38:35.477Z,100.00
2023-01-30T23:41:18.762Z,100.00
2023-01-30T23:43:51.746Z,100.00
2023-01-30T23:46:30.041Z,100.00
2023-01-30T23:49:12.286Z,100.00
2023-01-30T23:51:45.320Z,100.00
2023-01-30T23:54:17.322Z,100.00
2023-01-30T23:56:49.477Z,100.00
2023-01-30T23:59:21.557Z,100.00
