createdAt,value
2017-06-23T00:00:46.952Z,10.30
2017-06-23T00:03:13.204Z,11.00
2017-06-23T00:05:39.480Z,10.20
2017-06-23T00:08:05.707Z,10.80
2017-06-23T00:10:31.950Z,10.23
2017-06-23T00:12:58.153Z,11.33
2017-06-23T00:15:24.687Z,11.33
2017-06-23T00:17:50.954Z,11.47
2017-06-23T00:20:17.173Z,10.50
2017-06-23T00:22:43.467Z,10.70
2017-06-23T00:25:09.730Z,11.33
2017-06-23T00:27:35.992Z,11.20
2017-06-23T00:30:02.237Z,11.03
2017-06-23T00:32:29.501Z,10.67
2017-06-23T00:34:55.737Z,10.30
2017-06-23T00:37:21.982Z,11.20
2017-06-23T00:39:48.226Z,11.60
2017-06-23T00:42:14.485Z,10.73
2017-06-23T00:44:40.767Z,11.17
2017-06-23T00:47:07.005Z,10.13
2017-06-23T00:49:33.627Z,10.80
2017-06-23T00:51:59.865Z,10.70
2017-06-23T00:54:26.082Z,11.40
2017-06-23T00:56:52.336Z,11.30
2017-06-23T00:59:18.559Z,11.70
2017-06-23T01:01:44.863Z,11.50
2017-06-23T01:04:11.117Z,10.90
2017-06-23T01:06:37.705Z,10.93
2017-06-23T01:09:03.978Z,12.03
2017-06-23T01:11:30.226Z,10.67
2017-06-23T01:13:56.467Z,10.60
2017-06-23T01:16:23.412Z,11.50
2017-06-23T01:18:50.408Z,11.90
2017-06-23T01:21:16.694Z,10.60
2017-06-23T01:23:43.959Z,9.40
2017-06-23T01:26:10.189Z,10.23
2017-06-23T01:28:36.435Z,11.70
2017-06-23T01:31:02.713Z,9.73
2017-06-23T01:33:29.080Z,10.63
2017-06-23T01:35:55.709Z,10.53
2017-06-23T01:38:21.960Z,11.90
2017-06-23T01:40:48.201Z,10.63
2017-06-23T01:43:14.498Z,11.10
2017-06-23T01:45:40.764Z,10.97
2017-06-23T01:48:07.340Z,9.63
2017-06-23T01:50:34.325Z,10.33
2017-06-23T01:53:00.570Z,11.63
2017-06-23T01:55:26.819Z,11.37
2017-06-23T01:57:53.038Z,11.00
2017-06-23T02:00:19.602Z,10.93
2017-06-23T02:02:46.584Z,10.33
2017-06-23T02:05:12.811Z,11.40
2017-06-23T02:07:39.060Z,11.77
2017-06-23T02:10:05.289Z,10.60
2017-06-23T02:12:31.882Z,10.13
2017-06-23T02:14:58.103Z,10.93
2017-06-23T02:17:25.123Z,10.93
2017-06-23T02:19:51.375Z,11.10
2017-06-23T02:22:18.337Z,11.30
2017-06-23T02:24:44.921Z,11.60
2017-06-23T02:27:11.188Z,11.57
2017-06-23T02:29:37.401Z,10.83
2017-06-23T02:32:04.397Z,11.80
2017-06-23T02:34:30.673Z,11.40
2017-06-23T02:36:57.670Z,12.30
2017-06-23T02:39:23.923Z,12.30
2017-06-23T02:41:50.418Z,11.77
2017-06-23T02:44:16.684Z,11.77
2017-06-23T02:46:42.919Z,11.80
2017-06-23T02:49:09.181Z,11.40
2017-06-23T02:51:35.425Z,11.07
2017-06-23T02:54:01.979Z,10.60
2017-06-23T02:56:28.225Z,11.83
2017-06-23T02:58:54.454Z,11.10
2017-06-23T03:01:20.711Z,11.17
2017-06-23T03:03:47.696Z,12.40
2017-06-23T03:06:13.953Z,11.80
2017-06-23T03:08:40.209Z,10.90
2017-06-23T03:11:07.171Z,10.70
2017-06-23T03:13:33.411Z,11.70
2017-06-23T03:15:59.666Z,12.00
2017-06-23T03:18:25.902Z,10.90
2017-06-23T03:20:52.427Z,11.93
2017-06-23T03:23:18.692Z,11.60
2017-06-23T03:25:44.924Z,11.17
2017-06-23T03:28:11.919Z,11.50
2017-06-23T03:30:38.191Z,11.03
2017-06-23T03:33:04.448Z,11.57
2017-06-23T03:35:30.683Z,11.53
2017-06-23T03:37:57.196Z,11.43
2017-06-23T03:40:24.223Z,11.40
2017-06-23T03:42:50.434Z,12.03
2017-06-23T03:45:16.713Z,11.90
2017-06-23T03:47:43.011Z,12.20
2017-06-23T03:50:09.280Z,11.07
2017-06-23T03:52:35.521Z,11.43
2017-06-23T03:55:01.813Z,11.43
2017-06-23T03:57:28.770Z,10.90
2017-06-23T03:59:55.027Z,10.97
2017-06-23T04:02:21.283Z,10.93
2017-06-23T04:04:47.499Z,11.90
2017-06-23T04:07:13.728Z,11.20
2017-06-23T04:09:39.969Z,10.20
2017-06-23T04:12:06.196Z,11.90
2017-06-23T04:14:32.744Z,11.23
2017-06-23T04:16:59.735Z,10.80
2017-06-23T04:19:25.963Z,10.73
2017-06-23T04:21:52.234Z,11.10
2017-06-23T04:24:18.464Z,10.50
2017-06-23T04:26:44.702Z,10.70
2017-06-23T04:29:10.928Z,11.53
2017-06-23T04:31:37.461Z,10.60
2017-06-23T04:34:04.449Z,11.00
2017-06-23T04:36:30.738Z,10.73
2017-06-23T04:38:57.747Z,10.60
2017-06-23T04:41:24.009Z,10.60
2017-06-23T04:43:50.996Z,11.30
2017-06-23T04:46:17.239Z,10.93
2017-06-23T04:48:43.468Z,11.57
2017-06-23T04:51:09.699Z,10.93
2017-06-23T04:53:35.914Z,11.20
2017-06-23T04:56:02.547Z,11.43
2017-06-23T04:58:28.797Z,11.17
2017-06-23T05:00:55.020Z,10.80
2017-06-23T05:03:21.271Z,12.23
2017-06-23T05:05:47.528Z,11.87
2017-06-23T05:08:14.069Z,11.03
2017-06-23T05:10:40.332Z,10.80
2017-06-23T05:13:06.560Z,11.40
2017-06-23T05:15:32.854Z,10.60
2017-06-23T05:17:59.073Z,11.60
2017-06-23T05:20:25.616Z,9.50
2017-06-23T05:22:51.916Z,12.30
2017-06-23T05:25:18.161Z,10.73
2017-06-23T05:27:45.202Z,10.73
2017-06-23T05:30:12.164Z,9.47
2017-06-23T05:32:38.681Z,10.87
2017-06-23T05:35:05.656Z,10.50
2017-06-23T05:37:31.903Z,11.83
2017-06-23T05:39:58.177Z,10.53
2017-06-23T05:42:25.135Z,9.93
2017-06-23T05:44:51.645Z,10.13
2017-06-23T05:47:17.867Z,10.80
2017-06-23T05:49:44.102Z,11.40
2017-06-23T05:52:10.323Z,11.50
2017-06-23T05:54:36.645Z,11.67
2017-06-23T05:57:03.203Z,10.50
2017-06-23T05:59:30.209Z,10.23
2017-06-23T06:01:56.420Z,10.50
2017-06-23T06:04:22.665Z,9.77
2017-06-23T06:06:48.956Z,10.13
2017-06-23T06:09:15.478Z,10.43
2017-06-23T06:11:41.699Z,10.40
2017-06-23T06:14:08.702Z,11.17
2017-06-23T06:16:34.978Z,9.53
2017-06-23T06:19:01.230Z,9.47
2017-06-23T06:21:27.494Z,9.97
2017-06-23T06:23:53.740Z,10.57
2017-06-23T06:26:20.003Z,10.20
2017-06-23T06:28:46.327Z,10.20
2017-06-23T06:31:12.588Z,10.80
2017-06-23T06:33:39.078Z,10.70
2017-06-23T06:36:05.573Z,11.27
2017-06-23T06:38:31.817Z,10.33
2017-06-23T06:40:58.133Z,10.80
2017-06-23T06:43:24.691Z,10.77
2017-06-23T06:45:50.975Z,10.93
2017-06-23T06:48:17.221Z,11.37
2017-06-23T06:50:43.504Z,9.73
2017-06-23T06:53:09.796Z,11.00
2017-06-23T06:55:36.374Z,10.37
2017-06-23T06:58:02.685Z,9.60
2017-06-23T07:00:28.922Z,10.20
2017-06-23T07:02:55.214Z,9.67
2017-06-23T07:05:21.479Z,10.20
2017-06-23T07:07:48.020Z,10.60
2017-06-23T07:10:14.276Z,10.93
2017-06-23T07:12:40.542Z,10.43
2017-06-23T07:15:07.539Z,11.50
2017-06-23T07:17:33.802Z,10.20
2017-06-23T07:20:00.376Z,9.83
2017-06-23T07:22:26.612Z,9.80
2017-06-23T07:24:52.858Z,10.90
2017-06-23T07:27:19.438Z,9.87
2017-06-23T07:29:46.466Z,11.20
2017-06-23T07:32:12.705Z,9.77
2017-06-23T07:34:38.974Z,9.93
2017-06-23T07:37:05.246Z,11.17
2017-06-23T07:39:31.524Z,11.33
2017-06-23T07:41:57.760Z,10.73
2017-06-23T07:44:24.071Z,10.90
2017-06-23T07:46:50.308Z,10.60
2017-06-23T07:49:16.587Z,10.90
2017-06-23T07:51:42.849Z,10.70
2017-06-23T07:54:10.124Z,10.43
2017-06-23T07:56:36.371Z,11.10
2017-06-23T07:59:02.602Z,11.07
2017-06-23T08:01:28.887Z,10.37
2017-06-23T08:03:55.117Z,11.43
2017-06-23T08:06:21.784Z,10.17
2017-06-23T08:08:48.020Z,10.53
2017-06-23T08:11:14.253Z,10.27
2017-06-23T08:13:40.554Z,11.00
2017-06-23T08:16:06.793Z,11.40
2017-06-23T08:18:33.032Z,10.47
2017-06-23T08:20:59.236Z,11.20
2017-06-23T08:23:25.855Z,11.43
2017-06-23T08:25:52.810Z,10.80
2017-06-23T08:28:19.060Z,10.50
2017-06-23T08:30:45.339Z,11.97
2017-06-23T08:33:11.581Z,11.50
2017-06-23T08:35:38.560Z,11.33
2017-06-23T08:38:04.814Z,10.53
2017-06-23T08:40:31.402Z,10.70
2017-06-23T08:42:57.632Z,10.57
2017-06-23T08:45:23.883Z,11.70
2017-06-23T08:47:50.136Z,10.23
2017-06-23T08:50:16.365Z,11.30
2017-06-23T08:52:42.729Z,10.77
2017-06-23T08:55:09.712Z,10.80
2017-06-23T08:57:35.965Z,10.47
2017-06-23T09:00:02.222Z,10.00
2017-06-23T09:02:29.504Z,9.50
2017-06-23T09:04:55.765Z,10.10
2017-06-23T09:07:22.001Z,9.60
2017-06-23T09:09:48.252Z,9.50
2017-06-23T09:12:14.596Z,9.20
2017-06-23T09:14:41.580Z,9.57
2017-06-23T09:17:07.817Z,8.80
2017-06-23T09:19:34.343Z,9.03
2017-06-23T09:22:00.620Z,9.43
2017-06-23T09:24:27.593Z,9.07
2017-06-23T09:26:53.841Z,10.17
2017-06-23T09:29:20.080Z,9.20
2017-06-23T09:31:46.368Z,9.33
2017-06-23T09:34:12.606Z,9.00
2017-06-23T09:36:38.859Z,9.80
2017-06-23T09:39:05.149Z,9.43
2017-06-23T09:41:31.374Z,9.27
2017-06-23T09:43:58.416Z,9.63
2017-06-23T09:46:25.057Z,9.87
2017-06-23T09:48:52.034Z,10.10
2017-06-23T09:51:18.251Z,9.90
2017-06-23T09:53:44.491Z,9.37
2017-06-23T09:56:10.692Z,9.90
2017-06-23T09:58:36.932Z,10.40
2017-06-23T10:01:03.159Z,10.03
2017-06-23T10:03:29.761Z,9.87
2017-06-23T10:05:56.729Z,10.77
2017-06-23T10:08:22.961Z,10.63
2017-06-23T10:10:49.181Z,10.13
2017-06-23T10:13:15.376Z,10.60
2017-06-23T10:15:41.627Z,10.47
2017-06-23T10:18:07.866Z,11.23
2017-06-23T10:20:34.134Z,11.77
2017-06-23T10:23:00.356Z,11.37
2017-06-23T10:25:27.111Z,11.37
2017-06-23T10:27:53.337Z,11.37
2017-06-23T10:30:19.562Z,10.90
2017-06-23T10:32:45.824Z,11.47
2017-06-23T10:35:12.826Z,10.90
2017-06-23T10:37:39.098Z,11.57
2017-06-23T10:40:06.089Z,11.20
2017-06-23T10:42:32.610Z,11.27
2017-06-23T10:44:58.841Z,11.77
2017-06-23T10:47:25.088Z,11.23
2017-06-23T10:49:51.328Z,10.97
2017-06-23T10:52:17.574Z,11.40
2017-06-23T10:54:44.537Z,11.63
2017-06-23T10:57:11.497Z,10.67
2017-06-23T10:59:38.010Z,11.27
2017-06-23T11:02:04.323Z,11.33
2017-06-23T11:04:30.542Z,10.70
2017-06-23T11:06:57.653Z,11.53
2017-06-23T11:09:23.925Z,11.60
2017-06-23T11:11:50.487Z,11.03
2017-06-23T11:14:16.741Z,11.33
2017-06-23T11:16:42.962Z,12.00
2017-06-23T11:19:09.250Z,10.53
2017-06-23T11:21:36.232Z,10.93
2017-06-23T11:24:02.475Z,10.97
2017-06-23T11:26:28.712Z,12.27
2017-06-23T11:28:55.406Z,11.77
2017-06-23T11:31:21.633Z,12.57
2017-06-23T11:33:48.173Z,10.57
2017-06-23T11:36:14.465Z,11.63
2017-06-23T11:38:40.709Z,10.80
2017-06-23T11:41:07.710Z,11.70
2017-06-23T11:43:33.953Z,11.17
2017-06-23T11:46:00.203Z,11.27
2017-06-23T11:48:27.562Z,11.43
2017-06-23T11:50:54.941Z,12.57
2017-06-23T11:53:21.238Z,10.83
2017-06-23T11:55:47.459Z,13.47
2017-06-23T11:58:13.717Z,12.70
2017-06-23T12:00:39.939Z,11.53
2017-06-23T12:03:06.485Z,12.20
2017-06-23T12:05:32.717Z,12.37
2017-06-23T12:07:58.943Z,11.27
2017-06-23T12:10:25.215Z,11.50
2017-06-23T12:12:51.460Z,11.67
2017-06-23T12:15:18.007Z,11.57
2017-06-23T12:17:45.072Z,12.57
2017-06-23T12:20:11.341Z,12.80
2017-06-23T12:22:37.571Z,12.60
2017-06-23T12:25:03.837Z,12.13
2017-06-23T12:27:30.444Z,11.87
2017-06-23T12:29:56.729Z,12.00
2017-06-23T12:32:22.997Z,12.57
2017-06-23T12:34:49.251Z,12.40
2017-06-23T12:37:15.482Z,12.80
2017-06-23T12:39:41.950Z,12.50
2017-06-23T12:42:08.202Z,12.10
2017-06-23T12:44:34.417Z,12.30
2017-06-23T12:47:00.638Z,11.07
2017-06-23T12:49:26.926Z,12.57
2017-06-23T12:51:53.456Z,11.67
2017-06-23T12:54:20.486Z,12.13
2017-06-23T12:56:47.517Z,11.10
2017-06-23T12:59:13.776Z,13.20
2017-06-23T13:01:40.016Z,12.70
2017-06-23T13:04:06.631Z,13.80
2017-06-23T13:06:32.857Z,12.40
2017-06-23T13:08:59.250Z,11.17
2017-06-23T13:11:26.233Z,12.13
2017-06-23T13:13:52.479Z,12.93
2017-06-23T13:16:19.512Z,12.10
2017-06-23T13:18:45.778Z,11.40
2017-06-23T13:21:12.037Z,11.50
2017-06-23T13:23:38.362Z,11.07
2017-06-23T13:26:04.595Z,10.70
2017-06-23T13:28:31.135Z,10.17
2017-06-23T13:30:57.360Z,11.23
2017-06-23T13:33:23.613Z,10.33
2017-06-23T13:35:49.892Z,10.53
2017-06-23T13:38:16.888Z,10.50
2017-06-23T13:40:43.461Z,10.47
2017-06-23T13:43:09.799Z,11.40
2017-06-23T13:45:36.025Z,10.90
2017-06-23T13:48:02.245Z,11.60
2017-06-23T13:50:28.493Z,10.77
2017-06-23T13:52:55.792Z,11.30
2017-06-23T13:55:22.002Z,11.57
2017-06-23T13:57:48.301Z,11.30
2017-06-23T14:00:15.294Z,12.50
2017-06-23T14:02:41.566Z,10.47
2017-06-23T14:05:08.812Z,11.13
2017-06-23T14:07:35.789Z,11.30
2017-06-23T14:10:01.998Z,11.70
2017-06-23T14:12:28.245Z,11.80
2017-06-23T14:14:54.477Z,11.60
2017-06-23T14:17:20.992Z,11.43
2017-06-23T14:19:47.270Z,12.17
2017-06-23T14:22:13.511Z,11.07
2017-06-23T14:24:39.755Z,11.10
2017-06-23T14:27:05.982Z,11.20
2017-06-23T14:29:32.656Z,12.30
2017-06-23T14:31:58.870Z,11.57
2017-06-23T14:34:25.089Z,11.90
2017-06-23T14:36:51.349Z,11.30
2017-06-23T14:39:17.576Z,11.87
2017-06-23T14:41:44.200Z,11.47
2017-06-23T14:44:10.420Z,11.20
2017-06-23T14:46:36.647Z,11.47
2017-06-23T14:49:02.948Z,11.20
2017-06-23T14:51:29.160Z,11.23
2017-06-23T14:53:55.674Z,11.63
2017-06-23T14:56:21.894Z,11.37
2017-06-23T14:58:48.149Z,11.93
2017-06-23T15:01:14.731Z,11.60
2017-06-23T15:03:41.032Z,12.30
2017-06-23T15:06:08.379Z,13.03
2017-06-23T15:08:34.654Z,12.50
2017-06-23T15:11:00.860Z,11.70
2017-06-23T15:13:27.511Z,11.73
2017-06-23T15:15:53.752Z,12.03
2017-06-23T15:18:19.989Z,11.80
2017-06-23T15:20:46.226Z,12.70
2017-06-23T15:23:12.597Z,11.17
2017-06-23T15:25:39.138Z,12.03
2017-06-23T15:28:06.117Z,12.40
2017-06-23T15:30:32.338Z,11.93
2017-06-23T15:32:58.622Z,12.20
2017-06-23T15:35:25.582Z,12.30
2017-06-23T15:37:52.927Z,11.77
2017-06-23T15:40:19.995Z,13.03
2017-06-23T15:42:46.208Z,12.87
2017-06-23T15:45:12.516Z,12.90
2017-06-23T15:47:38.767Z,12.83
2017-06-23T15:50:05.406Z,13.23
2017-06-23T15:52:31.627Z,13.10
2017-06-23T15:54:57.849Z,13.50
2017-06-23T15:57:24.105Z,13.30
2017-06-23T15:59:50.339Z,14.40
2017-06-23T16:02:16.889Z,13.77
2017-06-23T16:04:43.104Z,14.97
2017-06-23T16:07:09.332Z,14.60
2017-06-23T16:09:36.092Z,14.53
2017-06-23T16:12:02.323Z,15.13
2017-06-23T16:14:28.909Z,14.23
2017-06-23T16:16:55.210Z,13.57
2017-06-23T16:19:21.414Z,14.30
2017-06-23T16:21:47.705Z,14.23
2017-06-23T16:24:13.942Z,14.30
2017-06-23T16:26:40.576Z,14.20
2017-06-23T16:29:06.868Z,15.07
2017-06-23T16:31:33.852Z,13.17
2017-06-23T16:34:00.105Z,12.80
2017-06-23T16:36:26.518Z,12.70
2017-06-23T16:38:53.155Z,12.17
2017-06-23T16:41:19.405Z,12.73
2017-06-23T16:43:45.644Z,13.63
2017-06-23T16:46:11.888Z,13.07
2017-06-23T16:48:38.904Z,13.77
2017-06-23T16:51:05.467Z,13.60
2017-06-23T16:53:31.681Z,12.90
2017-06-23T16:55:57.906Z,13.03
2017-06-23T16:58:24.227Z,12.97
2017-06-23T17:00:50.438Z,13.23
2017-06-23T17:03:17.040Z,13.93
2017-06-23T17:05:43.320Z,13.80
2017-06-23T17:08:09.574Z,13.90
2017-06-23T17:10:36.625Z,13.90
2017-06-23T17:13:03.659Z,13.23
2017-06-23T17:15:30.225Z,14.00
2017-06-23T17:17:56.455Z,12.90
2017-06-23T17:20:22.716Z,12.97
2017-06-23T17:22:48.988Z,13.50
2017-06-23T17:25:15.979Z,12.37
2017-06-23T17:27:42.709Z,13.10
2017-06-23T17:30:08.964Z,12.93
2017-06-23T17:32:35.195Z,12.77
2017-06-23T17:35:01.471Z,13.07
2017-06-23T17:37:27.674Z,12.50
2017-06-23T17:39:54.199Z,11.70
2017-06-23T17:42:20.406Z,12.30
2017-06-23T17:44:46.633Z,11.80
2017-06-23T17:47:12.908Z,12.03
2017-06-23T17:49:39.906Z,12.50
2017-06-23T17:52:06.503Z,11.37
2017-06-23T17:54:32.789Z,12.30
2017-06-23T17:56:59.048Z,11.53
2017-06-23T17:59:25.290Z,11.47
2017-06-23T18:01:51.529Z,11.67
2017-06-23T18:04:18.055Z,12.00
2017-06-23T18:06:44.285Z,12.63
2017-06-23T18:09:10.547Z,12.23
2017-06-23T18:11:36.776Z,12.90
2017-06-23T18:14:03.022Z,11.70
2017-06-23T18:16:29.577Z,11.50
2017-06-23T18:18:55.826Z,12.00
2017-06-23T18:21:22.098Z,11.83
2017-06-23T18:23:48.338Z,11.50
2017-06-23T18:26:14.624Z,12.80
2017-06-23T18:28:41.180Z,11.20
2017-06-23T18:31:07.453Z,11.17
2017-06-23T18:33:34.498Z,11.00
2017-06-23T18:36:00.773Z,11.83
2017-06-23T18:38:27.026Z,10.83
2017-06-23T18:40:53.561Z,12.30
2017-06-23T18:43:19.814Z,11.93
2017-06-23T18:45:46.794Z,11.90
2017-06-23T18:48:13.043Z,11.57
2017-06-23T18:50:39.295Z,12.27
2017-06-23T18:53:05.847Z,10.90
2017-06-23T18:55:32.836Z,11.20
2017-06-23T18:57:59.083Z,11.50
2017-06-23T19:00:25.394Z,11.17
2017-06-23T19:02:51.662Z,10.83
2017-06-23T19:05:18.226Z,12.10
2017-06-23T19:07:44.456Z,10.60
2017-06-23T19:10:10.686Z,10.80
2017-06-23T19:12:36.963Z,10.53
2017-06-23T19:15:03.206Z,11.10
2017-06-23T19:17:29.781Z,10.60
2017-06-23T19:19:56.038Z,10.53
2017-06-23T19:22:22.275Z,10.77
2017-06-23T19:24:48.557Z,11.37
2017-06-23T19:27:14.808Z,11.13
2017-06-23T19:29:41.340Z,11.70
2017-06-23T19:32:07.625Z,10.40
2017-06-23T19:34:34.589Z,10.23
2017-06-23T19:37:01.605Z,11.53
2017-06-23T19:39:27.819Z,9.93
2017-06-23T19:41:54.510Z,10.63
2017-06-23T19:44:20.783Z,10.50
2017-06-23T19:46:47.020Z,10.90
2017-06-23T19:49:13.262Z,10.97
2017-06-23T19:51:39.497Z,10.13
2017-06-23T19:54:06.719Z,10.17
2017-06-23T19:56:32.984Z,10.90
2017-06-23T19:58:59.984Z,11.17
2017-06-23T20:01:26.288Z,10.40
2017-06-23T20:03:52.588Z,10.00
2017-06-23T20:06:19.993Z,9.80
2017-06-23T20:08:46.274Z,10.17
2017-06-23T20:11:12.546Z,10.30
2017-06-23T20:13:38.811Z,10.27
2017-06-23T20:16:05.824Z,10.17
2017-06-23T20:18:32.433Z,10.10
2017-06-23T20:20:58.654Z,10.07
2017-06-23T20:23:24.865Z,9.90
2017-06-23T20:25:51.868Z,11.30
2017-06-23T20:28:18.097Z,10.77
2017-06-23T20:30:44.690Z,10.80
2017-06-23T20:33:10.946Z,10.30
2017-06-23T20:35:37.207Z,10.80
2017-06-23T20:38:03.462Z,9.93
2017-06-23T20:40:29.743Z,10.97
2017-06-23T20:42:56.330Z,10.43
2017-06-23T20:45:22.519Z,11.03
2017-06-23T20:47:48.777Z,10.57
2017-06-23T20:50:15.784Z,10.63
2017-06-23T20:52:42.012Z,10.27
2017-06-23T20:55:08.581Z,10.10
2017-06-23T20:57:34.830Z,10.97
2017-06-23T21:00:01.072Z,10.43
2017-06-23T21:02:27.321Z,10.30
2017-06-23T21:04:53.593Z,10.73
2017-06-23T21:07:20.945Z,10.90
2017-06-23T21:09:48.010Z,10.33
2017-06-23T21:12:14.270Z,9.63
2017-06-23T21:14:40.549Z,11.37
2017-06-23T21:17:07.502Z,9.13
2017-06-23T21:19:34.043Z,10.73
2017-06-23T21:22:00.314Z,11.10
2017-06-23T21:24:26.564Z,11.07
2017-06-23T21:26:52.824Z,9.67
2017-06-23T21:29:19.064Z,9.70
2017-06-23T21:31:45.687Z,10.53
2017-06-23T21:34:11.972Z,11.03
2017-06-23T21:36:38.260Z,10.00
2017-06-23T21:39:04.549Z,9.80
2017-06-23T21:41:43.788Z,10.03
2017-06-23T21:44:11.043Z,9.83
2017-06-23T21:46:38.025Z,10.20
2017-06-23T21:49:04.288Z,12.00
2017-06-23T21:51:31.301Z,9.80
2017-06-23T21:53:57.515Z,11.30
2017-06-23T21:56:24.058Z,10.83
2017-06-23T21:58:50.267Z,9.63
2017-06-23T22:01:16.510Z,12.00
2017-06-23T22:03:42.767Z,12.60
2017-06-23T22:06:09.030Z,11.87
2017-06-23T22:08:36.031Z,11.20
2017-06-23T22:11:02.266Z,11.00
2017-06-23T22:13:28.964Z,10.90
2017-06-23T22:15:55.237Z,10.00
2017-06-23T22:18:21.563Z,10.20
2017-06-23T22:20:47.836Z,11.50
2017-06-23T22:23:14.825Z,10.40
2017-06-23T22:25:41.421Z,11.20
2017-06-23T22:28:07.701Z,11.00
2017-06-23T22:30:33.937Z,10.93
2017-06-23T22:33:00.229Z,11.97
2017-06-23T22:35:26.450Z,12.07
2017-06-23T22:37:53.079Z,13.03
2017-06-23T22:40:19.310Z,14.03
2017-06-23T22:42:45.546Z,15.07
2017-06-23T22:45:11.835Z,15.13
2017-06-23T22:47:38.788Z,13.60
2017-06-23T22:50:06.133Z,14.20
2017-06-23T22:52:33.100Z,12.90
2017-06-23T22:54:59.324Z,14.00
2017-06-23T22:57:25.542Z,12.63
2017-06-23T22:59:52.502Z,12.80
2017-06-23T23:02:19.036Z,12.30
2017-06-23T23:04:45.265Z,12.00
2017-06-23T23:07:11.501Z,13.97
2017-06-23T23:09:37.746Z,13.87
2017-06-23T23:12:04.028Z,12.60
2017-06-23T23:14:31.275Z,13.33
2017-06-23T23:16:58.221Z,12.87
2017-06-23T23:19:25.211Z,13.30
2017-06-23T23:21:51.422Z,13.60
2017-06-23T23:24:17.728Z,13.43
2017-06-23T23:26:44.976Z,13.93
2017-06-23T23:29:11.213Z,13.10
2017-06-23T23:31:38.162Z,13.70
2017-06-23T23:34:04.388Z,12.60
2017-06-23T23:36:30.610Z,12.50
2017-06-23T23:38:57.841Z,13.07
2017-06-23T23:41:24.033Z,11.30
2017-06-23T23:43:50.245Z,12.27
2017-06-23T23:46:16.498Z,12.70
2017-06-23T23:48:42.771Z,12.60
2017-06-23T23:51:09.346Z,12.30
2017-06-23T23:53:35.976Z,11.68
2017-06-23T23:56:02.230Z,13.33
2017-06-23T23:58:28.463Z,12.20
