createdAt,value
2024-04-10T00:01:17.014Z,49.8
2024-04-10T00:03:00.373Z,49.8
2024-04-10T00:04:43.549Z,49.8
2024-04-10T00:06:27.091Z,49.8
2024-04-10T00:09:53.298Z,49.7
2024-04-10T00:11:36.988Z,49.8
2024-04-10T00:13:20.302Z,49.8
2024-04-10T00:15:03.819Z,49.7
2024-04-10T00:16:47.216Z,49.7
2024-04-10T00:18:30.607Z,49.7
2024-04-10T00:20:13.959Z,49.7
2024-04-10T00:21:57.400Z,49.7
2024-04-10T00:23:41.153Z,49.7
2024-04-10T00:25:24.513Z,49.7
2024-04-10T00:27:07.862Z,49.7
2024-04-10T00:28:50.966Z,49.8
2024-04-10T00:30:34.712Z,50
2024-04-10T00:32:17.757Z,50.2
2024-04-10T00:34:01.506Z,50.2
2024-04-10T00:35:44.745Z,50.2
2024-04-10T00:40:54.126Z,50.2
2024-04-10T00:42:37.397Z,50.2
2024-04-10T00:44:20.602Z,50.3
2024-04-10T00:46:04.357Z,50.4
2024-04-10T00:47:47.574Z,50.4
2024-04-10T00:49:31.089Z,50.5
2024-04-10T00:51:14.175Z,50.5
2024-04-10T00:52:57.576Z,50.5
2024-04-10T00:56:24.336Z,50.6
2024-04-10T00:58:07.755Z,50.7
2024-04-10T00:59:51.163Z,50.7
2024-04-10T01:01:34.243Z,50.7
2024-04-10T01:03:17.647Z,50.8
2024-04-10T01:05:01.279Z,50.7
2024-04-10T01:06:44.739Z,50.7
2024-04-10T01:08:27.813Z,50.7
2024-04-10T01:11:54.651Z,50.8
2024-04-10T01:13:37.995Z,50.8
2024-04-10T01:15:21.296Z,50.8
2024-04-10T01:17:04.783Z,50.8
2024-04-10T01:18:48.199Z,50.8
2024-04-10T01:20:31.509Z,50.7
2024-04-10T01:22:14.678Z,50.7
2024-04-10T01:27:23.913Z,50.7
2024-04-10T01:29:07.695Z,50.7
2024-04-10T01:30:50.883Z,50.7
2024-04-10T01:32:34.348Z,50.7
2024-04-10T01:34:17.918Z,50.7
2024-04-10T01:36:01.326Z,50.7
2024-04-10T01:37:44.593Z,50.7
2024-04-10T01:39:28.047Z,50.7
2024-04-10T01:41:11.782Z,50.7
2024-04-10T01:42:54.988Z,50.7
2024-04-10T01:44:38.438Z,50.7
2024-04-10T01:46:21.875Z,50.6
2024-04-10T01:48:05.007Z,50.7
2024-04-10T01:49:48.562Z,50.7
2024-04-10T01:51:32.236Z,50.7
2024-04-10T01:53:15.500Z,50.7
2024-04-10T01:56:41.913Z,50.6
2024-04-10T01:58:25.355Z,50.6
2024-04-10T02:00:08.710Z,50.6
2024-04-10T02:01:52.216Z,50.6
2024-04-10T02:03:35.236Z,50.5
2024-04-10T02:05:18.929Z,50.5
2024-04-10T02:07:02.213Z,50.5
2024-04-10T02:12:11.682Z,50.5
2024-04-10T02:13:54.837Z,50.5
2024-04-10T02:15:38.383Z,50.5
2024-04-10T02:17:21.733Z,50.5
2024-04-10T02:19:05.219Z,50.5
2024-04-10T02:20:48.575Z,50.5
2024-04-10T02:22:31.989Z,50.5
2024-04-10T02:24:15.459Z,50.4
2024-04-10T02:25:59.131Z,50.4
2024-04-10T02:27:42.540Z,50.4
2024-04-10T02:29:25.782Z,50.4
2024-04-10T02:31:09.331Z,50.4
2024-04-10T02:32:52.648Z,50.4
2024-04-10T02:34:36.091Z,50.4
2024-04-10T02:36:19.471Z,50.4
2024-04-10T02:38:02.542Z,50.4
2024-04-10T02:41:29.357Z,50.4
2024-04-10T02:43:12.766Z,50.4
2024-04-10T02:44:56.252Z,50.3
2024-04-10T02:46:39.497Z,50.3
2024-04-10T02:48:22.955Z,50.3
2024-04-10T02:50:06.314Z,50.3
2024-04-10T02:51:49.662Z,50.3
2024-04-10T02:53:32.936Z,50.3
2024-04-10T02:56:59.603Z,50.3
2024-04-10T02:58:43.074Z,50.2
2024-04-10T03:00:26.052Z,50.3
2024-04-10T03:02:09.464Z,50.3
2024-04-10T03:03:52.973Z,50.2
2024-04-10T03:05:36.328Z,50.2
2024-04-10T03:07:19.970Z,50.2
2024-04-10T03:09:03.442Z,50.2
2024-04-10T03:10:46.982Z,50.2
2024-04-10T03:12:30.582Z,50.2
2024-04-10T03:14:13.633Z,50.2
2024-04-10T03:15:57.259Z,50.1
2024-04-10T03:17:40.511Z,50.1
2024-04-10T03:19:23.938Z,50.1
2024-04-10T03:21:07.446Z,50.1
2024-04-10T03:22:50.819Z,50.1
2024-04-10T03:24:34.377Z,50.1
2024-04-10T03:26:18.030Z,50.1
2024-04-10T03:28:01.530Z,50.1
2024-04-10T03:31:28.167Z,50.1
2024-04-10T03:33:11.278Z,50.1
2024-04-10T03:34:54.971Z,50
2024-04-10T03:36:38.318Z,50
2024-04-10T03:40:04.893Z,50
2024-04-10T03:41:47.979Z,50
2024-04-10T03:43:31.264Z,50
2024-04-10T03:45:14.719Z,50
2024-04-10T03:46:58.203Z,50
2024-04-10T03:48:41.787Z,50
2024-04-10T03:50:25.038Z,50
2024-04-10T03:52:08.621Z,50
2024-04-10T03:53:52.369Z,50
2024-04-10T03:55:35.731Z,49.9
2024-04-10T03:57:19.022Z,49.9
2024-04-10T03:59:02.243Z,49.9
2024-04-10T04:00:45.697Z,49.9
2024-04-10T04:02:29.052Z,49.9
2024-04-10T04:04:12.381Z,49.9
2024-04-10T04:05:55.949Z,49.9
2024-04-10T04:07:39.871Z,49.9
2024-04-10T04:09:23.141Z,49.9
2024-04-10T04:11:06.585Z,49.9
2024-04-10T04:12:49.975Z,49.8
2024-04-10T04:14:33.303Z,49.9
2024-04-10T04:16:16.413Z,49.9
2024-04-10T04:18:00.173Z,49.9
2024-04-10T04:19:43.653Z,49.8
2024-04-10T04:21:27.092Z,49.8
2024-04-10T04:23:10.624Z,49.8
2024-04-10T04:24:53.885Z,49.8
2024-04-10T04:26:37.420Z,49.8
2024-04-10T04:28:20.851Z,49.8
2024-04-10T04:30:04.184Z,49.8
2024-04-10T04:31:47.650Z,49.8
2024-04-10T04:33:31.114Z,49.8
2024-04-10T04:35:14.687Z,49.8
2024-04-10T04:36:57.870Z,49.7
2024-04-10T04:38:41.222Z,49.7
2024-04-10T04:40:24.739Z,49.7
2024-04-10T04:42:07.977Z,49.7
2024-04-10T04:43:51.670Z,49.7
2024-04-10T04:45:35.112Z,49.7
2024-04-10T04:49:01.448Z,49.7
2024-04-10T04:50:44.767Z,49.7
2024-04-10T04:52:28.281Z,49.7
2024-04-10T04:54:11.660Z,49.7
2024-04-10T04:55:54.819Z,49.7
2024-04-10T04:57:38.215Z,49.7
2024-04-10T04:59:21.958Z,49.7
2024-04-10T05:01:05.012Z,49.6
2024-04-10T05:04:31.905Z,49.6
2024-04-10T05:06:15.051Z,49.6
2024-04-10T05:07:58.568Z,49.6
2024-04-10T05:09:42.003Z,49.6
2024-04-10T05:11:25.418Z,49.6
2024-04-10T05:13:08.839Z,49.6
2024-04-10T05:14:52.024Z,49.6
2024-04-10T05:20:01.451Z,49.6
2024-04-10T05:21:44.809Z,49.6
2024-04-10T05:23:28.160Z,49.6
2024-04-10T05:25:11.660Z,49.6
2024-04-10T05:26:54.917Z,49.6
2024-04-10T05:28:38.098Z,49.5
2024-04-10T05:30:21.827Z,49.5
2024-04-10T05:35:31.063Z,49.5
2024-04-10T05:37:14.264Z,49.5
2024-04-10T05:38:57.848Z,49.5
2024-04-10T05:40:41.241Z,49.5
2024-04-10T05:42:24.469Z,49.5
2024-04-10T05:44:08.050Z,49.5
2024-04-10T05:45:51.099Z,49.5
2024-04-10T05:49:17.635Z,49.5
2024-04-10T05:51:01.350Z,49.5
2024-04-10T05:52:44.504Z,49.5
2024-04-10T05:54:28.199Z,49.4
2024-04-10T05:56:11.513Z,49.4
2024-04-10T05:57:54.591Z,49.4
2024-04-10T05:59:38.375Z,49.4
2024-04-10T06:03:04.793Z,49.4
2024-04-10T06:04:48.192Z,49.4
2024-04-10T06:06:31.592Z,49.4
2024-04-10T06:08:14.886Z,49.4
2024-04-10T06:09:58.283Z,49.4
2024-04-10T06:11:41.403Z,49.3
2024-04-10T06:13:25.164Z,49.4
2024-04-10T06:15:08.441Z,49.4
2024-04-10T06:18:34.697Z,49.3
2024-04-10T06:20:18.437Z,49.3
2024-04-10T06:22:01.585Z,49.3
2024-04-10T06:23:44.871Z,49.3
2024-04-10T06:25:28.538Z,49.3
2024-04-10T06:27:11.665Z,49.3
2024-04-10T06:28:55.062Z,49.3
2024-04-10T06:34:04.344Z,49.3
2024-04-10T06:35:47.702Z,49.3
2024-04-10T06:37:31.135Z,49.3
2024-04-10T06:39:14.487Z,49.3
2024-04-10T06:40:57.969Z,49.2
2024-04-10T06:42:41.295Z,49.2
2024-04-10T06:44:24.675Z,49.2
2024-04-10T06:49:33.912Z,49.3
2024-04-10T06:51:17.531Z,49.4
2024-04-10T06:53:00.706Z,49.5
2024-04-10T06:54:44.114Z,49.4
2024-04-10T06:56:27.513Z,49.6
2024-04-10T06:58:10.957Z,49.5
2024-04-10T06:59:54.302Z,49.3
2024-04-10T07:05:03.554Z,49.3
2024-04-10T07:06:46.928Z,49.2
2024-04-10T07:08:30.580Z,49.1
2024-04-10T07:13:40.852Z,49.1
2024-04-10T07:15:23.928Z,49.1
2024-04-10T07:20:33.385Z,49.2
2024-04-10T07:22:16.562Z,49.3
2024-04-10T07:24:00.062Z,49.3
2024-04-10T07:25:43.567Z,49.3
2024-04-10T07:27:26.818Z,49.3
2024-04-10T07:29:10.134Z,49.5
2024-04-10T07:30:53.550Z,49.6
2024-04-10T07:32:37.118Z,49.6
2024-04-10T07:34:20.648Z,49.4
2024-04-10T07:36:04.086Z,49.3
2024-04-10T07:37:47.669Z,49.5
2024-04-10T07:39:30.844Z,49.6
2024-04-10T07:41:14.261Z,49.5
2024-04-10T07:42:57.656Z,49.6
2024-04-10T07:44:41.022Z,49.4
2024-04-10T07:46:24.421Z,49.4
2024-04-10T07:49:51.068Z,49.7
2024-04-10T07:51:34.283Z,49.5
2024-04-10T07:53:17.754Z,49.4
2024-04-10T07:55:01.094Z,49.4
2024-04-10T07:56:44.451Z,49.4
2024-04-10T07:58:27.890Z,49.5
2024-04-10T08:00:11.427Z,49.5
2024-04-10T08:05:20.833Z,49.6
2024-04-10T08:07:04.203Z,49.4
2024-04-10T08:08:47.616Z,49.4
2024-04-10T08:10:30.950Z,49.6
2024-04-10T08:12:14.435Z,49.7
2024-04-10T08:13:57.872Z,49.7
2024-04-10T08:15:40.916Z,49.5
2024-04-10T08:20:50.479Z,49.4
2024-04-10T08:22:33.658Z,49.4
2024-04-10T08:24:16.956Z,49.2
2024-04-10T08:26:00.724Z,49.2
2024-04-10T08:27:44.019Z,49.3
2024-04-10T08:29:27.411Z,49.3
2024-04-10T08:31:10.940Z,49.4
2024-04-10T08:34:36.980Z,49.4
2024-04-10T08:36:20.458Z,49.3
2024-04-10T08:38:03.754Z,49.3
2024-04-10T08:39:47.455Z,49.3
2024-04-10T08:41:30.873Z,49.3
2024-04-10T08:43:14.335Z,49.3
2024-04-10T08:44:57.648Z,49.3
2024-04-10T08:50:06.955Z,49.2
2024-04-10T08:51:50.289Z,49.2
2024-04-10T08:53:33.718Z,49.2
2024-04-10T08:55:17.141Z,49.2
2024-04-10T08:57:00.168Z,49.2
2024-04-10T08:58:43.765Z,49.2
2024-04-10T09:00:27.073Z,49.2
2024-04-10T09:03:53.773Z,49.1
2024-04-10T09:05:37.172Z,49.1
2024-04-10T09:07:20.607Z,49.1
2024-04-10T09:09:03.940Z,49.1
2024-04-10T09:10:47.222Z,49.1
2024-04-10T09:12:30.707Z,49.1
2024-04-10T09:14:13.818Z,49.1
2024-04-10T09:15:57.328Z,49.1
2024-04-10T09:17:41.243Z,49.2
2024-04-10T09:19:24.617Z,49.3
2024-04-10T09:21:08.114Z,49.6
2024-04-10T09:22:51.320Z,49.4
2024-04-10T09:24:34.490Z,49.1
2024-04-10T09:26:18.224Z,49.1
2024-04-10T09:28:01.540Z,49.1
2024-04-10T09:33:10.635Z,49
2024-04-10T09:34:54.269Z,49.1
2024-04-10T09:36:37.413Z,49.1
2024-04-10T09:38:21.006Z,49.2
2024-04-10T09:40:04.342Z,49.2
2024-04-10T09:41:47.564Z,49.2
2024-04-10T09:43:31.235Z,49.2
2024-04-10T09:48:40.275Z,49.1
2024-04-10T09:50:23.749Z,49.1
2024-04-10T09:52:07.164Z,49.1
2024-04-10T09:53:50.371Z,49.1
2024-04-10T09:55:33.763Z,49.1
2024-04-10T09:57:17.149Z,49.1
2024-04-10T09:59:00.594Z,49.1
2024-04-10T10:02:27.022Z,49.1
2024-04-10T10:04:10.436Z,49.2
2024-04-10T10:05:53.918Z,49.1
2024-04-10T10:07:37.209Z,49.1
2024-04-10T10:09:20.702Z,49.1
2024-04-10T10:11:04.225Z,49.1
2024-04-10T10:12:47.518Z,49.1
2024-04-10T10:16:13.960Z,49.1
2024-04-10T10:17:57.446Z,49.1
2024-04-10T10:19:40.845Z,49.6
2024-04-10T10:21:24.441Z,49.9
2024-04-10T10:23:07.454Z,49.8
2024-04-10T10:24:50.853Z,50.1
2024-04-10T10:26:34.258Z,49.9
2024-04-10T10:30:00.821Z,49.7
2024-04-10T10:31:44.222Z,49.5
2024-04-10T10:33:27.683Z,49.5
2024-04-10T10:35:11.063Z,49.5
2024-04-10T10:36:54.395Z,49.5
2024-04-10T10:38:37.914Z,49.5
2024-04-10T10:40:21.239Z,49.6
2024-04-10T10:43:47.857Z,49.6
2024-04-10T10:45:31.131Z,49.6
2024-04-10T10:47:14.397Z,49.7
2024-04-10T10:48:57.893Z,49.7
2024-04-10T10:50:41.184Z,49.7
2024-04-10T10:52:24.665Z,49.8
2024-04-10T10:54:07.965Z,49.8
2024-04-10T10:55:51.430Z,50
2024-04-10T10:57:35.229Z,49.9
2024-04-10T10:59:18.615Z,49.8
2024-04-10T11:01:01.963Z,49.8
2024-04-10T11:02:45.431Z,49.8
2024-04-10T11:04:28.796Z,49.9
2024-04-10T11:06:12.080Z,49.9
2024-04-10T11:07:55.594Z,49.9
2024-04-10T11:09:38.948Z,49.8
2024-04-10T11:11:22.815Z,49.8
2024-04-10T11:13:06.319Z,49.7
2024-04-10T11:14:49.436Z,49.7
2024-04-10T11:16:32.825Z,49.6
2024-04-10T11:18:16.158Z,49.6
2024-04-10T11:19:59.620Z,49.6
2024-04-10T11:21:43.139Z,49.5
2024-04-10T11:23:26.515Z,49.4
2024-04-10T11:25:10.215Z,49.4
2024-04-10T11:26:53.553Z,49.4
2024-04-10T11:28:37.086Z,49.4
2024-04-10T11:30:20.384Z,49.4
2024-04-10T11:32:03.710Z,49.4
2024-04-10T11:33:47.320Z,49.4
2024-04-10T11:35:30.407Z,49.4
2024-04-10T11:37:14.115Z,49.4
2024-04-10T11:40:40.457Z,49.4
2024-04-10T11:42:23.865Z,49.4
2024-04-10T11:44:07.200Z,49.3
2024-04-10T11:45:50.572Z,49.4
2024-04-10T11:47:33.883Z,49.5
2024-04-10T11:49:17.382Z,49.5
2024-04-10T11:51:00.948Z,49.5
2024-04-10T11:54:27.286Z,48.9
2024-04-10T11:56:10.539Z,48.9
2024-04-10T11:57:54.185Z,49.1
2024-04-10T11:59:37.736Z,49
2024-04-10T12:01:20.765Z,49.1
2024-04-10T12:03:04.257Z,49.1
2024-04-10T12:04:47.663Z,49.2
2024-04-10T12:06:31.059Z,49.2
2024-04-10T12:09:57.480Z,49.1
2024-04-10T12:11:40.787Z,49.1
2024-04-10T12:13:24.334Z,49
2024-04-10T12:15:07.577Z,49.2
2024-04-10T12:16:50.992Z,49.1
2024-04-10T12:18:34.569Z,50.1
2024-04-10T12:20:18.033Z,50.4
2024-04-10T12:23:44.293Z,49.3
2024-04-10T12:25:27.654Z,48
2024-04-10T12:27:11.057Z,48
2024-04-10T12:28:54.745Z,48
2024-04-10T12:30:38.041Z,48.1
2024-04-10T12:32:21.529Z,48.2
2024-04-10T12:34:04.683Z,48.2
2024-04-10T12:39:13.863Z,48.4
2024-04-10T12:40:57.265Z,48.4
2024-04-10T12:42:40.671Z,48.4
2024-04-10T12:44:24.114Z,48.4
2024-04-10T12:46:07.548Z,48.4
2024-04-10T12:47:50.975Z,48.4
2024-04-10T12:49:34.242Z,48.4
2024-04-10T12:53:00.737Z,48.5
2024-04-10T12:54:44.197Z,48.6
2024-04-10T12:56:27.511Z,48.6
2024-04-10T12:58:11.017Z,48.7
2024-04-10T12:59:54.473Z,48.6
2024-04-10T13:01:37.781Z,48.6
2024-04-10T13:03:21.305Z,48.7
2024-04-10T13:08:30.519Z,48.8
2024-04-10T13:10:13.810Z,48.6
2024-04-10T13:11:57.126Z,48.5
2024-04-10T13:13:40.536Z,48.6
2024-04-10T13:15:23.941Z,48.6
2024-04-10T13:17:07.495Z,48.6
2024-04-10T13:18:50.810Z,48.5
2024-04-10T13:22:17.278Z,48.5
2024-04-10T13:24:00.860Z,48.5
2024-04-10T13:25:43.994Z,48.5
2024-04-10T13:27:27.409Z,48.5
2024-04-10T13:29:10.889Z,48.5
2024-04-10T13:30:54.482Z,48.5
2024-04-10T13:32:37.696Z,48.5
2024-04-10T13:37:46.832Z,48.5
2024-04-10T13:39:30.228Z,48.5
2024-04-10T13:41:13.617Z,48.5
2024-04-10T13:42:57.123Z,48.5
2024-04-10T13:44:40.472Z,48.5
2024-04-10T13:46:24.029Z,48.5
2024-04-10T13:48:07.355Z,48.5
2024-04-10T13:51:33.683Z,48.6
2024-04-10T13:53:17.084Z,48.6
2024-04-10T13:55:00.508Z,48.6
2024-04-10T13:56:43.881Z,48.5
2024-04-10T13:58:27.291Z,48.5
2024-04-10T14:00:10.681Z,48.5
2024-04-10T14:01:54.066Z,48.4
2024-04-10T14:03:37.718Z,48.4
2024-04-10T14:05:21.278Z,48.5
2024-04-10T14:07:04.583Z,48.5
2024-04-10T14:08:47.975Z,48.5
2024-04-10T14:10:31.585Z,48.5
2024-04-10T14:12:14.781Z,48.5
2024-04-10T14:13:58.159Z,48.5
2024-04-10T14:15:41.572Z,48.4
2024-04-10T14:17:24.951Z,48.4
2024-04-10T14:19:08.652Z,48.5
2024-04-10T14:20:52.069Z,48.4
2024-04-10T14:22:35.559Z,48.5
2024-04-10T14:24:18.957Z,48.5
2024-04-10T14:26:02.253Z,48.5
2024-04-10T14:27:45.703Z,48.5
2024-04-10T14:29:29.043Z,48.4
2024-04-10T14:31:12.423Z,48.4
2024-04-10T14:34:38.955Z,48.4
2024-04-10T14:36:22.448Z,48.4
2024-04-10T14:38:05.829Z,48.4
2024-04-10T14:39:49.208Z,48.4
2024-04-10T14:41:32.499Z,48.4
2024-04-10T14:43:15.900Z,48.4
2024-04-10T14:44:59.364Z,48.4
2024-04-10T14:50:08.532Z,48.4
2024-04-10T14:51:51.943Z,48.4
2024-04-10T14:53:35.312Z,48.4
2024-04-10T14:55:18.728Z,48.5
2024-04-10T14:57:02.281Z,48.4
2024-04-10T14:58:45.524Z,48.4
2024-04-10T15:00:28.993Z,48.4
2024-04-10T15:05:38.157Z,48.5
2024-04-10T15:07:21.697Z,48.5
2024-04-10T15:09:05.126Z,48.4
2024-04-10T15:10:48.575Z,48.4
2024-04-10T15:12:31.785Z,48.4
2024-04-10T15:14:15.193Z,48.4
2024-04-10T15:15:58.540Z,48.4
2024-04-10T15:17:42.138Z,48.4
2024-04-10T15:19:25.719Z,48.3
2024-04-10T15:21:09.036Z,48.2
2024-04-10T15:22:52.450Z,48.2
2024-04-10T15:24:35.829Z,48.1
2024-04-10T15:26:19.235Z,48.1
2024-04-10T15:28:02.702Z,48
2024-04-10T15:29:46.252Z,48
2024-04-10T15:31:29.508Z,48.1
2024-04-10T15:34:55.994Z,47.8
2024-04-10T15:36:39.288Z,48.1
2024-04-10T15:38:22.689Z,48.1
2024-04-10T15:40:06.265Z,48.2
2024-04-10T15:41:49.511Z,48.2
2024-04-10T15:43:32.917Z,48.2
2024-04-10T15:45:16.278Z,48.2
2024-04-10T15:46:59.656Z,48.1
2024-04-10T15:50:26.132Z,48.1
2024-04-10T15:52:09.571Z,48.2
2024-04-10T15:53:52.931Z,48.2
2024-04-10T15:55:36.501Z,48.1
2024-04-10T15:57:19.742Z,48.1
2024-04-10T15:59:03.138Z,48.1
2024-04-10T16:00:46.533Z,48.2
2024-04-10T16:02:29.928Z,48.3
2024-04-10T16:05:56.386Z,48.3
2024-04-10T16:07:39.809Z,48.3
2024-04-10T16:09:23.212Z,48.3
2024-04-10T16:11:06.590Z,48.4
2024-04-10T16:12:49.991Z,48.5
2024-04-10T16:14:33.398Z,48.7
2024-04-10T16:16:16.766Z,48.7
2024-04-10T16:21:26.018Z,48.9
2024-04-10T16:23:09.404Z,48.9
2024-04-10T16:24:52.934Z,48.9
2024-04-10T16:26:36.186Z,48.9
2024-04-10T16:28:19.595Z,48.9
2024-04-10T16:30:02.995Z,49
2024-04-10T16:31:46.608Z,48.9
2024-04-10T16:35:12.876Z,49
2024-04-10T16:36:56.273Z,49.1
2024-04-10T16:38:39.683Z,49.1
2024-04-10T16:40:23.045Z,49.1
2024-04-10T16:42:06.469Z,49.1
2024-04-10T16:43:49.873Z,49
2024-04-10T16:45:33.361Z,49.1
2024-04-10T16:47:16.646Z,49.1
2024-04-10T16:49:00.522Z,49.1
2024-04-10T16:50:43.748Z,49.1
2024-04-10T16:52:27.140Z,49.1
2024-04-10T16:54:10.835Z,49
2024-04-10T16:55:53.988Z,49
2024-04-10T16:57:37.459Z,49
2024-04-10T16:59:20.748Z,49
2024-04-10T17:04:29.984Z,49.1
2024-04-10T17:06:13.455Z,49.2
2024-04-10T17:07:56.811Z,49.1
2024-04-10T17:09:40.174Z,49.1
2024-04-10T17:11:23.658Z,49.1
2024-04-10T17:13:07.065Z,49.1
2024-04-10T17:14:50.364Z,49.1
2024-04-10T17:19:59.595Z,49.1
2024-04-10T17:21:43.091Z,49.1
2024-04-10T17:23:26.456Z,49.1
2024-04-10T17:25:09.799Z,49.1
2024-04-10T17:26:53.227Z,49.1
2024-04-10T17:28:36.587Z,49.1
2024-04-10T17:30:20.076Z,49.1
2024-04-10T17:32:03.436Z,49.2
2024-04-10T17:33:47.098Z,49.2
2024-04-10T17:35:30.489Z,49.2
2024-04-10T17:37:13.978Z,49.2
2024-04-10T17:38:57.418Z,49.2
2024-04-10T17:40:40.681Z,49.2
2024-04-10T17:42:24.109Z,49.2
2024-04-10T17:44:07.496Z,49.2
2024-04-10T17:45:50.876Z,49.2
2024-04-10T17:47:34.669Z,49.2
2024-04-10T17:49:17.963Z,49.2
2024-04-10T17:51:01.384Z,49.2
2024-04-10T17:52:44.766Z,49.3
2024-04-10T17:54:28.209Z,49.2
2024-04-10T17:56:11.551Z,49.3
2024-04-10T17:57:55.016Z,49.2
2024-04-10T17:59:38.347Z,49.3
2024-04-10T18:03:04.832Z,49.3
2024-04-10T18:04:48.310Z,49.3
2024-04-10T18:06:31.725Z,49.3
2024-04-10T18:08:15.055Z,49.3
2024-04-10T18:09:58.414Z,49.3
2024-04-10T18:11:41.858Z,49.3
2024-04-10T18:13:25.417Z,49.3
2024-04-10T18:15:08.604Z,49.4
2024-04-10T18:18:35.124Z,49.5
2024-04-10T18:20:18.523Z,49.5
2024-04-10T18:22:02.119Z,49.5
2024-04-10T18:23:45.273Z,49.6
2024-04-10T18:25:28.663Z,49.6
2024-04-10T18:27:12.179Z,49.6
2024-04-10T18:28:55.607Z,49.6
2024-04-10T18:30:38.857Z,49.5
2024-04-10T18:32:22.562Z,49.6
2024-04-10T18:34:06.035Z,49.6
2024-04-10T18:35:49.369Z,49.6
2024-04-10T18:37:32.758Z,49.6
2024-04-10T18:39:16.148Z,49.6
2024-04-10T18:40:59.721Z,49.7
2024-04-10T18:42:42.945Z,49.7
2024-04-10T18:44:26.330Z,49.7
2024-04-10T18:47:52.805Z,49.7
2024-04-10T18:49:36.214Z,49.7
2024-04-10T18:51:19.619Z,49.7
2024-04-10T18:53:03.014Z,49.7
2024-04-10T18:54:46.392Z,49.7
2024-04-10T18:56:29.783Z,49.7
2024-04-10T18:58:13.244Z,49.7
2024-04-10T18:59:56.617Z,49.7
2024-04-10T19:05:05.824Z,49.7
2024-04-10T19:06:49.222Z,49.8
2024-04-10T19:08:32.645Z,49.8
2024-04-10T19:10:16.056Z,49.8
2024-04-10T19:11:59.426Z,49.8
2024-04-10T19:13:42.809Z,49.9
2024-04-10T19:15:26.199Z,50
2024-04-10T19:17:09.795Z,49.9
2024-04-10T19:18:53.315Z,49.9
2024-04-10T19:20:36.712Z,49.9
2024-04-10T19:22:20.265Z,50
2024-04-10T19:24:03.540Z,50
2024-04-10T19:25:46.918Z,50
2024-04-10T19:27:30.360Z,50
2024-04-10T19:29:13.824Z,50
2024-04-10T19:30:57.214Z,50
2024-04-10T19:36:06.366Z,50
2024-04-10T19:37:49.734Z,50
2024-04-10T19:39:33.252Z,50
2024-04-10T19:41:16.589Z,50
2024-04-10T19:42:59.958Z,50
2024-04-10T19:44:43.345Z,50
2024-04-10T19:46:26.713Z,50
2024-04-10T19:48:10.177Z,50
2024-04-10T19:51:36.833Z,50
2024-04-10T19:53:20.130Z,50
2024-04-10T19:55:03.586Z,50
2024-04-10T19:56:46.784Z,50
2024-04-10T19:59:04.441Z,50
2024-04-10T20:00:13.700Z,49.9
2024-04-10T20:01:57.057Z,50
2024-04-10T20:03:40.579Z,49.9
2024-04-10T20:07:06.947Z,50
2024-04-10T20:08:50.258Z,50
2024-04-10T20:10:33.755Z,50
2024-04-10T20:12:17.184Z,50
2024-04-10T20:14:00.456Z,50
2024-04-10T20:15:43.909Z,50
2024-04-10T20:17:27.350Z,50
2024-04-10T20:19:10.777Z,50
2024-04-10T20:22:37.203Z,50
2024-04-10T20:24:20.588Z,50
2024-04-10T20:26:03.911Z,50
2024-04-10T20:27:47.282Z,50
2024-04-10T20:29:30.689Z,50
2024-04-10T20:31:14.177Z,50
2024-04-10T20:32:57.477Z,50.1
2024-04-10T20:34:40.862Z,50
2024-04-10T20:36:24.579Z,50
2024-04-10T20:38:08.023Z,50
2024-04-10T20:39:51.405Z,50
2024-04-10T20:41:34.779Z,50
2024-04-10T20:43:18.162Z,50
2024-04-10T20:45:01.557Z,50
2024-04-10T20:46:45.027Z,50
2024-04-10T20:48:28.388Z,50
2024-04-10T20:50:12.068Z,50
2024-04-10T20:51:55.462Z,50
2024-04-10T20:53:38.851Z,50
2024-04-10T20:55:22.452Z,50
2024-04-10T20:57:05.708Z,50
2024-04-10T20:58:49.163Z,50
2024-04-10T21:00:32.624Z,50
2024-04-10T21:02:15.918Z,50
2024-04-10T21:03:59.687Z,49.9
2024-04-10T21:05:42.930Z,49.9
2024-04-10T21:07:26.326Z,49.9
2024-04-10T21:09:09.806Z,49.9
2024-04-10T21:10:53.310Z,49.9
2024-04-10T21:12:36.630Z,49.9
2024-04-10T21:14:20.018Z,49.9
2024-04-10T21:16:03.301Z,49.9
2024-04-10T21:19:29.790Z,49.9
2024-04-10T21:21:13.210Z,49.9
2024-04-10T21:22:56.581Z,49.9
2024-04-10T21:24:40.022Z,49.9
2024-04-10T21:26:23.558Z,49.9
2024-04-10T21:28:06.803Z,49.9
2024-04-10T21:29:50.158Z,49.9
2024-04-10T21:31:33.628Z,49.9
2024-04-10T21:35:00.089Z,49.9
2024-04-10T21:36:43.638Z,49.9
2024-04-10T21:38:26.862Z,49.9
2024-04-10T21:40:10.263Z,49.9
2024-04-10T21:41:53.629Z,49.9
2024-04-10T21:43:37.186Z,49.9
2024-04-10T21:45:20.471Z,49.8
2024-04-10T21:50:29.649Z,49.5
2024-04-10T21:52:13.064Z,49.5
2024-04-10T21:53:56.451Z,49.5
2024-04-10T21:57:23.240Z,49.3
2024-04-10T21:59:06.704Z,49
2024-04-10T22:00:50.053Z,49.3
2024-04-10T22:02:33.440Z,48.8
2024-04-10T22:05:59.925Z,47.9
2024-04-10T22:07:43.346Z,47.8
2024-04-10T22:09:26.725Z,47.7
2024-04-10T22:11:10.105Z,47.8
2024-04-10T22:12:53.505Z,47.9
2024-04-10T22:14:36.890Z,47.9
2024-04-10T22:16:20.308Z,47.8
2024-04-10T22:18:03.700Z,47.8
2024-04-10T22:19:47.411Z,47.8
2024-04-10T22:21:30.809Z,47.8
2024-04-10T22:23:14.184Z,47.8
2024-04-10T22:24:57.594Z,47.8
2024-04-10T22:26:40.962Z,47.8
2024-04-10T22:28:24.359Z,47.8
2024-04-10T22:30:07.784Z,47.8
2024-04-10T22:31:51.211Z,47.9
2024-04-10T22:35:17.626Z,47.9
2024-04-10T22:37:01.054Z,47.9
2024-04-10T22:38:44.436Z,47.9
2024-04-10T22:40:27.886Z,47.9
2024-04-10T22:42:11.226Z,47.9
2024-04-10T22:43:54.599Z,47.9
2024-04-10T22:45:38.009Z,47.9
2024-04-10T22:47:21.408Z,47.9
2024-04-10T22:50:47.883Z,47.9
2024-04-10T22:52:31.288Z,48
2024-04-10T22:54:14.684Z,48
2024-04-10T22:57:41.466Z,48
2024-04-10T22:59:24.851Z,48
2024-04-10T23:01:08.268Z,48
2024-04-10T23:02:51.670Z,48
2024-04-10T23:06:18.230Z,48
2024-04-10T23:08:01.517Z,48
2024-04-10T23:09:44.916Z,48
2024-04-10T23:11:28.335Z,48
2024-04-10T23:13:11.731Z,48
2024-04-10T23:14:55.101Z,48
2024-04-10T23:16:38.513Z,48
2024-04-10T23:21:47.961Z,48
2024-04-10T23:23:31.147Z,48
2024-04-10T23:25:14.590Z,48
2024-04-10T23:26:57.995Z,48
2024-04-10T23:28:41.407Z,48
2024-04-10T23:30:24.727Z,48
2024-04-10T23:32:08.138Z,48
2024-04-10T23:33:51.558Z,48
2024-04-10T23:35:35.231Z,48
2024-04-10T23:37:18.664Z,48
2024-04-10T23:39:02.012Z,48
2024-04-10T23:40:45.409Z,48
2024-04-10T23:42:28.826Z,48
2024-04-10T23:44:12.213Z,48
2024-04-10T23:45:55.613Z,48
2024-04-10T23:47:38.994Z,48
2024-04-10T23:49:22.683Z,48
2024-04-10T23:51:06.112Z,48
2024-04-10T23:52:49.533Z,48
2024-04-10T23:54:32.898Z,48
2024-04-10T23:56:16.464Z,48
2024-04-10T23:57:59.675Z,48
2024-04-10T23:59:43.084Z,48
