createdAt,value
2018-11-29T00:02:20.382Z,4.70
2018-11-29T00:04:53.979Z,4.70
2018-11-29T00:07:27.795Z,4.70
2018-11-29T00:10:02.117Z,4.80
2018-11-29T00:12:35.916Z,4.80
2018-11-29T00:15:09.651Z,4.80
2018-11-29T00:17:43.235Z,4.80
2018-11-29T00:20:17.028Z,4.70
2018-11-29T00:22:50.806Z,4.80
2018-11-29T00:25:24.398Z,4.70
2018-11-29T00:27:58.030Z,4.70
2018-11-29T00:30:31.874Z,4.70
2018-11-29T00:33:05.384Z,4.70
2018-11-29T00:35:39.064Z,4.80
2018-11-29T00:38:12.864Z,4.90
2018-11-29T00:40:46.609Z,4.80
2018-11-29T00:43:20.353Z,4.80
2018-11-29T00:45:54.028Z,4.70
2018-11-29T00:48:27.559Z,4.70
2018-11-29T00:51:01.175Z,4.70
2018-11-29T00:53:34.698Z,4.70
2018-11-29T00:56:08.269Z,4.80
2018-11-29T00:58:41.838Z,4.70
2018-11-29T01:01:16.197Z,4.80
2018-11-29T01:03:49.924Z,4.80
2018-11-29T01:06:23.614Z,4.80
2018-11-29T01:08:57.223Z,4.90
2018-11-29T01:11:30.854Z,4.90
2018-11-29T01:14:04.647Z,4.90
2018-11-29T01:16:38.210Z,4.90
2018-11-29T01:19:12.613Z,4.80
2018-11-29T01:21:46.291Z,4.80
2018-11-29T01:24:20.024Z,4.80
2018-11-29T01:26:53.635Z,4.80
2018-11-29T01:29:27.211Z,4.80
2018-11-29T01:32:00.754Z,4.80
2018-11-29T01:34:34.407Z,4.80
2018-11-29T01:37:08.122Z,4.80
2018-11-29T01:39:41.756Z,4.80
2018-11-29T01:42:15.307Z,4.80
2018-11-29T01:44:48.919Z,4.70
2018-11-29T01:47:22.633Z,4.80
2018-11-29T01:49:56.412Z,4.70
2018-11-29T01:52:29.964Z,4.70
2018-11-29T01:55:03.525Z,4.70
2018-11-29T01:57:37.080Z,4.70
2018-11-29T02:00:10.803Z,4.70
2018-11-29T02:02:44.445Z,4.60
2018-11-29T02:05:18.761Z,4.60
2018-11-29T02:07:53.212Z,4.60
2018-11-29T02:10:26.938Z,4.60
2018-11-29T02:13:00.630Z,4.60
2018-11-29T02:15:34.195Z,4.50
2018-11-29T02:18:07.726Z,4.60
2018-11-29T02:20:41.332Z,4.60
2018-11-29T02:23:14.871Z,4.60
2018-11-29T02:25:48.645Z,4.60
2018-11-29T02:28:22.294Z,4.70
2018-11-29T02:30:56.644Z,4.60
2018-11-29T02:33:30.233Z,4.60
2018-11-29T02:36:03.833Z,4.70
2018-11-29T02:38:38.292Z,4.60
2018-11-29T02:41:11.952Z,4.60
2018-11-29T02:43:45.637Z,4.60
2018-11-29T02:46:19.284Z,4.60
2018-11-29T02:48:52.927Z,4.50
2018-11-29T02:51:26.752Z,4.50
2018-11-29T02:54:01.265Z,4.50
2018-11-29T02:56:35.011Z,4.50
2018-11-29T02:59:08.632Z,4.50
2018-11-29T03:01:42.999Z,4.60
2018-11-29T03:04:16.721Z,4.50
2018-11-29T03:06:50.288Z,4.50
2018-11-29T03:09:24.649Z,4.50
2018-11-29T03:11:59.055Z,4.50
2018-11-29T03:14:32.770Z,4.50
2018-11-29T03:17:06.524Z,4.50
2018-11-29T03:19:40.126Z,4.40
2018-11-29T03:22:13.798Z,4.40
2018-11-29T03:24:47.479Z,4.30
2018-11-29T03:27:21.074Z,4.30
2018-11-29T03:29:54.636Z,4.30
2018-11-29T03:32:28.346Z,4.30
2018-11-29T03:35:01.896Z,4.30
2018-11-29T03:37:35.619Z,4.30
2018-11-29T03:40:09.469Z,4.20
2018-11-29T03:42:43.222Z,4.20
2018-11-29T03:45:16.811Z,4.10
2018-11-29T03:47:50.589Z,4.10
2018-11-29T03:50:24.172Z,4.10
2018-11-29T03:52:57.915Z,4.00
2018-11-29T03:55:31.514Z,3.90
2018-11-29T03:58:05.120Z,3.90
2018-11-29T04:00:38.722Z,3.90
2018-11-29T04:03:12.389Z,4.00
2018-11-29T04:05:46.103Z,4.00
2018-11-29T04:08:19.804Z,3.90
2018-11-29T04:10:53.409Z,4.00
2018-11-29T04:13:27.209Z,4.00
2018-11-29T04:16:00.968Z,4.10
2018-11-29T04:18:34.628Z,4.10
2018-11-29T04:21:08.308Z,4.10
2018-11-29T04:23:41.862Z,4.00
2018-11-29T04:26:15.444Z,4.00
2018-11-29T04:28:49.845Z,3.90
2018-11-29T04:31:23.560Z,3.90
2018-11-29T04:33:57.148Z,4.00
2018-11-29T04:36:30.856Z,4.00
2018-11-29T04:39:05.275Z,3.90
2018-11-29T04:41:38.867Z,3.80
2018-11-29T04:44:12.618Z,3.80
2018-11-29T04:46:46.251Z,3.70
2018-11-29T04:49:20.829Z,3.60
2018-11-29T04:51:54.524Z,3.60
2018-11-29T04:54:28.288Z,3.60
2018-11-29T04:57:02.648Z,3.50
2018-11-29T04:59:36.213Z,3.50
2018-11-29T05:02:09.760Z,3.50
2018-11-29T05:04:43.318Z,3.50
2018-11-29T05:07:16.907Z,3.60
2018-11-29T05:09:50.632Z,3.60
2018-11-29T05:12:24.983Z,3.50
2018-11-29T05:14:58.552Z,3.50
2018-11-29T05:17:32.193Z,3.50
2018-11-29T05:20:05.884Z,3.50
2018-11-29T05:22:39.415Z,3.40
2018-11-29T05:25:13.251Z,3.40
2018-11-29T05:27:46.983Z,3.40
2018-11-29T05:30:20.715Z,3.30
2018-11-29T05:32:54.276Z,3.30
2018-11-29T05:35:27.879Z,3.30
2018-11-29T05:38:01.560Z,3.30
2018-11-29T05:40:35.248Z,3.30
2018-11-29T05:43:08.990Z,3.30
2018-11-29T05:45:43.567Z,3.20
2018-11-29T05:48:18.125Z,3.20
2018-11-29T05:50:51.704Z,3.20
2018-11-29T05:53:25.348Z,3.20
2018-11-29T05:55:58.967Z,3.20
2018-11-29T05:58:33.513Z,3.10
2018-11-29T06:01:07.205Z,3.10
2018-11-29T06:03:41.101Z,3.10
2018-11-29T06:06:14.756Z,3.10
2018-11-29T06:08:48.390Z,3.10
2018-11-29T06:11:22.830Z,3.10
2018-11-29T06:13:56.397Z,3.20
2018-11-29T06:16:31.042Z,3.10
2018-11-29T06:19:04.819Z,3.10
2018-11-29T06:21:38.607Z,3.10
2018-11-29T06:24:13.680Z,3.00
2018-11-29T06:26:46.284Z,3.00
2018-11-29T06:29:19.978Z,3.10
2018-11-29T06:31:54.579Z,3.40
2018-11-29T06:34:28.159Z,3.40
2018-11-29T06:37:01.764Z,3.90
2018-11-29T06:39:35.493Z,4.00
2018-11-29T06:42:09.066Z,3.80
2018-11-29T06:44:42.806Z,3.60
2018-11-29T06:47:16.367Z,3.60
2018-11-29T06:49:50.144Z,3.50
2018-11-29T06:52:23.892Z,3.50
2018-11-29T06:54:57.538Z,3.40
2018-11-29T06:57:31.884Z,3.30
2018-11-29T07:00:05.643Z,3.40
2018-11-29T07:02:39.427Z,3.30
2018-11-29T07:05:13.180Z,3.30
2018-11-29T07:07:46.759Z,3.30
2018-11-29T07:10:20.330Z,3.30
2018-11-29T07:12:54.059Z,3.30
2018-11-29T07:15:27.779Z,3.40
2018-11-29T07:18:01.349Z,3.40
2018-11-29T07:20:34.964Z,3.40
2018-11-29T07:23:09.358Z,3.50
2018-11-29T07:25:43.192Z,3.50
2018-11-29T07:28:17.068Z,3.60
2018-11-29T07:30:51.622Z,3.70
2018-11-29T07:33:25.449Z,3.70
2018-11-29T07:35:59.066Z,3.80
2018-11-29T07:38:32.826Z,3.90
2018-11-29T07:41:07.439Z,4.00
2018-11-29T07:43:41.753Z,4.10
2018-11-29T07:46:15.255Z,4.20
2018-11-29T07:48:49.007Z,4.20
2018-11-29T07:51:22.559Z,4.20
2018-11-29T07:53:56.891Z,4.10
2018-11-29T07:56:31.292Z,4.10
2018-11-29T07:59:05.068Z,4.10
2018-11-29T08:01:38.649Z,4.20
2018-11-29T08:04:12.437Z,4.30
2018-11-29T08:06:46.219Z,4.40
2018-11-29T08:09:20.080Z,4.40
2018-11-29T08:11:54.588Z,4.60
2018-11-29T08:14:29.182Z,4.80
2018-11-29T08:17:02.936Z,4.80
2018-11-29T08:19:36.524Z,5.00
2018-11-29T08:22:10.310Z,5.10
2018-11-29T08:24:44.152Z,5.30
2018-11-29T08:27:17.750Z,5.30
2018-11-29T08:29:51.281Z,5.40
2018-11-29T08:32:24.941Z,5.50
2018-11-29T08:34:58.684Z,5.70
2018-11-29T08:37:33.050Z,5.70
2018-11-29T08:40:06.853Z,5.70
2018-11-29T08:42:40.434Z,5.90
2018-11-29T08:45:14.327Z,5.80
2018-11-29T08:47:48.023Z,5.90
2018-11-29T08:50:21.810Z,6.10
2018-11-29T08:52:55.549Z,6.30
2018-11-29T08:55:29.359Z,6.50
2018-11-29T08:58:02.978Z,6.70
2018-11-29T09:00:37.380Z,7.00
2018-11-29T09:03:12.449Z,7.50
2018-11-29T09:05:46.097Z,7.50
2018-11-29T09:08:19.615Z,7.80
2018-11-29T09:10:54.177Z,8.30
2018-11-29T09:13:27.793Z,8.30
2018-11-29T09:16:01.551Z,8.50
2018-11-29T09:18:35.907Z,8.90
2018-11-29T09:21:09.563Z,8.80
2018-11-29T09:23:43.437Z,9.10
2018-11-29T09:26:17.156Z,9.40
2018-11-29T09:28:51.515Z,10.10
2018-11-29T09:31:25.196Z,10.10
2018-11-29T09:33:59.982Z,10.70
2018-11-29T09:39:17.383Z,12.10
2018-11-29T09:42:11.672Z,14.10
2018-11-29T09:44:45.302Z,14.10
2018-11-29T09:47:19.329Z,15.60
2018-11-29T09:50:02.664Z,15.10
2018-11-29T09:52:36.395Z,15.00
2018-11-29T09:55:10.000Z,12.90
2018-11-29T09:57:43.685Z,11.90
2018-11-29T10:00:17.454Z,10.80
2018-11-29T10:02:51.932Z,10.40
2018-11-29T10:05:25.655Z,10.40
2018-11-29T10:07:59.290Z,10.70
2018-11-29T10:10:33.123Z,10.90
2018-11-29T10:13:06.908Z,10.80
2018-11-29T10:15:40.582Z,10.40
2018-11-29T10:18:14.402Z,10.30
2018-11-29T10:20:48.058Z,10.20
2018-11-29T10:23:22.544Z,10.10
2018-11-29T10:25:56.331Z,10.10
2018-11-29T10:28:30.153Z,10.30
2018-11-29T10:31:04.684Z,10.60
2018-11-29T10:33:39.210Z,11.90
2018-11-29T10:36:13.601Z,12.30
2018-11-29T10:38:47.350Z,12.30
2018-11-29T10:41:21.055Z,12.50
2018-11-29T10:43:54.852Z,13.30
2018-11-29T10:46:28.482Z,13.80
2018-11-29T10:49:02.023Z,13.60
2018-11-29T10:51:36.532Z,14.80
2018-11-29T10:54:10.722Z,14.80
2018-11-29T10:59:46.060Z,15.30
2018-11-29T11:02:20.563Z,15.70
2018-11-29T11:04:54.444Z,16.40
2018-11-29T11:07:28.206Z,16.10
2018-11-29T11:10:02.834Z,15.90
2018-11-29T11:13:03.854Z,15.60
2018-11-29T11:15:57.008Z,15.60
2018-11-29T11:18:31.934Z,15.60
2018-11-29T11:21:05.562Z,15.00
2018-11-29T11:23:39.282Z,14.20
2018-11-29T11:26:13.459Z,13.50
2018-11-29T11:28:47.003Z,12.80
2018-11-29T11:31:20.539Z,12.30
2018-11-29T11:33:54.236Z,11.80
2018-11-29T11:36:28.043Z,11.50
2018-11-29T11:39:01.532Z,11.20
2018-11-29T11:41:35.377Z,10.90
2018-11-29T11:44:12.935Z,10.80
2018-11-29T11:46:47.865Z,10.10
2018-11-29T11:49:26.370Z,10.10
2018-11-29T11:52:01.313Z,10.00
2018-11-29T11:54:36.615Z,10.10
2018-11-29T11:57:10.457Z,10.20
2018-11-29T11:59:45.355Z,10.20
2018-11-29T12:02:32.537Z,10.10
2018-11-29T12:05:07.256Z,10.20
2018-11-29T12:07:41.072Z,10.20
2018-11-29T12:10:14.679Z,10.40
2018-11-29T12:12:48.346Z,10.20
2018-11-29T12:15:22.438Z,10.10
2018-11-29T12:17:56.132Z,10.00
2018-11-29T12:20:29.815Z,10.00
2018-11-29T12:23:04.526Z,10.10
2018-11-29T12:25:39.430Z,10.20
2018-11-29T12:28:13.685Z,10.20
2018-11-29T12:30:48.194Z,10.20
2018-11-29T12:33:39.333Z,10.20
2018-11-29T12:36:12.997Z,10.20
2018-11-29T12:38:47.976Z,10.20
2018-11-29T12:41:22.867Z,10.10
2018-11-29T12:43:56.444Z,10.00
2018-11-29T12:46:30.198Z,10.10
2018-11-29T12:49:03.902Z,10.10
2018-11-29T12:51:38.310Z,9.90
2018-11-29T12:54:11.880Z,10.00
2018-11-29T12:56:45.530Z,10.10
2018-11-29T12:59:19.282Z,10.10
2018-11-29T13:01:53.084Z,10.10
2018-11-29T13:04:27.526Z,10.10
2018-11-29T13:07:01.941Z,10.10
2018-11-29T13:09:35.669Z,10.10
2018-11-29T13:12:09.724Z,10.10
2018-11-29T13:14:45.991Z,10.20
2018-11-29T13:17:19.661Z,10.20
2018-11-29T13:19:53.426Z,10.10
2018-11-29T13:22:27.045Z,10.10
2018-11-29T13:25:00.616Z,10.10
2018-11-29T13:27:34.289Z,10.10
2018-11-29T13:30:08.338Z,9.90
2018-11-29T13:32:42.113Z,9.90
2018-11-29T13:35:15.872Z,10.00
2018-11-29T13:37:49.643Z,10.00
2018-11-29T13:40:23.423Z,9.90
2018-11-29T13:42:57.967Z,9.80
2018-11-29T13:45:31.750Z,9.80
2018-11-29T13:48:05.291Z,9.80
2018-11-29T13:50:38.931Z,9.70
2018-11-29T13:53:12.968Z,9.70
2018-11-29T13:55:47.309Z,9.60
2018-11-29T13:58:20.342Z,9.70
2018-11-29T14:00:54.102Z,9.70
2018-11-29T14:03:27.938Z,9.70
2018-11-29T14:06:01.690Z,9.70
2018-11-29T14:08:35.508Z,9.60
2018-11-29T14:11:09.253Z,9.60
2018-11-29T14:13:42.848Z,9.50
2018-11-29T14:16:16.636Z,9.50
2018-11-29T14:18:50.617Z,9.50
2018-11-29T14:21:24.327Z,9.60
2018-11-29T14:23:57.970Z,9.60
2018-11-29T14:26:31.632Z,9.60
2018-11-29T14:29:05.365Z,9.60
2018-11-29T14:31:39.878Z,9.50
2018-11-29T14:34:13.914Z,9.50
2018-11-29T14:36:48.229Z,9.40
2018-11-29T14:39:21.915Z,9.40
2018-11-29T14:41:56.282Z,9.40
2018-11-29T14:44:29.958Z,9.40
2018-11-29T14:47:03.715Z,9.40
2018-11-29T14:49:37.471Z,9.30
2018-11-29T14:52:12.250Z,9.20
2018-11-29T14:54:45.981Z,9.10
2018-11-29T14:57:19.597Z,9.10
2018-11-29T14:59:53.660Z,9.00
2018-11-29T15:02:28.409Z,9.00
2018-11-29T15:05:02.112Z,9.00
2018-11-29T15:07:35.872Z,8.90
2018-11-29T15:10:13.101Z,9.00
2018-11-29T15:12:46.672Z,9.00
2018-11-29T15:15:20.528Z,9.00
2018-11-29T15:17:54.309Z,9.00
2018-11-29T15:20:27.952Z,9.00
2018-11-29T15:23:01.588Z,8.90
2018-11-29T15:25:35.392Z,8.90
2018-11-29T15:28:08.945Z,8.80
2018-11-29T15:30:42.711Z,8.70
2018-11-29T15:33:16.458Z,8.70
2018-11-29T15:35:50.164Z,8.60
2018-11-29T15:38:23.932Z,8.50
2018-11-29T15:40:57.526Z,8.40
2018-11-29T15:43:31.811Z,8.30
2018-11-29T15:46:05.540Z,8.30
2018-11-29T15:48:39.119Z,8.40
2018-11-29T15:51:12.738Z,8.50
2018-11-29T15:53:46.438Z,8.50
2018-11-29T15:56:20.200Z,8.60
2018-11-29T15:58:54.788Z,8.70
2018-11-29T16:01:28.601Z,8.70
2018-11-29T16:04:02.372Z,8.70
2018-11-29T16:06:36.940Z,8.70
2018-11-29T16:09:11.394Z,8.70
2018-11-29T16:11:45.191Z,8.70
2018-11-29T16:14:19.715Z,8.80
2018-11-29T16:16:53.360Z,8.70
2018-11-29T16:19:27.148Z,8.80
2018-11-29T16:22:00.928Z,8.80
2018-11-29T16:24:34.647Z,8.70
2018-11-29T16:27:08.351Z,8.80
2018-11-29T16:29:41.961Z,8.80
2018-11-29T16:32:15.654Z,8.70
2018-11-29T16:34:49.305Z,8.70
2018-11-29T16:37:22.904Z,8.60
2018-11-29T16:39:56.512Z,8.60
2018-11-29T16:42:30.318Z,8.60
2018-11-29T16:45:03.976Z,8.60
2018-11-29T16:47:37.541Z,8.60
2018-11-29T16:50:11.125Z,8.60
2018-11-29T16:52:44.991Z,8.50
2018-11-29T16:55:18.689Z,8.50
2018-11-29T16:57:52.538Z,8.40
2018-11-29T17:00:27.074Z,8.30
2018-11-29T17:03:00.959Z,8.30
2018-11-29T17:05:34.755Z,8.20
2018-11-29T17:08:08.632Z,8.00
2018-11-29T17:10:42.268Z,7.90
2018-11-29T17:13:16.926Z,7.80
2018-11-29T17:15:51.373Z,7.80
2018-11-29T17:18:25.543Z,7.80
2018-11-29T17:20:59.217Z,7.80
2018-11-29T17:23:33.048Z,7.80
2018-11-29T17:26:06.865Z,7.90
2018-11-29T17:28:40.628Z,8.00
2018-11-29T17:31:14.317Z,8.00
2018-11-29T17:33:48.006Z,8.00
2018-11-29T17:36:21.759Z,7.90
2018-11-29T17:38:55.441Z,7.80
2018-11-29T17:41:29.047Z,7.80
2018-11-29T17:44:02.854Z,7.70
2018-11-29T17:46:36.721Z,7.60
2018-11-29T17:49:10.485Z,7.50
2018-11-29T17:51:44.033Z,7.50
2018-11-29T17:54:17.852Z,7.40
2018-11-29T17:56:51.522Z,7.40
2018-11-29T17:59:25.199Z,7.30
2018-11-29T18:01:59.029Z,7.20
2018-11-29T18:04:32.775Z,7.20
2018-11-29T18:07:06.686Z,7.10
2018-11-29T18:09:40.257Z,7.10
2018-11-29T18:12:13.816Z,7.10
2018-11-29T18:14:47.335Z,7.10
2018-11-29T18:17:21.096Z,7.10
2018-11-29T18:19:54.798Z,7.10
2018-11-29T18:22:28.393Z,7.10
2018-11-29T18:25:02.780Z,7.10
2018-11-29T18:27:36.394Z,7.10
2018-11-29T18:30:10.013Z,7.20
2018-11-29T18:32:44.589Z,7.10
2018-11-29T18:35:18.228Z,6.90
2018-11-29T18:37:53.058Z,6.80
2018-11-29T18:40:26.657Z,6.70
2018-11-29T18:43:00.330Z,6.70
2018-11-29T18:45:34.321Z,6.60
2018-11-29T18:48:08.069Z,6.60
2018-11-29T18:50:41.682Z,6.60
2018-11-29T18:53:16.079Z,6.60
2018-11-29T18:55:50.499Z,6.50
2018-11-29T18:58:24.179Z,6.50
2018-11-29T19:00:57.713Z,6.40
2018-11-29T19:03:31.300Z,6.30
2018-11-29T19:06:05.720Z,6.30
2018-11-29T19:08:39.338Z,6.20
2018-11-29T19:11:12.893Z,6.30
2018-11-29T19:13:46.442Z,6.50
2018-11-29T19:16:20.072Z,6.50
2018-11-29T19:18:53.753Z,6.60
2018-11-29T19:21:27.392Z,6.60
2018-11-29T19:24:01.151Z,6.50
2018-11-29T19:26:34.764Z,6.30
2018-11-29T19:29:08.646Z,6.20
2018-11-29T19:31:42.476Z,6.20
2018-11-29T19:34:16.079Z,6.20
2018-11-29T19:36:49.806Z,6.20
2018-11-29T19:39:24.116Z,6.10
2018-11-29T19:41:57.726Z,6.10
2018-11-29T19:44:31.408Z,6.00
2018-11-29T19:47:05.032Z,6.00
2018-11-29T19:49:38.814Z,6.00
2018-11-29T19:52:12.559Z,6.00
2018-11-29T19:54:46.380Z,6.00
2018-11-29T19:57:20.135Z,5.90
2018-11-29T19:59:53.842Z,5.90
2018-11-29T20:02:27.451Z,5.80
2018-11-29T20:05:01.173Z,5.80
2018-11-29T20:07:35.730Z,5.70
2018-11-29T20:10:09.424Z,5.70
2018-11-29T20:12:43.106Z,5.80
2018-11-29T20:15:16.888Z,5.80
2018-11-29T20:17:51.423Z,5.90
2018-11-29T20:20:25.802Z,5.90
2018-11-29T20:22:59.629Z,5.90
2018-11-29T20:25:33.704Z,5.80
2018-11-29T20:28:08.252Z,5.80
2018-11-29T20:30:42.041Z,5.80
2018-11-29T20:33:15.768Z,5.90
2018-11-29T20:35:49.495Z,5.90
2018-11-29T20:38:23.950Z,6.00
2018-11-29T20:40:57.682Z,6.00
2018-11-29T20:43:31.409Z,5.90
2018-11-29T20:46:05.805Z,5.90
2018-11-29T20:48:39.519Z,5.90
2018-11-29T20:51:13.254Z,5.90
2018-11-29T20:53:46.858Z,5.90
2018-11-29T20:56:20.754Z,5.80
2018-11-29T20:58:54.487Z,5.90
2018-11-29T21:01:28.073Z,5.90
2018-11-29T21:04:01.734Z,5.80
2018-11-29T21:06:35.438Z,5.80
2018-11-29T21:09:09.081Z,5.80
2018-11-29T21:11:47.783Z,5.70
2018-11-29T21:14:17.314Z,5.70
2018-11-29T21:16:51.067Z,5.60
2018-11-29T21:19:24.698Z,5.60
2018-11-29T21:21:58.505Z,5.70
2018-11-29T21:24:32.153Z,5.70
2018-11-29T21:27:05.991Z,5.60
2018-11-29T21:29:39.779Z,5.60
2018-11-29T21:32:13.389Z,5.70
2018-11-29T21:34:47.204Z,5.60
2018-11-29T21:37:20.995Z,5.60
2018-11-29T21:39:54.599Z,5.50
2018-11-29T21:42:28.285Z,5.30
2018-11-29T21:45:02.167Z,5.30
2018-11-29T21:47:35.992Z,5.30
2018-11-29T21:50:10.241Z,5.30
2018-11-29T21:52:43.991Z,5.20
2018-11-29T21:55:17.711Z,5.20
2018-11-29T21:57:51.500Z,5.10
2018-11-29T22:00:26.077Z,5.00
2018-11-29T22:02:59.688Z,5.00
2018-11-29T22:05:34.367Z,5.00
2018-11-29T22:08:09.008Z,5.00
2018-11-29T22:10:42.769Z,5.00
2018-11-29T22:13:16.508Z,5.00
2018-11-29T22:15:50.059Z,5.00
2018-11-29T22:18:23.685Z,4.90
2018-11-29T22:20:57.380Z,4.90
2018-11-29T22:23:31.159Z,4.90
2018-11-29T22:26:04.900Z,4.80
2018-11-29T22:28:38.602Z,4.80
2018-11-29T22:31:12.183Z,4.70
2018-11-29T22:33:45.802Z,4.70
2018-11-29T22:36:19.375Z,4.70
2018-11-29T22:38:52.971Z,4.80
2018-11-29T22:41:27.532Z,4.70
2018-11-29T22:44:01.237Z,4.70
2018-11-29T22:46:35.068Z,4.70
2018-11-29T22:49:09.633Z,4.60
2018-11-29T22:51:44.152Z,4.50
2018-11-29T22:54:17.868Z,4.50
2018-11-29T22:56:51.477Z,4.50
2018-11-29T22:59:25.338Z,4.50
2018-11-29T23:01:59.868Z,4.50
2018-11-29T23:04:33.624Z,4.50
2018-11-29T23:07:07.316Z,4.50
2018-11-29T23:09:41.211Z,4.60
2018-11-29T23:12:14.848Z,4.60
2018-11-29T23:14:48.493Z,4.50
2018-11-29T23:17:22.119Z,4.50
2018-11-29T23:19:55.704Z,4.50
2018-11-29T23:22:29.225Z,4.50
2018-11-29T23:25:02.745Z,4.50
2018-11-29T23:27:36.265Z,4.50
2018-11-29T23:30:10.703Z,4.60
2018-11-29T23:32:44.336Z,4.60
2018-11-29T23:35:17.971Z,4.70
2018-11-29T23:37:51.743Z,4.70
2018-11-29T23:40:25.355Z,4.70
2018-11-29T23:42:59.057Z,4.60
2018-11-29T23:45:32.835Z,4.60
2018-11-29T23:48:06.346Z,4.50
2018-11-29T23:50:40.016Z,4.60
2018-11-29T23:53:16.442Z,4.60
2018-11-29T23:55:50.259Z,4.60
2018-11-29T23:58:24.899Z,4.60
