createdAt,value
2022-11-23T14:06:28.575Z,62.43
2022-11-23T14:09:08.633Z,62.92
2022-11-23T14:11:51.212Z,63.41
2022-11-23T14:14:22.301Z,63.69
2022-11-23T14:17:09.177Z,64.53
2022-11-23T14:20:19.464Z,63.40
2022-11-23T14:23:29.830Z,63.13
2022-11-23T14:26:32.396Z,62.75
2022-11-23T14:29:38.007Z,62.17
2022-11-23T14:32:16.133Z,61.77
2022-11-23T14:34:53.719Z,60.79
2022-11-23T14:38:00.124Z,58.60
2022-11-23T14:40:38.187Z,56.55
2022-11-23T14:43:14.112Z,57.20
2022-11-23T14:45:43.385Z,58.19
2022-11-23T14:48:33.366Z,59.48
2022-11-23T14:51:11.484Z,59.87
2022-11-23T14:53:46.717Z,62.97
2022-11-23T14:56:27.859Z,65.69
2022-11-23T14:59:02.653Z,65.69
2022-11-23T15:01:31.560Z,65.01
2022-11-23T15:04:07.675Z,64.57
2022-11-23T15:06:45.487Z,62.95
2022-11-23T15:09:28.124Z,63.28
2022-11-23T15:12:26.644Z,62.11
2022-11-23T15:14:59.720Z,61.23
2022-11-23T15:17:28.190Z,60.58
2022-11-23T15:19:58.612Z,60.32
2022-11-23T15:22:28.309Z,60.55
2022-11-23T15:25:08.462Z,60.32
2022-11-23T15:27:40.950Z,60.56
2022-11-23T15:30:27.147Z,60.79
2022-11-23T15:33:01.220Z,60.83
2022-11-23T15:35:38.216Z,60.58
2022-11-23T15:38:19.070Z,60.92
2022-11-23T15:40:51.487Z,61.47
2022-11-23T15:43:20.371Z,61.34
2022-11-23T15:45:48.582Z,61.01
2022-11-23T15:48:27.165Z,60.91
2022-11-23T15:51:00.302Z,60.98
2022-11-23T15:53:32.143Z,60.53
2022-11-23T15:56:03.945Z,60.48
2022-11-23T15:58:34.213Z,60.61
2022-11-23T16:01:14.367Z,60.35
2022-11-23T16:04:01.043Z,60.50
2022-11-23T16:06:42.458Z,60.80
2022-11-23T16:09:51.673Z,61.35
2022-11-23T16:12:33.713Z,61.37
2022-11-23T16:15:41.760Z,61.25
2022-11-23T16:18:13.785Z,61.52
2022-11-23T16:21:14.101Z,61.24
2022-11-23T16:23:45.843Z,61.55
2022-11-23T16:26:14.723Z,61.31
2022-11-23T16:28:57.322Z,61.23
2022-11-23T16:31:42.607Z,61.10
2022-11-23T16:34:18.259Z,61.29
2022-11-23T16:36:47.236Z,61.38
2022-11-23T16:39:15.553Z,61.27
2022-11-23T16:41:43.913Z,60.92
2022-11-23T16:44:12.787Z,60.63
2022-11-23T16:46:43.761Z,60.48
2022-11-23T16:49:17.737Z,60.43
2022-11-23T16:51:56.228Z,60.23
2022-11-23T16:54:25.900Z,60.59
2022-11-23T16:56:54.162Z,60.52
2022-11-23T16:59:23.870Z,60.51
2022-11-23T17:01:56.912Z,60.51
2022-11-23T17:04:26.694Z,60.51
2022-11-23T17:06:55.764Z,60.84
2022-11-23T17:09:23.978Z,60.63
2022-11-23T17:11:52.359Z,60.57
2022-11-23T17:14:28.068Z,60.93
2022-11-23T17:17:02.076Z,61.25
2022-11-23T17:19:31.389Z,61.07
2022-11-23T17:21:59.837Z,60.98
2022-11-23T17:24:28.298Z,61.34
2022-11-23T17:26:56.867Z,61.50
2022-11-23T17:29:25.318Z,61.80
2022-11-23T17:31:53.968Z,61.72
2022-11-23T17:34:22.539Z,61.86
2022-11-23T17:36:52.259Z,61.88
2022-11-23T17:39:25.642Z,62.16
2022-11-23T17:41:53.972Z,62.21
2022-11-23T17:44:22.157Z,62.10
2022-11-23T17:46:54.748Z,62.07
2022-11-23T17:49:28.291Z,62.07
2022-11-23T17:51:57.269Z,62.69
2022-11-23T17:54:26.095Z,62.29
2022-11-23T17:56:54.627Z,62.08
2022-11-23T17:59:23.337Z,61.98
2022-11-23T18:01:51.898Z,61.89
2022-11-23T18:04:20.517Z,61.88
2022-11-23T18:06:48.729Z,62.16
2022-11-23T18:09:17.263Z,62.07
2022-11-23T18:11:45.837Z,61.90
2022-11-23T18:14:14.357Z,62.14
2022-11-23T18:16:42.795Z,62.21
2022-11-23T18:19:12.124Z,62.47
2022-11-23T18:21:40.969Z,62.45
2022-11-23T18:24:09.194Z,62.67
2022-11-23T18:26:38.057Z,62.48
2022-11-23T18:29:06.534Z,62.23
2022-11-23T18:31:35.075Z,62.60
2022-11-23T18:34:05.253Z,62.55
2022-11-23T18:36:33.403Z,62.54
2022-11-23T18:39:21.036Z,62.91
2022-11-23T18:41:49.224Z,62.96
2022-11-23T18:44:17.372Z,63.09
2022-11-23T18:46:46.175Z,63.77
2022-11-23T18:49:14.412Z,64.05
2022-11-23T18:51:42.719Z,63.72
2022-11-23T18:54:11.636Z,63.72
2022-11-23T18:56:39.957Z,63.00
2022-11-23T18:59:19.177Z,62.20
2022-11-23T19:01:57.857Z,61.60
2022-11-23T19:04:26.512Z,61.36
2022-11-23T19:06:54.638Z,61.26
2022-11-23T19:09:23.645Z,61.32
2022-11-23T19:11:51.885Z,61.48
2022-11-23T19:14:20.076Z,61.38
2022-11-23T19:16:48.867Z,61.28
2022-11-23T19:19:18.632Z,61.36
2022-11-23T19:21:47.252Z,61.41
2022-11-23T19:24:15.604Z,61.65
2022-11-23T19:26:45.001Z,61.29
2022-11-23T19:29:13.958Z,61.16
2022-11-23T19:31:42.544Z,61.06
2022-11-23T19:34:11.033Z,61.59
2022-11-23T19:36:40.794Z,61.79
2022-11-23T19:39:10.381Z,61.65
2022-11-23T19:41:38.925Z,61.70
2022-11-23T19:44:09.350Z,61.52
2022-11-23T19:46:37.921Z,61.51
2022-11-23T19:49:08.394Z,61.88
2022-11-23T19:51:37.047Z,61.91
2022-11-23T19:54:06.915Z,61.69
2022-11-23T19:56:37.341Z,62.38
2022-11-23T19:59:06.449Z,62.69
2022-11-23T20:01:36.612Z,63.36
2022-11-23T20:04:09.141Z,63.25
2022-11-23T20:06:42.740Z,63.62
2022-11-23T20:09:16.856Z,63.39
2022-11-23T20:11:50.372Z,63.14
2022-11-23T20:14:19.890Z,63.32
2022-11-23T20:16:48.624Z,63.33
2022-11-23T20:19:17.267Z,63.38
2022-11-23T20:21:45.787Z,63.78
2022-11-23T20:24:15.700Z,63.95
2022-11-23T20:26:43.978Z,64.06
2022-11-23T20:29:13.849Z,64.26
2022-11-23T20:31:42.997Z,63.88
2022-11-23T20:34:16.704Z,64.25
2022-11-23T20:36:47.196Z,64.16
2022-11-23T20:39:16.227Z,64.09
2022-11-23T20:41:45.201Z,64.20
2022-11-23T20:44:15.043Z,64.36
2022-11-23T20:49:32.832Z,63.74
2022-11-23T20:52:02.260Z,63.70
2022-11-23T20:54:30.913Z,63.71
2022-11-23T20:57:00.733Z,63.25
2022-11-23T20:59:29.295Z,63.33
2022-11-23T21:01:57.620Z,63.77
2022-11-23T21:04:26.702Z,63.43
2022-11-23T21:06:55.151Z,63.57
2022-11-23T21:09:23.743Z,63.48
2022-11-23T21:12:11.182Z,63.40
2022-11-23T21:14:39.576Z,63.25
2022-11-23T21:17:08.109Z,63.27
2022-11-23T21:19:42.202Z,63.02
2022-11-23T21:22:12.843Z,63.35
2022-11-23T21:24:41.516Z,63.42
2022-11-23T21:27:13.169Z,63.18
2022-11-23T21:29:44.037Z,62.72
2022-11-23T21:32:15.227Z,62.58
2022-11-23T21:34:43.611Z,62.76
2022-11-23T21:37:12.744Z,62.98
2022-11-23T21:39:42.225Z,62.77
2022-11-23T21:42:11.187Z,63.01
2022-11-23T21:44:39.406Z,62.83
2022-11-23T21:47:08.008Z,62.94
2022-11-23T21:49:36.369Z,63.10
2022-11-23T21:52:04.763Z,63.17
2022-11-23T21:54:33.448Z,63.30
2022-11-23T21:57:01.948Z,63.35
2022-11-23T21:59:30.329Z,63.39
2022-11-23T22:02:00.741Z,63.19
2022-11-23T22:04:29.032Z,63.11
2022-11-23T22:06:57.591Z,62.94
2022-11-23T22:09:26.776Z,63.33
2022-11-23T22:11:54.994Z,63.24
2022-11-23T22:14:23.460Z,63.54
2022-11-23T22:16:54.059Z,63.81
2022-11-23T22:19:22.424Z,63.62
2022-11-23T22:21:50.847Z,63.67
2022-11-23T22:24:21.556Z,63.70
2022-11-23T22:26:50.062Z,63.55
2022-11-23T22:29:18.568Z,63.46
2022-11-23T22:31:47.276Z,63.30
2022-11-23T22:34:15.620Z,63.03
2022-11-23T22:36:43.939Z,62.89
2022-11-23T22:39:12.757Z,63.41
2022-11-23T22:41:41.240Z,63.53
2022-11-23T22:44:10.859Z,63.50
2022-11-23T22:46:40.337Z,63.78
2022-11-23T22:49:08.596Z,63.19
2022-11-23T22:51:36.970Z,63.55
2022-11-23T22:54:05.791Z,63.71
2022-11-23T22:56:34.345Z,63.94
2022-11-23T22:59:02.657Z,63.62
2022-11-23T23:01:32.067Z,63.84
2022-11-23T23:04:02.582Z,63.52
2022-11-23T23:06:36.681Z,63.32
2022-11-23T23:09:07.144Z,63.67
2022-11-23T23:11:36.641Z,63.55
2022-11-23T23:14:06.433Z,63.37
2022-11-23T23:16:35.260Z,63.15
2022-11-23T23:19:04.265Z,63.22
2022-11-23T23:21:32.869Z,63.27
2022-11-23T23:24:01.499Z,63.11
2022-11-23T23:26:30.591Z,63.39
2022-11-23T23:29:00.995Z,63.86
2022-11-23T23:31:30.176Z,63.67
2022-11-23T23:33:59.665Z,63.33
2022-11-23T23:36:28.823Z,63.41
2022-11-23T23:38:57.975Z,63.23
2022-11-23T23:41:26.296Z,63.29
2022-11-23T23:43:54.841Z,63.51
2022-11-23T23:46:23.174Z,63.99
2022-11-23T23:48:51.891Z,63.55
2022-11-23T23:51:24.909Z,63.50
2022-11-23T23:53:53.415Z,63.74
2022-11-23T23:56:27.695Z,63.64
2022-11-23T23:58:57.960Z,63.71
