createdAt,value
2023-03-23T00:03:27.758Z,68.30
2023-03-23T00:09:31.281Z,97.95
2023-03-23T00:15:34.756Z,111.25
2023-03-23T00:21:40.082Z,98.22
2023-03-23T00:27:43.728Z,82.68
2023-03-23T00:33:46.192Z,117.57
2023-03-23T00:39:48.908Z,147.10
2023-03-23T00:51:58.962Z,125.95
2023-03-23T00:58:02.167Z,125.30
2023-03-23T01:04:08.160Z,102.40
2023-03-23T01:10:14.031Z,60.88
2023-03-23T01:16:16.752Z,91.68
2023-03-23T01:22:19.010Z,65.60
2023-03-23T01:28:21.944Z,49.10
2023-03-23T01:34:24.894Z,51.30
2023-03-23T01:46:35.514Z,44.90
2023-03-23T01:52:38.230Z,45.83
2023-03-23T02:04:43.907Z,52.67
2023-03-23T02:10:46.682Z,49.88
2023-03-23T02:17:16.528Z,51.58
2023-03-23T02:23:26.401Z,48.30
2023-03-23T02:29:50.031Z,51.83
2023-03-23T02:36:21.542Z,47.80
2023-03-23T02:42:33.289Z,44.92
2023-03-23T02:48:37.120Z,46.20
2023-03-23T02:54:41.206Z,53.22
2023-03-23T03:00:45.481Z,52.78
2023-03-23T03:06:59.579Z,48.92
2023-03-23T03:13:12.046Z,49.80
2023-03-23T03:19:40.087Z,49.92
2023-03-23T03:25:48.605Z,38.13
2023-03-23T03:32:00.148Z,44.03
2023-03-23T03:38:10.365Z,38.70
2023-03-23T03:44:12.853Z,38.42
2023-03-23T03:50:17.930Z,38.78
2023-03-23T03:56:21.305Z,42.97
2023-03-23T04:02:33.001Z,41.80
2023-03-23T04:08:37.125Z,47.05
2023-03-23T04:14:40.231Z,41.60
2023-03-23T04:20:44.049Z,40.35
2023-03-23T04:26:46.628Z,40.13
2023-03-23T04:32:58.078Z,45.55
2023-03-23T04:39:01.779Z,42.65
2023-03-23T04:45:06.979Z,48.33
2023-03-23T04:51:16.005Z,50.17
2023-03-23T04:57:21.418Z,41.05
2023-03-23T05:03:43.622Z,39.92
2023-03-23T05:09:51.054Z,46.05
2023-03-23T05:15:57.591Z,41.08
2023-03-23T05:22:04.672Z,44.28
2023-03-23T05:28:20.301Z,39.83
2023-03-23T05:34:22.879Z,39.78
2023-03-23T05:40:32.693Z,46.58
2023-03-23T05:46:41.836Z,37.28
2023-03-23T05:52:44.155Z,36.67
2023-03-23T05:58:48.428Z,44.88
2023-03-23T06:04:50.930Z,41.97
2023-03-23T06:10:58.992Z,42.42
2023-03-23T06:17:02.125Z,54.25
2023-03-23T06:23:05.350Z,50.33
2023-03-23T06:29:12.734Z,105.97
2023-03-23T06:35:20.145Z,49.80
2023-03-23T06:41:41.565Z,50.72
2023-03-23T06:47:45.043Z,50.38
2023-03-23T06:53:48.561Z,57.53
2023-03-23T06:59:51.577Z,59.22
2023-03-23T07:05:56.225Z,63.10
2023-03-23T07:12:03.447Z,57.05
2023-03-23T07:18:13.507Z,48.45
2023-03-23T07:24:20.920Z,49.63
2023-03-23T07:30:41.574Z,55.92
2023-03-23T07:36:46.414Z,49.33
2023-03-23T07:42:54.905Z,49.05
2023-03-23T07:49:07.127Z,40.22
2023-03-23T07:55:18.842Z,39.78
2023-03-23T08:01:30.729Z,44.88
2023-03-23T08:08:00.184Z,51.72
2023-03-23T08:14:30.043Z,43.72
2023-03-23T08:21:01.184Z,47.35
2023-03-23T08:27:26.946Z,38.97
2023-03-23T08:33:45.744Z,39.13
2023-03-23T08:40:25.355Z,39.10
2023-03-23T08:46:46.775Z,50.10
2023-03-23T08:53:09.836Z,44.05
2023-03-23T08:59:35.194Z,39.85
2023-03-23T09:06:07.186Z,51.03
2023-03-23T09:12:22.171Z,41.15
2023-03-23T09:18:25.212Z,31.52
2023-03-23T09:24:28.274Z,35.95
2023-03-23T09:30:33.400Z,32.92
2023-03-23T09:36:40.299Z,35.25
2023-03-23T09:42:56.500Z,32.20
2023-03-23T09:49:06.668Z,32.00
2023-03-23T09:55:13.092Z,29.58
2023-03-23T10:01:21.232Z,31.50
2023-03-23T10:07:27.162Z,27.92
2023-03-23T10:13:39.608Z,46.22
2023-03-23T10:19:50.892Z,29.73
2023-03-23T10:26:01.188Z,28.63
2023-03-23T10:32:15.538Z,24.20
2023-03-23T10:38:23.132Z,20.67
2023-03-23T10:44:29.919Z,21.40
2023-03-23T10:50:36.419Z,24.88
2023-03-23T10:56:58.097Z,22.90
2023-03-23T11:03:07.693Z,25.92
2023-03-23T11:09:15.837Z,24.30
2023-03-23T11:15:24.342Z,27.98
2023-03-23T11:21:28.022Z,28.27
2023-03-23T11:27:30.847Z,22.67
2023-03-23T11:34:06.344Z,30.35
2023-03-23T11:40:14.916Z,26.05
2023-03-23T11:46:23.908Z,27.98
2023-03-23T11:52:45.050Z,26.90
2023-03-23T11:58:47.590Z,27.58
2023-03-23T12:05:11.973Z,26.52
2023-03-23T12:11:33.485Z,24.88
2023-03-23T12:18:01.622Z,26.60
2023-03-23T12:24:53.904Z,26.02
2023-03-23T12:31:13.276Z,35.85
2023-03-23T12:37:21.184Z,27.98
2023-03-23T12:43:33.802Z,23.35
2023-03-23T12:49:52.370Z,24.70
2023-03-23T12:56:13.118Z,25.48
2023-03-23T13:02:31.146Z,30.38
2023-03-23T13:08:39.452Z,23.67
2023-03-23T13:14:51.737Z,26.98
2023-03-23T13:21:33.609Z,26.30
2023-03-23T13:27:37.397Z,23.53
2023-03-23T13:33:40.222Z,24.30
2023-03-23T13:39:57.382Z,33.47
2023-03-23T13:46:08.768Z,26.52
2023-03-23T13:52:36.915Z,24.08
2023-03-23T13:58:48.737Z,29.10
2023-03-23T14:04:52.446Z,28.13
2023-03-23T14:11:07.189Z,31.60
2023-03-23T14:17:23.197Z,29.90
2023-03-23T14:23:26.125Z,31.17
2023-03-23T14:29:28.665Z,31.90
2023-03-23T14:41:36.648Z,27.55
2023-03-23T14:47:48.961Z,24.17
2023-03-23T14:53:54.531Z,28.35
2023-03-23T14:59:57.499Z,22.95
2023-03-23T15:06:04.191Z,27.25
2023-03-23T15:12:07.026Z,36.20
2023-03-23T15:18:27.712Z,34.70
2023-03-23T15:24:36.358Z,29.33
2023-03-23T15:30:49.181Z,28.95
2023-03-23T15:37:04.417Z,29.67
2023-03-23T15:43:28.689Z,28.23
2023-03-23T15:49:31.526Z,33.70
2023-03-23T15:55:39.428Z,35.17
2023-03-23T16:01:45.518Z,29.58
2023-03-23T16:07:48.043Z,32.40
2023-03-23T16:19:52.992Z,31.00
2023-03-23T16:31:57.983Z,35.08
2023-03-23T16:44:11.440Z,34.95
2023-03-23T16:50:19.046Z,35.47
2023-03-23T16:56:21.569Z,35.30
2023-03-23T17:02:24.063Z,32.55
2023-03-23T17:14:28.964Z,42.08
2023-03-23T17:20:32.046Z,42.80
2023-03-23T17:26:34.280Z,64.75
2023-03-23T17:32:37.145Z,46.70
2023-03-23T17:38:39.347Z,49.95
2023-03-23T17:44:42.481Z,43.90
2023-03-23T17:50:49.265Z,57.25
2023-03-23T17:56:53.068Z,45.80
2023-03-23T18:02:56.962Z,45.88
2023-03-23T18:08:59.634Z,48.80
2023-03-23T18:21:08.314Z,47.92
2023-03-23T18:27:10.596Z,43.63
2023-03-23T18:33:13.418Z,49.33
2023-03-23T18:45:18.790Z,52.60
2023-03-23T18:51:21.143Z,42.92
2023-03-23T18:57:24.578Z,47.67
2023-03-23T19:03:27.111Z,45.28
2023-03-23T19:09:30.270Z,44.67
2023-03-23T19:15:32.697Z,57.38
2023-03-23T19:21:35.466Z,43.53
2023-03-23T19:28:03.665Z,45.80
2023-03-23T19:34:00.989Z,45.43
2023-03-23T19:40:12.764Z,48.85
2023-03-23T19:46:29.586Z,44.20
2023-03-23T19:52:33.329Z,43.92
2023-03-23T19:58:35.943Z,46.40
2023-03-23T20:04:39.881Z,46.72
2023-03-23T20:10:42.472Z,45.78
2023-03-23T20:16:45.340Z,46.65
2023-03-23T20:22:50.000Z,46.63
2023-03-23T20:28:55.183Z,51.78
2023-03-23T20:34:58.216Z,45.05
2023-03-23T20:41:03.044Z,41.08
2023-03-23T20:47:08.706Z,44.97
2023-03-23T20:53:11.023Z,48.70
2023-03-23T20:59:14.144Z,52.92
2023-03-23T21:05:16.676Z,45.05
2023-03-23T21:11:21.403Z,34.83
2023-03-23T21:17:23.690Z,42.15
2023-03-23T21:29:29.733Z,44.90
2023-03-23T21:35:32.132Z,46.28
2023-03-23T21:41:41.982Z,40.92
2023-03-23T21:47:45.454Z,41.58
2023-03-23T21:53:47.961Z,43.63
2023-03-23T21:59:50.534Z,41.85
2023-03-23T22:05:57.916Z,45.88
2023-03-23T22:12:01.144Z,44.65
2023-03-23T22:18:03.634Z,52.35
2023-03-23T22:30:09.208Z,52.50
2023-03-23T22:42:14.391Z,48.33
2023-03-23T22:48:16.853Z,42.85
2023-03-23T22:54:19.275Z,42.80
2023-03-23T23:00:21.597Z,46.05
2023-03-23T23:06:25.403Z,39.05
2023-03-23T23:12:32.016Z,34.67
2023-03-23T23:18:35.747Z,38.60
2023-03-23T23:24:38.771Z,32.88
2023-03-23T23:36:44.026Z,31.77
2023-03-23T23:42:48.611Z,39.67
2023-03-23T23:48:50.842Z,37.55
2023-03-23T23:54:53.332Z,33.88
