createdAt,value
2022-11-02T00:04:36.177Z,55.1
2022-11-02T00:09:43.075Z,55
2022-11-02T00:14:49.717Z,54.9
2022-11-02T00:20:10.771Z,54.9
2022-11-02T00:25:33.032Z,54.9
2022-11-02T00:30:56.592Z,54.8
2022-11-02T00:36:18.353Z,54.8
2022-11-02T00:41:59.948Z,54.8
2022-11-02T00:47:21.746Z,54.7
2022-11-02T00:52:58.913Z,54.7
2022-11-02T00:58:41.584Z,54.7
2022-11-02T01:04:19.896Z,54.6
2022-11-02T01:09:56.850Z,54.6
2022-11-02T01:15:36.537Z,54.5
2022-11-02T01:20:43.343Z,54.5
2022-11-02T01:26:04.235Z,54.4
2022-11-02T01:31:42.458Z,54.4
2022-11-02T01:37:03.820Z,54.4
2022-11-02T01:42:25.277Z,54.3
2022-11-02T01:47:47.715Z,54.3
2022-11-02T01:53:10.115Z,54.3
2022-11-02T01:57:45.465Z,54.2
2022-11-02T02:02:36.381Z,54.2
2022-11-02T02:07:56.680Z,54.1
2022-11-02T02:13:17.656Z,54.1
2022-11-02T02:18:29.672Z,54.1
2022-11-02T02:23:35.103Z,54
2022-11-02T02:28:41.166Z,54
2022-11-02T02:33:48.091Z,53.9
2022-11-02T02:39:09.713Z,53.9
2022-11-02T02:44:31.563Z,53.9
2022-11-02T02:49:54.046Z,53.8
2022-11-02T02:55:15.509Z,53.8
2022-11-02T03:00:52.963Z,53.8
2022-11-02T03:06:00.601Z,53.7
2022-11-02T03:11:36.969Z,53.7
2022-11-02T03:22:21.374Z,53.6
2022-11-02T03:27:42.821Z,53.6
2022-11-02T03:32:49.423Z,53.5
2022-11-02T03:37:40.214Z,53.5
2022-11-02T03:43:01.118Z,53.4
2022-11-02T03:48:23.215Z,53.4
2022-11-02T03:53:29.609Z,53.4
2022-11-02T03:58:50.706Z,53.3
2022-11-02T04:04:13.279Z,53.3
2022-11-02T04:09:22.109Z,53.3
2022-11-02T04:14:43.134Z,53.3
2022-11-02T04:19:52.506Z,53.2
2022-11-02T04:25:14.078Z,53.1
2022-11-02T04:30:50.620Z,53.1
2022-11-02T04:36:27.965Z,53.1
2022-11-02T04:42:06.053Z,53
2022-11-02T04:47:46.253Z,53
2022-11-02T04:52:56.618Z,52.9
2022-11-02T04:58:18.782Z,52.9
2022-11-02T05:03:29.920Z,52.9
2022-11-02T05:09:13.560Z,52.9
2022-11-02T05:14:50.403Z,52.8
2022-11-02T05:20:33.119Z,52.8
2022-11-02T05:25:55.485Z,52.7
2022-11-02T05:31:38.105Z,52.7
2022-11-02T05:37:16.061Z,52.6
2022-11-02T05:42:56.752Z,52.6
2022-11-02T05:48:33.583Z,52.5
2022-11-02T05:53:56.403Z,52.5
2022-11-02T05:59:18.895Z,52.4
2022-11-02T06:15:03.419Z,52.3
2022-11-02T06:20:24.510Z,52.3
2022-11-02T06:25:46.756Z,52.3
2022-11-02T06:31:09.956Z,52.3
2022-11-02T06:36:47.909Z,52.1
2022-11-02T06:42:09.553Z,52.1
2022-11-02T06:48:11.908Z,52.1
2022-11-02T06:53:56.386Z,52
2022-11-02T06:58:47.998Z,52
2022-11-02T07:15:00.750Z,51.9
2022-11-02T07:20:24.290Z,51.9
2022-11-02T07:26:01.847Z,51.8
2022-11-02T07:31:24.601Z,51.8
2022-11-02T07:37:07.845Z,51.6
2022-11-02T07:42:45.931Z,51.6
2022-11-02T07:48:27.560Z,51.5
2022-11-02T07:54:10.418Z,51.4
2022-11-02T07:59:34.304Z,51.4
2022-11-02T08:05:01.585Z,51.4
2022-11-02T08:10:23.842Z,51.3
2022-11-02T08:15:46.483Z,51.3
2022-11-02T08:21:09.172Z,51.3
2022-11-02T08:26:33.492Z,51.2
2022-11-02T08:31:29.218Z,51.1
2022-11-02T08:36:56.255Z,51.1
2022-11-02T08:42:25.884Z,51.1
2022-11-02T08:48:29.467Z,51
2022-11-02T08:53:51.943Z,50.9
2022-11-02T08:59:13.981Z,50.9
2022-11-02T09:04:36.865Z,50.9
2022-11-02T09:10:02.440Z,50.8
2022-11-02T09:15:41.565Z,50.8
2022-11-02T09:21:04.013Z,50.8
2022-11-02T09:26:26.140Z,50.7
2022-11-02T09:31:58.530Z,50.6
2022-11-02T09:37:36.969Z,50.5
2022-11-02T09:43:14.799Z,50.6
2022-11-02T09:49:30.980Z,50.9
2022-11-02T09:55:12.075Z,51.3
2022-11-02T10:00:34.600Z,51.7
2022-11-02T10:05:57.584Z,52.2
2022-11-02T10:11:24.630Z,52.5
2022-11-02T10:16:31.605Z,52.9
2022-11-02T10:21:53.747Z,53.3
2022-11-02T10:27:31.137Z,53.7
2022-11-02T10:33:11.873Z,54
2022-11-02T10:39:37.096Z,54.5
2022-11-02T10:44:59.809Z,54.9
2022-11-02T10:50:28.456Z,55.3
2022-11-02T10:56:46.298Z,55.6
2022-11-02T11:01:54.231Z,55.9
2022-11-02T11:07:17.156Z,56.3
2022-11-02T11:12:40.301Z,56.6
2022-11-02T11:22:30.012Z,57
2022-11-02T11:27:56.394Z,57.3
2022-11-02T11:33:52.780Z,57.4
2022-11-02T11:39:18.392Z,57.6
2022-11-02T11:49:12.603Z,57.9
2022-11-02T11:54:36.910Z,58
2022-11-02T11:59:44.092Z,58.1
2022-11-02T12:04:58.029Z,58.2
2022-11-02T12:10:25.672Z,58.3
2022-11-02T12:15:56.415Z,58.4
2022-11-02T12:21:18.421Z,58.4
2022-11-02T12:26:40.936Z,58.5
2022-11-02T12:31:47.423Z,58.5
2022-11-02T12:38:16.008Z,58.5
2022-11-02T12:43:39.317Z,58.5
2022-11-02T12:49:01.867Z,58.4
2022-11-02T12:54:10.309Z,58.4
2022-11-02T12:59:22.308Z,58.4
2022-11-02T13:04:49.399Z,58.4
2022-11-02T13:10:11.679Z,58.4
2022-11-02T13:15:28.377Z,58.4
2022-11-02T13:20:50.375Z,58.4
2022-11-02T13:26:20.254Z,58.3
2022-11-02T13:31:56.734Z,58.3
2022-11-02T13:37:08.370Z,58.3
2022-11-02T13:42:15.479Z,58.3
2022-11-02T13:47:37.850Z,58.2
2022-11-02T13:53:20.831Z,58.2
2022-11-02T13:58:32.430Z,58.1
2022-11-02T14:04:18.528Z,58.1
2022-11-02T14:09:56.221Z,58.1
2022-11-02T14:15:34.805Z,58.1
2022-11-02T14:21:17.063Z,58
2022-11-02T14:26:55.381Z,58
2022-11-02T14:32:38.035Z,57.9
2022-11-02T14:38:14.458Z,57.9
2022-11-02T14:43:55.101Z,57.9
2022-11-02T14:49:33.702Z,57.8
2022-11-02T15:05:50.528Z,57.7
2022-11-02T15:11:28.400Z,57.7
2022-11-02T15:17:10.071Z,57.6
2022-11-02T15:22:47.749Z,57.6
2022-11-02T15:28:23.761Z,57.6
2022-11-02T15:34:24.009Z,57.5
2022-11-02T15:40:35.433Z,57.4
2022-11-02T15:46:42.606Z,57.4
2022-11-02T15:51:49.749Z,57.4
2022-11-02T15:57:39.438Z,57.4
2022-11-02T16:03:17.363Z,57.3
2022-11-02T16:09:12.879Z,57.3
2022-11-02T16:15:15.090Z,57.2
2022-11-02T16:20:52.467Z,57.1
2022-11-02T16:26:16.577Z,57.1
2022-11-02T16:32:03.046Z,57.1
2022-11-02T16:37:43.581Z,57.1
2022-11-02T16:43:05.354Z,57
2022-11-02T16:48:35.187Z,57
2022-11-02T16:54:15.200Z,56.9
2022-11-02T16:59:56.283Z,56.9
2022-11-02T17:05:39.281Z,56.9
2022-11-02T17:11:01.113Z,56.8
2022-11-02T17:16:45.062Z,56.8
2022-11-02T17:22:23.564Z,56.8
2022-11-02T17:27:45.661Z,56.7
2022-11-02T17:33:08.017Z,56.6
2022-11-02T17:38:51.131Z,56.6
2022-11-02T17:43:58.017Z,56.6
2022-11-02T17:49:05.310Z,56.6
2022-11-02T17:54:43.556Z,56.5
2022-11-02T17:59:34.584Z,56.5
2022-11-02T18:05:12.892Z,56.4
2022-11-02T18:10:55.966Z,56.4
2022-11-02T18:16:33.277Z,56.4
2022-11-02T18:22:10.617Z,56.3
2022-11-02T18:27:56.646Z,56.3
2022-11-02T18:33:19.000Z,56.3
2022-11-02T18:38:57.250Z,56.2
2022-11-02T18:44:24.202Z,56.2
2022-11-02T18:50:01.220Z,56.1
2022-11-02T19:01:11.343Z,56.1
2022-11-02T19:06:52.194Z,56
2022-11-02T19:12:22.758Z,55.9
2022-11-02T19:17:44.997Z,55.9
2022-11-02T19:23:27.909Z,55.9
2022-11-02T19:29:06.075Z,55.9
2022-11-02T19:34:44.941Z,55.8
2022-11-02T19:40:25.600Z,55.8
2022-11-02T19:46:05.050Z,55.8
2022-11-02T19:51:47.310Z,55.7
2022-11-02T19:57:23.869Z,55.7
2022-11-02T20:03:01.920Z,55.6
2022-11-02T20:08:24.535Z,55.6
2022-11-02T20:13:46.657Z,55.6
2022-11-02T20:20:15.544Z,55.5
2022-11-02T20:25:44.587Z,55.4
2022-11-02T20:31:11.011Z,55.4
2022-11-02T20:36:36.200Z,55.4
2022-11-02T20:42:18.972Z,55.3
2022-11-02T20:48:32.823Z,55.3
2022-11-02T20:54:41.900Z,55.2
2022-11-02T21:00:04.352Z,55.1
2022-11-02T21:05:44.339Z,55.1
2022-11-02T21:11:24.843Z,55.1
2022-11-02T21:17:03.087Z,55.1
2022-11-02T21:23:08.426Z,55
2022-11-02T21:28:30.815Z,54.9
2022-11-02T21:34:09.184Z,54.9
2022-11-02T21:39:31.335Z,54.9
2022-11-02T21:45:09.706Z,54.9
2022-11-02T21:50:47.263Z,54.8
2022-11-02T21:56:25.514Z,54.8
2022-11-02T22:02:10.507Z,54.8
2022-11-02T22:07:53.856Z,54.7
2022-11-02T22:13:15.125Z,54.6
2022-11-02T22:19:22.235Z,54.6
2022-11-02T22:25:01.299Z,54.6
2022-11-02T22:30:38.602Z,54.5
2022-11-02T22:36:00.617Z,54.5
2022-11-02T22:41:38.038Z,54.4
2022-11-02T22:47:15.578Z,54.4
2022-11-02T22:52:42.261Z,54.4
2022-11-02T22:58:04.424Z,54.3
2022-11-02T23:03:27.463Z,54.3
2022-11-02T23:09:04.784Z,54.3
2022-11-02T23:14:42.867Z,54.3
2022-11-02T23:19:52.057Z,54.2
2022-11-02T23:25:29.629Z,54.1
2022-11-02T23:30:52.020Z,54.1
2022-11-02T23:36:14.353Z,54.1
2022-11-02T23:41:36.224Z,54
2022-11-02T23:46:58.061Z,54
2022-11-02T23:52:35.782Z,53.9
2022-11-02T23:58:12.159Z,53.9
