createdAt,value
2019-01-28T00:01:45.416Z,-0.20
2019-01-28T00:04:12.723Z,-0.10
2019-01-28T00:06:40.089Z,-0.20
2019-01-28T00:09:07.392Z,-0.20
2019-01-28T00:11:34.711Z,-0.20
2019-01-28T00:14:02.063Z,-0.20
2019-01-28T00:16:29.376Z,-0.20
2019-01-28T00:18:56.728Z,-0.10
2019-01-28T00:21:23.936Z,-0.10
2019-01-28T00:23:51.260Z,-0.10
2019-01-28T00:26:18.567Z,-0.20
2019-01-28T00:28:45.935Z,-0.20
2019-01-28T00:31:13.140Z,-0.20
2019-01-28T00:33:40.348Z,-0.20
2019-01-28T00:36:07.706Z,-0.20
2019-01-28T00:38:34.923Z,-0.20
2019-01-28T00:41:02.176Z,-0.20
2019-01-28T00:43:29.517Z,-0.10
2019-01-28T00:45:56.906Z,-0.10
2019-01-28T00:48:24.225Z,-0.10
2019-01-28T00:50:51.504Z,-0.10
2019-01-28T00:53:18.709Z,-0.10
2019-01-28T00:55:45.920Z,-0.10
2019-01-28T00:58:13.277Z,-0.10
2019-01-28T01:00:40.798Z,-0.10
2019-01-28T01:03:08.137Z,-0.10
2019-01-28T01:05:35.487Z,-0.10
2019-01-28T01:08:02.737Z,-0.10
2019-01-28T01:10:29.945Z,-0.10
2019-01-28T01:12:57.171Z,0.00
2019-01-28T01:15:24.501Z,-0.10
2019-01-28T01:17:51.843Z,-0.10
2019-01-28T01:20:19.093Z,-0.10
2019-01-28T01:22:46.416Z,0.00
2019-01-28T01:25:13.884Z,0.00
2019-01-28T01:27:41.208Z,-0.10
2019-01-28T01:30:10.970Z,-0.10
2019-01-28T01:32:38.189Z,-0.10
2019-01-28T01:35:05.715Z,0.00
2019-01-28T01:37:32.983Z,0.00
2019-01-28T01:40:00.188Z,0.00
2019-01-28T01:42:27.491Z,-0.10
2019-01-28T01:44:54.731Z,0.00
2019-01-28T01:47:21.962Z,-0.10
2019-01-28T01:49:49.205Z,0.00
2019-01-28T01:52:16.552Z,0.00
2019-01-28T01:54:43.888Z,0.00
2019-01-28T01:57:11.224Z,0.00
2019-01-28T01:59:38.535Z,-0.10
2019-01-28T02:02:05.864Z,-0.10
2019-01-28T02:04:33.187Z,0.00
2019-01-28T02:07:00.522Z,0.00
2019-01-28T02:09:27.730Z,-0.10
2019-01-28T02:11:54.984Z,-0.10
2019-01-28T02:14:22.328Z,0.00
2019-01-28T02:16:49.645Z,0.00
2019-01-28T02:19:17.083Z,0.00
2019-01-28T02:21:44.500Z,0.00
2019-01-28T02:24:11.839Z,0.00
2019-01-28T02:26:39.062Z,0.00
2019-01-28T02:29:06.383Z,0.00
2019-01-28T02:31:33.619Z,0.00
2019-01-28T02:34:00.815Z,0.00
2019-01-28T02:36:28.080Z,-0.10
2019-01-28T02:38:55.416Z,-0.10
2019-01-28T02:41:22.819Z,-0.10
2019-01-28T02:43:50.127Z,-0.10
2019-01-28T02:46:17.459Z,-0.10
2019-01-28T02:48:44.837Z,-0.10
2019-01-28T02:51:12.034Z,-0.10
2019-01-28T02:53:39.274Z,-0.10
2019-01-28T02:56:06.606Z,-0.10
2019-01-28T02:58:33.969Z,-0.10
2019-01-28T03:01:01.291Z,-0.10
2019-01-28T03:03:28.616Z,-0.10
2019-01-28T03:05:56.035Z,-0.10
2019-01-28T03:08:23.404Z,-0.10
2019-01-28T03:10:50.650Z,-0.10
2019-01-28T03:13:18.010Z,-0.10
2019-01-28T03:15:45.449Z,-0.10
2019-01-28T03:18:12.777Z,-0.10
2019-01-28T03:20:40.099Z,-0.10
2019-01-28T03:23:09.056Z,0.00
2019-01-28T03:25:36.373Z,-0.10
2019-01-28T03:28:03.828Z,-0.10
2019-01-28T03:30:31.052Z,-0.10
2019-01-28T03:32:58.382Z,0.00
2019-01-28T03:35:25.699Z,-0.10
2019-01-28T03:37:53.203Z,-0.10
2019-01-28T03:40:20.606Z,-0.10
2019-01-28T03:42:48.543Z,-0.10
2019-01-28T03:45:17.229Z,-0.10
2019-01-28T03:47:44.823Z,-0.10
2019-01-28T03:50:13.637Z,-0.10
2019-01-28T03:52:41.310Z,-0.10
2019-01-28T03:55:09.339Z,-0.10
2019-01-28T03:57:36.658Z,-0.20
2019-01-28T04:00:06.551Z,-0.10
2019-01-28T04:02:33.859Z,-0.10
2019-01-28T04:05:01.168Z,-0.10
2019-01-28T04:07:28.533Z,-0.10
2019-01-28T04:09:55.861Z,-0.10
2019-01-28T04:12:23.198Z,-0.10
2019-01-28T04:14:50.595Z,-0.10
2019-01-28T04:17:17.967Z,-0.10
2019-01-28T04:19:45.273Z,-0.10
2019-01-28T04:22:12.479Z,-0.10
2019-01-28T04:24:39.719Z,-0.10
2019-01-28T04:27:06.944Z,-0.10
2019-01-28T04:29:34.280Z,-0.10
2019-01-28T04:32:01.483Z,-0.10
2019-01-28T04:34:28.834Z,-0.10
2019-01-28T04:36:56.144Z,-0.10
2019-01-28T04:39:23.482Z,-0.10
2019-01-28T04:41:50.715Z,-0.10
2019-01-28T04:44:18.234Z,-0.10
2019-01-28T04:46:45.618Z,-0.10
2019-01-28T04:49:13.029Z,-0.10
2019-01-28T04:51:40.360Z,-0.10
2019-01-28T04:54:07.794Z,-0.10
2019-01-28T04:56:35.139Z,-0.10
2019-01-28T04:59:02.493Z,-0.10
2019-01-28T05:01:29.800Z,-0.10
2019-01-28T05:03:57.184Z,-0.10
2019-01-28T05:06:24.387Z,-0.10
2019-01-28T05:08:51.708Z,-0.10
2019-01-28T05:11:19.052Z,-0.10
2019-01-28T05:13:46.291Z,-0.10
2019-01-28T05:16:13.504Z,-0.10
2019-01-28T05:18:40.750Z,-0.10
2019-01-28T05:21:07.965Z,-0.10
2019-01-28T05:23:35.296Z,-0.10
2019-01-28T05:26:02.545Z,-0.10
2019-01-28T05:28:29.762Z,-0.10
2019-01-28T05:30:57.091Z,-0.10
2019-01-28T05:33:24.308Z,-0.10
2019-01-28T05:35:51.653Z,-0.10
2019-01-28T05:38:18.848Z,-0.10
2019-01-28T05:40:46.097Z,0.00
2019-01-28T05:43:13.448Z,-0.10
2019-01-28T05:45:40.681Z,-0.10
2019-01-28T05:48:07.958Z,0.00
2019-01-28T05:50:35.253Z,-0.10
2019-01-28T05:53:02.594Z,-0.10
2019-01-28T05:55:29.803Z,-0.10
2019-01-28T05:57:57.147Z,-0.10
2019-01-28T06:00:34.210Z,-0.10
2019-01-28T06:03:01.539Z,0.00
2019-01-28T06:05:28.777Z,0.00
2019-01-28T06:07:56.015Z,0.00
2019-01-28T06:10:23.323Z,-0.10
2019-01-28T06:12:50.665Z,-0.10
2019-01-28T06:15:17.989Z,-0.10
2019-01-28T06:17:45.443Z,-0.10
2019-01-28T06:20:15.385Z,-0.10
2019-01-28T06:22:42.717Z,-0.10
2019-01-28T06:25:10.140Z,-0.10
2019-01-28T06:27:37.488Z,-0.10
2019-01-28T06:30:07.404Z,-0.10
2019-01-28T06:32:34.695Z,-0.10
2019-01-28T06:35:02.064Z,0.00
2019-01-28T06:37:29.413Z,0.00
2019-01-28T06:39:56.688Z,0.00
2019-01-28T06:42:24.014Z,-0.10
2019-01-28T06:44:51.359Z,-0.10
2019-01-28T06:47:18.586Z,-0.10
2019-01-28T06:49:45.883Z,-0.10
2019-01-28T06:52:13.128Z,0.00
2019-01-28T06:54:40.405Z,0.00
2019-01-28T06:57:07.643Z,0.00
2019-01-28T06:59:34.960Z,0.00
2019-01-28T07:02:02.410Z,0.00
2019-01-28T07:04:29.620Z,0.00
2019-01-28T07:06:56.915Z,0.00
2019-01-28T07:09:24.156Z,0.00
2019-01-28T07:11:51.376Z,0.00
2019-01-28T07:14:18.733Z,0.10
2019-01-28T07:16:46.083Z,0.00
2019-01-28T07:19:13.399Z,-0.10
2019-01-28T07:21:40.751Z,-0.10
2019-01-28T07:24:08.075Z,-0.10
2019-01-28T07:26:35.379Z,-0.10
2019-01-28T07:29:02.716Z,-0.10
2019-01-28T07:31:30.035Z,-0.10
2019-01-28T07:33:57.377Z,-0.10
2019-01-28T07:36:24.707Z,-0.10
2019-01-28T07:38:51.960Z,-0.10
2019-01-28T07:41:19.169Z,-0.10
2019-01-28T07:43:46.476Z,-0.10
2019-01-28T07:46:13.740Z,-0.10
2019-01-28T07:48:41.116Z,-0.10
2019-01-28T07:51:08.349Z,-0.10
2019-01-28T07:53:36.549Z,0.00
2019-01-28T07:56:03.847Z,0.00
2019-01-28T07:58:31.175Z,0.00
2019-01-28T08:00:58.499Z,0.00
2019-01-28T08:03:25.739Z,0.00
2019-01-28T08:05:52.948Z,0.10
2019-01-28T08:08:20.294Z,0.10
2019-01-28T08:10:47.607Z,0.20
2019-01-28T08:13:15.030Z,0.10
2019-01-28T08:15:42.276Z,0.10
2019-01-28T08:18:10.891Z,0.10
2019-01-28T08:20:38.540Z,0.20
2019-01-28T08:23:05.889Z,0.20
2019-01-28T08:25:33.237Z,0.20
2019-01-28T08:28:00.561Z,0.10
2019-01-28T08:30:33.002Z,0.20
2019-01-28T08:33:02.747Z,0.20
2019-01-28T08:35:31.871Z,0.20
2019-01-28T08:37:59.349Z,0.20
2019-01-28T08:40:26.762Z,0.30
2019-01-28T08:42:54.112Z,0.30
2019-01-28T08:45:21.818Z,0.30
2019-01-28T08:47:49.077Z,0.30
2019-01-28T08:50:18.886Z,0.20
2019-01-28T08:52:46.232Z,0.20
2019-01-28T08:55:15.557Z,0.10
2019-01-28T08:57:42.989Z,0.20
2019-01-28T09:00:21.405Z,0.20
2019-01-28T09:02:48.804Z,0.20
2019-01-28T09:05:16.673Z,0.10
2019-01-28T09:07:43.932Z,0.10
2019-01-28T09:10:12.429Z,0.20
2019-01-28T09:12:39.716Z,0.20
2019-01-28T09:15:08.675Z,0.20
2019-01-28T09:17:35.875Z,0.20
2019-01-28T09:20:05.300Z,0.20
2019-01-28T09:22:32.659Z,0.20
2019-01-28T09:24:59.960Z,0.20
2019-01-28T09:27:27.180Z,0.30
2019-01-28T09:29:54.503Z,0.60
2019-01-28T09:32:21.711Z,0.50
2019-01-28T09:34:49.171Z,0.40
2019-01-28T09:37:16.479Z,0.30
2019-01-28T09:39:43.800Z,0.40
2019-01-28T09:42:11.154Z,0.40
2019-01-28T09:44:38.557Z,0.40
2019-01-28T09:47:05.848Z,0.40
2019-01-28T09:49:33.173Z,0.30
2019-01-28T09:52:00.463Z,0.30
2019-01-28T09:54:27.721Z,0.30
2019-01-28T09:56:55.108Z,0.40
2019-01-28T09:59:22.447Z,0.40
2019-01-28T10:01:49.756Z,0.40
2019-01-28T10:04:16.996Z,0.50
2019-01-28T10:06:44.240Z,0.50
2019-01-28T10:09:11.685Z,0.60
2019-01-28T10:11:39.387Z,0.60
2019-01-28T10:14:06.731Z,0.80
2019-01-28T10:16:33.955Z,0.80
2019-01-28T10:19:01.272Z,0.80
2019-01-28T10:21:28.615Z,0.70
2019-01-28T10:23:55.835Z,0.60
2019-01-28T10:26:23.042Z,0.60
2019-01-28T10:28:50.288Z,0.70
2019-01-28T10:31:17.496Z,0.60
2019-01-28T10:33:44.818Z,0.80
2019-01-28T10:36:12.167Z,1.00
2019-01-28T10:38:39.479Z,0.90
2019-01-28T10:41:06.710Z,0.80
2019-01-28T10:43:33.950Z,1.10
2019-01-28T10:46:01.277Z,1.10
2019-01-28T10:48:28.616Z,0.90
2019-01-28T10:50:55.926Z,0.80
2019-01-28T10:53:23.233Z,1.00
2019-01-28T10:55:50.546Z,0.90
2019-01-28T10:58:17.914Z,0.80
2019-01-28T11:00:47.654Z,0.80
2019-01-28T11:03:17.904Z,0.70
2019-01-28T11:05:45.241Z,0.70
2019-01-28T11:08:12.543Z,0.70
2019-01-28T11:10:39.984Z,0.80
2019-01-28T11:13:07.397Z,0.80
2019-01-28T11:15:34.835Z,0.90
2019-01-28T11:18:03.860Z,0.90
2019-01-28T11:20:31.251Z,0.80
2019-01-28T11:22:58.695Z,0.80
2019-01-28T11:25:28.197Z,1.10
2019-01-28T11:27:55.674Z,1.30
2019-01-28T11:30:32.954Z,1.10
2019-01-28T11:33:00.357Z,1.00
2019-01-28T11:35:27.879Z,1.10
2019-01-28T11:37:55.352Z,1.40
2019-01-28T11:40:22.676Z,1.20
2019-01-28T11:42:50.191Z,1.00
2019-01-28T11:45:21.668Z,1.20
2019-01-28T11:47:49.097Z,1.20
2019-01-28T11:50:17.097Z,1.20
2019-01-28T11:52:44.391Z,1.10
2019-01-28T11:55:11.876Z,1.10
2019-01-28T11:57:39.176Z,1.10
2019-01-28T12:00:13.316Z,1.20
2019-01-28T12:02:40.701Z,1.20
2019-01-28T12:05:08.148Z,1.20
2019-01-28T12:07:35.471Z,1.20
2019-01-28T12:10:04.448Z,1.30
2019-01-28T12:12:31.782Z,1.30
2019-01-28T12:14:59.087Z,1.20
2019-01-28T12:17:26.340Z,1.30
2019-01-28T12:19:53.624Z,1.30
2019-01-28T12:22:20.849Z,1.50
2019-01-28T12:24:48.148Z,1.70
2019-01-28T12:27:15.403Z,1.90
2019-01-28T12:29:42.736Z,2.00
2019-01-28T12:32:09.952Z,2.00
2019-01-28T12:34:39.706Z,2.00
2019-01-28T12:37:06.527Z,2.20
2019-01-28T12:39:33.753Z,2.30
2019-01-28T12:42:01.076Z,2.40
2019-01-28T12:44:28.429Z,2.50
2019-01-28T12:46:55.771Z,2.30
2019-01-28T12:49:23.115Z,2.30
2019-01-28T12:51:50.372Z,2.20
2019-01-28T12:54:17.722Z,2.10
2019-01-28T12:56:45.046Z,2.20
2019-01-28T12:59:12.375Z,2.30
2019-01-28T13:01:39.700Z,2.20
2019-01-28T13:04:08.456Z,2.10
2019-01-28T13:06:35.861Z,2.10
2019-01-28T13:09:06.478Z,2.10
2019-01-28T13:11:33.857Z,2.10
2019-01-28T13:14:01.176Z,2.00
2019-01-28T13:16:28.535Z,2.00
2019-01-28T13:18:56.168Z,2.10
2019-01-28T13:21:23.499Z,2.10
2019-01-28T13:23:50.728Z,2.00
2019-01-28T13:26:18.089Z,2.00
2019-01-28T13:28:45.381Z,2.00
2019-01-28T13:31:12.683Z,2.00
2019-01-28T13:33:40.006Z,1.80
2019-01-28T13:36:09.434Z,1.90
2019-01-28T13:38:36.354Z,1.90
2019-01-28T13:41:03.675Z,1.90
2019-01-28T13:43:30.911Z,1.90
2019-01-28T13:45:58.145Z,2.00
2019-01-28T13:48:25.483Z,2.10
2019-01-28T13:50:52.791Z,2.10
2019-01-28T13:53:20.051Z,2.10
2019-01-28T13:55:47.295Z,2.30
2019-01-28T13:58:14.607Z,2.10
2019-01-28T14:00:41.937Z,1.90
2019-01-28T14:03:09.245Z,1.80
2019-01-28T14:05:36.607Z,1.80
2019-01-28T14:08:04.503Z,2.00
2019-01-28T14:10:31.724Z,1.70
2019-01-28T14:12:59.041Z,1.60
2019-01-28T14:15:32.025Z,1.60
2019-01-28T14:17:59.344Z,1.60
2019-01-28T14:20:27.467Z,1.60
2019-01-28T14:22:54.699Z,1.70
2019-01-28T14:25:22.140Z,1.90
2019-01-28T14:27:49.977Z,1.80
2019-01-28T14:30:30.260Z,1.90
2019-01-28T14:32:57.569Z,1.90
2019-01-28T14:35:24.863Z,1.90
2019-01-28T14:37:52.147Z,1.90
2019-01-28T14:40:20.616Z,1.70
2019-01-28T14:42:47.940Z,1.50
2019-01-28T14:45:15.416Z,1.40
2019-01-28T14:47:42.894Z,1.40
2019-01-28T14:50:16.661Z,1.50
2019-01-28T14:52:43.994Z,1.70
2019-01-28T14:55:11.289Z,1.80
2019-01-28T14:57:38.630Z,1.90
2019-01-28T15:00:08.090Z,1.90
2019-01-28T15:02:35.434Z,1.90
2019-01-28T15:05:03.478Z,1.90
2019-01-28T15:07:30.773Z,1.90
2019-01-28T15:09:58.114Z,1.70
2019-01-28T15:12:25.424Z,1.70
2019-01-28T15:14:52.543Z,1.80
2019-01-28T15:17:19.743Z,1.80
2019-01-28T15:19:50.775Z,1.80
2019-01-28T15:22:16.091Z,1.80
2019-01-28T15:24:43.335Z,1.80
2019-01-28T15:27:10.535Z,1.70
2019-01-28T15:29:37.847Z,1.60
2019-01-28T15:32:05.184Z,1.70
2019-01-28T15:34:32.516Z,1.50
2019-01-28T15:36:59.811Z,1.50
2019-01-28T15:39:27.030Z,1.60
2019-01-28T15:41:54.230Z,1.70
2019-01-28T15:44:21.480Z,1.60
2019-01-28T15:46:48.698Z,1.50
2019-01-28T15:49:15.912Z,1.50
2019-01-28T15:51:43.407Z,1.50
2019-01-28T15:54:10.707Z,1.60
2019-01-28T15:56:38.011Z,1.40
2019-01-28T15:59:05.280Z,1.20
2019-01-28T16:01:32.532Z,1.20
2019-01-28T16:03:59.836Z,1.20
2019-01-28T16:06:27.154Z,1.30
2019-01-28T16:08:54.387Z,1.40
2019-01-28T16:11:21.695Z,1.50
2019-01-28T16:13:49.076Z,1.50
2019-01-28T16:16:16.804Z,1.50
2019-01-28T16:18:44.034Z,1.40
2019-01-28T16:21:11.464Z,1.40
2019-01-28T16:23:38.825Z,1.40
2019-01-28T16:26:06.143Z,1.40
2019-01-28T16:28:33.464Z,1.30
2019-01-28T16:31:00.671Z,1.30
2019-01-28T16:33:27.884Z,1.30
2019-01-28T16:35:55.318Z,1.20
2019-01-28T16:38:22.522Z,1.20
2019-01-28T16:40:49.864Z,1.30
2019-01-28T16:43:17.293Z,1.20
2019-01-28T16:45:44.720Z,1.30
2019-01-28T16:48:12.070Z,1.20
2019-01-28T16:50:39.283Z,1.20
2019-01-28T16:53:06.895Z,1.20
2019-01-28T16:55:34.147Z,1.30
2019-01-28T16:58:01.526Z,1.20
2019-01-28T17:00:30.975Z,1.20
2019-01-28T17:02:58.337Z,1.20
2019-01-28T17:05:26.423Z,1.30
2019-01-28T17:07:53.966Z,1.30
2019-01-28T17:10:21.352Z,1.20
2019-01-28T17:12:48.833Z,1.20
2019-01-28T17:15:16.411Z,1.10
2019-01-28T17:17:43.624Z,1.10
2019-01-28T17:20:14.384Z,1.00
2019-01-28T17:22:41.832Z,1.10
2019-01-28T17:25:11.510Z,1.20
2019-01-28T17:27:38.904Z,1.20
2019-01-28T17:30:11.351Z,1.20
2019-01-28T17:32:38.556Z,1.20
2019-01-28T17:35:06.784Z,1.10
2019-01-28T17:37:34.039Z,1.10
2019-01-28T17:40:01.250Z,1.10
2019-01-28T17:42:29.019Z,1.00
2019-01-28T17:44:56.414Z,1.00
2019-01-28T17:47:23.759Z,1.10
2019-01-28T17:49:50.861Z,0.90
2019-01-28T17:52:18.088Z,1.00
2019-01-28T17:54:45.425Z,1.10
2019-01-28T17:57:12.647Z,1.00
2019-01-28T17:59:39.856Z,0.90
2019-01-28T18:02:07.229Z,0.80
2019-01-28T18:04:34.445Z,0.80
2019-01-28T18:07:01.768Z,0.80
2019-01-28T18:09:28.969Z,0.80
2019-01-28T18:11:56.283Z,0.80
2019-01-28T18:14:23.500Z,0.70
2019-01-28T18:16:50.842Z,0.90
2019-01-28T18:19:18.827Z,0.80
2019-01-28T18:21:46.055Z,0.70
2019-01-28T18:24:13.307Z,0.80
2019-01-28T18:26:40.602Z,0.70
2019-01-28T18:29:07.805Z,0.70
2019-01-28T18:31:36.788Z,0.70
2019-01-28T18:34:04.176Z,0.70
2019-01-28T18:36:31.525Z,0.70
2019-01-28T18:38:58.908Z,0.70
2019-01-28T18:41:26.257Z,0.60
2019-01-28T18:43:53.572Z,0.60
2019-01-28T18:46:20.905Z,0.60
2019-01-28T18:48:48.212Z,0.60
2019-01-28T18:51:15.438Z,0.60
2019-01-28T18:53:42.701Z,0.60
2019-01-28T18:56:10.036Z,0.60
2019-01-28T18:58:37.466Z,0.60
2019-01-28T19:01:04.992Z,0.50
2019-01-28T19:03:32.319Z,0.60
2019-01-28T19:06:11.515Z,0.60
2019-01-28T19:09:04.184Z,0.60
2019-01-28T19:11:49.940Z,0.60
2019-01-28T19:14:35.664Z,0.60
2019-01-28T19:17:31.578Z,0.70
2019-01-28T19:20:21.723Z,0.60
2019-01-28T19:22:49.088Z,0.60
2019-01-28T19:25:16.310Z,0.50
2019-01-28T19:27:43.600Z,0.50
2019-01-28T19:30:17.661Z,0.60
2019-01-28T19:32:44.976Z,0.60
2019-01-28T19:35:12.197Z,0.70
2019-01-28T19:37:39.689Z,0.70
2019-01-28T19:40:08.727Z,0.70
2019-01-28T19:42:36.028Z,0.70
2019-01-28T19:45:05.999Z,0.70
2019-01-28T19:47:33.297Z,0.80
2019-01-28T19:50:00.672Z,0.70
2019-01-28T19:52:28.116Z,0.70
2019-01-28T19:54:55.369Z,0.80
2019-01-28T19:57:22.784Z,0.70
2019-01-28T19:59:50.024Z,0.70
2019-01-28T20:02:17.155Z,0.60
2019-01-28T20:04:44.472Z,0.70
2019-01-28T20:07:11.840Z,0.70
2019-01-28T20:09:39.250Z,0.60
2019-01-28T20:15:35.652Z,0.50
2019-01-28T20:18:03.745Z,0.50
2019-01-28T20:20:31.268Z,0.60
2019-01-28T20:22:58.704Z,0.50
2019-01-28T20:25:26.037Z,0.50
2019-01-28T20:27:53.448Z,0.50
2019-01-28T20:30:22.531Z,0.50
2019-01-28T20:32:49.851Z,0.50
2019-01-28T20:35:17.296Z,0.50
2019-01-28T20:37:44.831Z,0.40
2019-01-28T20:40:12.356Z,0.30
2019-01-28T20:42:39.811Z,0.30
2019-01-28T20:45:09.131Z,0.50
2019-01-28T20:47:36.455Z,0.60
2019-01-28T20:50:06.159Z,0.60
2019-01-28T20:52:33.500Z,0.50
2019-01-28T20:55:00.881Z,0.50
2019-01-28T20:57:28.208Z,0.50
2019-01-28T20:59:55.669Z,0.50
2019-01-28T21:02:23.048Z,0.50
2019-01-28T21:04:50.509Z,0.50
2019-01-28T21:07:17.871Z,0.50
2019-01-28T21:09:45.202Z,0.50
2019-01-28T21:12:12.584Z,0.50
2019-01-28T21:14:39.896Z,0.50
2019-01-28T21:17:07.420Z,0.40
2019-01-28T21:19:34.687Z,0.40
2019-01-28T21:22:01.959Z,0.50
2019-01-28T21:24:29.229Z,0.40
2019-01-28T21:26:56.554Z,0.40
2019-01-28T21:29:24.472Z,0.30
2019-01-28T21:31:51.792Z,0.40
2019-01-28T21:34:19.065Z,0.40
2019-01-28T21:37:06.048Z,0.50
2019-01-28T21:39:33.501Z,0.50
2019-01-28T21:42:00.822Z,0.70
2019-01-28T21:44:28.083Z,0.60
2019-01-28T21:46:55.508Z,0.50
2019-01-28T21:49:22.817Z,0.60
2019-01-28T21:51:50.927Z,0.60
2019-01-28T21:54:18.421Z,0.60
2019-01-28T21:56:45.721Z,0.60
2019-01-28T21:59:12.923Z,0.50
2019-01-28T22:01:40.558Z,0.60
2019-01-28T22:04:07.776Z,0.60
2019-01-28T22:06:35.032Z,0.60
2019-01-28T22:09:04.407Z,0.50
2019-01-28T22:11:31.690Z,0.40
2019-01-28T22:13:58.951Z,0.40
2019-01-28T22:16:26.188Z,0.40
2019-01-28T22:18:53.408Z,0.40
2019-01-28T22:21:20.660Z,0.50
2019-01-28T22:23:47.924Z,0.50
2019-01-28T22:26:15.211Z,0.50
2019-01-28T22:28:42.534Z,0.50
2019-01-28T22:31:09.756Z,0.60
2019-01-28T22:33:36.986Z,0.60
2019-01-28T22:36:04.919Z,0.60
2019-01-28T22:38:32.253Z,0.60
2019-01-28T22:40:59.475Z,0.60
2019-01-28T22:43:26.796Z,0.60
2019-01-28T22:45:54.155Z,0.60
2019-01-28T22:48:21.451Z,0.50
2019-01-28T22:50:48.652Z,0.60
2019-01-28T22:53:15.893Z,0.60
2019-01-28T22:55:43.082Z,0.50
2019-01-28T22:58:10.414Z,0.50
2019-01-28T23:00:47.471Z,0.50
2019-01-28T23:03:15.431Z,0.60
2019-01-28T23:05:42.692Z,0.60
2019-01-28T23:08:10.032Z,0.60
2019-01-28T23:10:37.349Z,0.60
2019-01-28T23:13:04.701Z,0.60
2019-01-28T23:15:31.938Z,0.60
2019-01-28T23:17:59.199Z,0.60
2019-01-28T23:20:26.403Z,0.60
2019-01-28T23:22:53.701Z,0.50
2019-01-28T23:25:21.040Z,0.50
2019-01-28T23:27:48.149Z,0.60
2019-01-28T23:30:15.486Z,0.70
2019-01-28T23:32:42.722Z,0.80
2019-01-28T23:35:10.273Z,0.70
2019-01-28T23:37:37.559Z,0.60
2019-01-28T23:40:05.021Z,0.60
2019-01-28T23:42:32.452Z,0.60
2019-01-28T23:45:00.196Z,0.60
2019-01-28T23:47:27.587Z,0.60
2019-01-28T23:49:54.857Z,0.70
2019-01-28T23:52:24.907Z,0.70
2019-01-28T23:54:51.188Z,0.80
2019-01-28T23:57:18.500Z,0.90
2019-01-28T23:59:45.724Z,0.90
