createdAt,value
2022-11-02T00:00:58.700Z,99.90
2022-11-02T00:06:05.780Z,99.90
2022-11-02T00:11:11.858Z,99.90
2022-11-02T00:16:18.220Z,99.90
2022-11-02T00:21:25.514Z,99.90
2022-11-02T00:26:31.320Z,99.90
2022-11-02T00:31:36.433Z,99.90
2022-11-02T00:36:41.927Z,98.70
2022-11-02T00:41:47.388Z,99.90
2022-11-02T00:46:52.337Z,99.90
2022-11-02T00:51:57.802Z,99.90
2022-11-02T00:57:04.057Z,99.90
2022-11-02T01:02:09.994Z,99.90
2022-11-02T01:07:15.927Z,99.90
2022-11-02T01:12:21.182Z,99.90
2022-11-02T01:17:27.630Z,99.90
2022-11-02T01:22:33.430Z,99.90
2022-11-02T01:27:38.894Z,99.90
2022-11-02T01:32:43.876Z,99.90
2022-11-02T01:37:49.317Z,99.90
2022-11-02T01:42:54.459Z,99.90
2022-11-02T01:48:01.022Z,99.90
2022-11-02T01:53:07.124Z,99.90
2022-11-02T01:58:13.790Z,99.90
2022-11-02T02:03:21.334Z,99.90
2022-11-02T02:08:29.100Z,99.90
2022-11-02T02:13:35.306Z,99.90
2022-11-02T02:18:45.656Z,99.90
2022-11-02T02:24:13.559Z,99.90
2022-11-02T02:29:24.265Z,99.90
2022-11-02T02:34:38.943Z,99.90
2022-11-02T02:40:05.700Z,99.90
2022-11-02T02:45:20.591Z,99.90
2022-11-02T02:50:29.399Z,99.90
2022-11-02T02:55:38.163Z,99.90
2022-11-02T03:00:43.724Z,99.90
2022-11-02T03:06:06.577Z,99.90
2022-11-02T03:11:20.481Z,99.90
2022-11-02T03:16:53.199Z,99.90
2022-11-02T03:22:04.731Z,99.90
2022-11-02T03:27:18.761Z,99.90
2022-11-02T03:32:29.799Z,99.90
2022-11-02T03:37:38.652Z,99.90
2022-11-02T03:42:45.282Z,99.90
2022-11-02T03:47:59.368Z,99.90
2022-11-02T03:53:13.875Z,99.90
2022-11-02T03:58:20.061Z,99.90
2022-11-02T04:03:25.949Z,99.90
2022-11-02T04:08:37.190Z,99.90
2022-11-02T04:14:01.223Z,99.90
2022-11-02T04:19:25.018Z,99.90
2022-11-02T04:24:48.600Z,99.90
2022-11-02T04:29:54.240Z,99.90
2022-11-02T04:35:00.350Z,99.90
2022-11-02T04:40:06.187Z,99.90
2022-11-02T04:45:11.566Z,99.90
2022-11-02T04:50:19.486Z,99.90
2022-11-02T04:55:25.115Z,99.90
2022-11-02T05:00:30.104Z,99.90
2022-11-02T05:05:35.827Z,99.90
2022-11-02T05:10:41.433Z,99.90
2022-11-02T05:15:46.383Z,99.90
2022-11-02T05:20:52.757Z,99.90
2022-11-02T05:26:00.118Z,99.90
2022-11-02T05:31:07.274Z,99.90
2022-11-02T05:36:13.473Z,99.90
2022-11-02T05:41:18.793Z,99.90
2022-11-02T05:46:24.636Z,99.90
2022-11-02T05:51:30.043Z,99.90
2022-11-02T05:56:36.216Z,99.90
2022-11-02T06:01:41.368Z,99.90
2022-11-02T06:06:46.999Z,99.90
2022-11-02T06:11:52.502Z,99.90
2022-11-02T06:16:58.780Z,99.90
2022-11-02T06:22:04.448Z,99.90
2022-11-02T06:27:09.869Z,99.90
2022-11-02T06:32:15.265Z,99.90
2022-11-02T06:37:20.520Z,99.90
2022-11-02T06:42:25.573Z,99.90
2022-11-02T06:47:32.952Z,99.90
2022-11-02T06:52:41.715Z,99.90
2022-11-02T06:57:47.694Z,99.90
2022-11-02T07:03:04.875Z,99.90
2022-11-02T07:08:10.964Z,99.90
2022-11-02T07:13:16.367Z,99.90
2022-11-02T07:18:22.372Z,99.90
2022-11-02T07:23:27.556Z,99.90
2022-11-02T07:28:32.952Z,99.90
2022-11-02T07:33:38.308Z,99.90
2022-11-02T07:38:44.075Z,59.40
2022-11-02T07:43:51.388Z,99.90
2022-11-02T07:48:56.356Z,1.00
2022-11-02T07:54:02.818Z,73.20
2022-11-02T07:59:07.980Z,28.90
2022-11-02T08:04:13.463Z,54.40
2022-11-02T08:09:19.921Z,1.00
2022-11-02T08:14:27.775Z,1.00
2022-11-02T08:19:32.992Z,1.00
2022-11-02T08:24:38.699Z,1.00
2022-11-02T08:29:43.612Z,1.00
2022-11-02T08:34:48.504Z,1.00
2022-11-02T08:39:53.611Z,1.00
2022-11-02T08:44:59.074Z,2.30
2022-11-02T08:50:04.209Z,38.50
2022-11-02T08:55:09.550Z,77.80
2022-11-02T09:00:15.819Z,99.90
2022-11-02T09:05:21.170Z,99.90
2022-11-02T09:10:27.560Z,99.90
2022-11-02T09:15:35.671Z,99.90
2022-11-02T09:20:40.631Z,99.90
2022-11-02T09:25:45.968Z,99.90
2022-11-02T09:30:51.981Z,99.90
2022-11-02T09:35:56.337Z,99.90
2022-11-02T09:41:04.251Z,99.90
2022-11-02T09:46:18.789Z,99.90
2022-11-02T09:51:39.372Z,99.90
2022-11-02T09:56:45.877Z,99.90
2022-11-02T10:01:56.640Z,99.90
2022-11-02T10:07:07.598Z,99.90
2022-11-02T10:12:38.134Z,99.90
2022-11-02T10:17:44.799Z,99.90
2022-11-02T10:22:49.845Z,99.90
2022-11-02T10:27:57.975Z,99.90
2022-11-02T10:33:03.841Z,99.90
2022-11-02T10:38:20.855Z,99.90
2022-11-02T10:43:52.105Z,99.90
2022-11-02T10:49:06.852Z,99.90
2022-11-02T10:54:17.840Z,99.90
2022-11-02T10:59:27.335Z,99.90
2022-11-02T11:04:33.812Z,99.90
2022-11-02T11:09:46.529Z,99.90
2022-11-02T11:20:02.779Z,99.90
2022-11-02T11:25:15.377Z,99.90
2022-11-02T11:35:43.719Z,99.90
2022-11-02T11:40:53.709Z,99.90
2022-11-02T11:46:06.232Z,99.90
2022-11-02T11:51:25.717Z,99.90
2022-11-02T11:56:31.784Z,99.90
2022-11-02T12:01:40.902Z,99.90
2022-11-02T12:06:52.511Z,99.90
2022-11-02T12:12:17.293Z,99.90
2022-11-02T12:17:27.734Z,99.90
2022-11-02T12:22:55.329Z,99.90
2022-11-02T12:28:04.346Z,99.90
2022-11-02T12:33:24.010Z,99.90
2022-11-02T12:38:48.499Z,99.90
2022-11-02T12:44:02.585Z,99.90
2022-11-02T12:49:35.462Z,99.90
2022-11-02T12:54:55.607Z,99.90
2022-11-02T13:00:04.164Z,99.90
2022-11-02T13:05:21.873Z,99.90
2022-11-02T13:10:33.070Z,99.90
2022-11-02T13:15:40.985Z,99.90
2022-11-02T13:20:59.623Z,99.90
2022-11-02T13:26:22.444Z,99.90
2022-11-02T13:31:45.336Z,99.90
2022-11-02T13:36:51.325Z,99.90
2022-11-02T13:42:08.669Z,99.90
2022-11-02T13:47:46.804Z,99.90
2022-11-02T13:53:02.382Z,99.90
2022-11-02T13:58:08.760Z,99.90
2022-11-02T14:03:32.397Z,99.90
2022-11-02T14:08:41.331Z,99.90
2022-11-02T14:13:59.250Z,99.90
2022-11-02T14:19:24.549Z,99.90
2022-11-02T14:24:39.755Z,99.90
2022-11-02T14:29:48.606Z,99.90
2022-11-02T14:35:13.087Z,99.90
2022-11-02T14:40:36.878Z,99.90
2022-11-02T14:46:03.540Z,99.90
2022-11-02T14:51:10.021Z,99.90
2022-11-02T14:56:16.143Z,99.90
2022-11-02T15:01:21.201Z,99.90
2022-11-02T15:06:29.568Z,99.90
2022-11-02T15:11:58.979Z,99.90
2022-11-02T15:17:13.000Z,99.90
2022-11-02T15:22:28.017Z,99.90
2022-11-02T15:27:34.739Z,99.90
2022-11-02T15:32:42.949Z,99.90
2022-11-02T15:38:11.384Z,99.90
2022-11-02T15:43:28.674Z,99.90
2022-11-02T15:49:00.147Z,1.00
2022-11-02T15:54:32.333Z,1.00
2022-11-02T15:59:55.951Z,1.00
2022-11-02T16:05:03.092Z,1.00
2022-11-02T16:10:26.245Z,99.90
2022-11-02T16:15:31.988Z,1.00
2022-11-02T16:20:40.530Z,99.90
2022-11-02T16:25:48.149Z,1.00
2022-11-02T16:31:17.235Z,1.00
2022-11-02T16:36:27.005Z,1.00
2022-11-02T16:41:35.706Z,1.00
2022-11-02T16:46:53.467Z,1.00
2022-11-02T16:52:01.443Z,1.00
2022-11-02T16:57:15.329Z,1.00
2022-11-02T17:02:26.668Z,1.00
2022-11-02T17:07:44.276Z,99.90
2022-11-02T17:12:49.933Z,3.60
2022-11-02T17:18:04.997Z,94.70
2022-11-02T17:23:12.912Z,99.90
2022-11-02T17:28:29.873Z,99.90
2022-11-02T17:33:36.008Z,99.90
2022-11-02T17:38:41.390Z,99.90
2022-11-02T17:43:49.558Z,99.90
2022-11-02T17:48:54.915Z,1.00
2022-11-02T17:54:01.092Z,99.90
2022-11-02T17:59:08.040Z,99.90
2022-11-02T18:04:13.098Z,1.00
2022-11-02T18:09:19.722Z,1.00
2022-11-02T18:14:24.905Z,1.00
2022-11-02T18:19:32.184Z,1.00
2022-11-02T18:24:37.697Z,1.00
2022-11-02T18:29:43.297Z,1.00
2022-11-02T18:34:48.216Z,1.00
2022-11-02T18:39:53.132Z,30.80
2022-11-02T18:45:00.254Z,99.90
2022-11-02T18:50:09.081Z,1.00
2022-11-02T18:55:14.291Z,1.00
2022-11-02T19:00:19.956Z,1.00
2022-11-02T19:05:42.619Z,99.90
2022-11-02T19:10:49.270Z,1.00
2022-11-02T19:15:53.916Z,1.00
2022-11-02T19:20:59.936Z,99.90
2022-11-02T19:26:04.970Z,46.20
2022-11-02T19:31:10.330Z,99.90
2022-11-02T19:36:15.535Z,99.90
2022-11-02T19:41:21.714Z,99.90
2022-11-02T19:46:27.597Z,99.90
2022-11-02T19:51:33.245Z,1.00
2022-11-02T19:56:39.078Z,99.90
2022-11-02T20:01:44.840Z,99.90
2022-11-02T20:06:50.269Z,1.00
2022-11-02T20:11:56.581Z,1.00
2022-11-02T20:17:25.219Z,1.00
2022-11-02T20:22:10.130Z,1.00
2022-11-02T20:27:15.078Z,1.00
2022-11-02T20:32:23.729Z,1.00
2022-11-02T20:37:28.303Z,1.00
2022-11-02T20:42:33.563Z,1.00
2022-11-02T20:47:39.301Z,1.00
2022-11-02T20:52:45.836Z,1.00
2022-11-02T20:57:52.537Z,1.00
2022-11-02T21:02:58.207Z,1.00
2022-11-02T21:08:03.085Z,1.00
2022-11-02T21:13:28.127Z,1.00
2022-11-02T21:18:36.284Z,1.00
2022-11-02T21:23:41.271Z,1.00
2022-11-02T21:28:46.827Z,1.00
2022-11-02T21:33:52.000Z,1.00
2022-11-02T21:38:58.855Z,1.00
2022-11-02T21:44:04.034Z,1.00
2022-11-02T21:49:08.920Z,1.00
2022-11-02T21:54:13.919Z,1.00
2022-11-02T21:59:20.089Z,1.00
2022-11-02T22:04:29.053Z,1.00
2022-11-02T22:09:34.671Z,1.00
2022-11-02T22:14:41.420Z,1.00
2022-11-02T22:19:46.493Z,1.00
2022-11-02T22:24:51.835Z,1.00
2022-11-02T22:29:56.744Z,1.00
2022-11-02T22:35:01.604Z,1.00
2022-11-02T22:40:07.803Z,1.00
2022-11-02T22:45:12.675Z,1.00
2022-11-02T22:50:17.606Z,1.00
2022-11-02T22:55:22.450Z,1.00
2022-11-02T23:00:27.292Z,7.60
2022-11-02T23:05:32.935Z,1.00
2022-11-02T23:10:57.764Z,1.00
2022-11-02T23:16:06.826Z,1.00
2022-11-02T23:21:11.866Z,1.00
2022-11-02T23:26:16.901Z,1.00
2022-11-02T23:31:35.475Z,1.00
2022-11-02T23:36:40.771Z,1.00
2022-11-02T23:41:46.131Z,1.00
2022-11-02T23:46:52.767Z,1.00
2022-11-02T23:52:14.868Z,1.00
2022-11-02T23:57:20.911Z,1.00
