createdAt,value
2019-01-12T00:04:19.214Z,-1.60
2019-01-12T00:09:49.685Z,-1.60
2019-01-12T00:15:19.056Z,-1.60
2019-01-12T00:20:48.383Z,-1.50
2019-01-12T00:26:17.778Z,-1.50
2019-01-12T00:31:47.106Z,-1.40
2019-01-12T00:37:16.442Z,-1.40
2019-01-12T00:42:45.886Z,-1.40
2019-01-12T00:48:15.289Z,-1.40
2019-01-12T00:53:44.636Z,-1.30
2019-01-12T00:59:14.052Z,-1.30
2019-01-12T01:04:43.497Z,-1.30
2019-01-12T01:10:17.359Z,-1.30
2019-01-12T01:15:47.115Z,-1.20
2019-01-12T01:21:16.509Z,-1.20
2019-01-12T01:26:46.249Z,-1.20
2019-01-12T01:32:16.021Z,-1.10
2019-01-12T01:37:46.019Z,-1.10
2019-01-12T01:43:15.838Z,-1.10
2019-01-12T01:48:47.730Z,-1.00
2019-01-12T01:54:17.418Z,-1.00
2019-01-12T01:59:47.179Z,-1.00
2019-01-12T02:05:17.147Z,-0.90
2019-01-12T02:10:46.970Z,-0.90
2019-01-12T02:16:17.310Z,-0.80
2019-01-12T02:21:46.692Z,-0.80
2019-01-12T02:27:16.125Z,-0.70
2019-01-12T02:32:45.552Z,-0.70
2019-01-12T02:38:14.999Z,-0.70
2019-01-12T02:43:44.368Z,-0.60
2019-01-12T02:49:13.793Z,-0.60
2019-01-12T02:54:43.212Z,-0.50
2019-01-12T03:00:16.645Z,-0.50
2019-01-12T03:05:46.170Z,-0.50
2019-01-12T03:11:15.513Z,-0.50
2019-01-12T03:16:44.915Z,-0.50
2019-01-12T03:22:14.498Z,-0.40
2019-01-12T03:27:44.068Z,-0.40
2019-01-12T03:33:13.458Z,-0.40
2019-01-12T03:38:43.015Z,-0.40
2019-01-12T03:44:12.585Z,-0.40
2019-01-12T03:49:42.089Z,-0.30
2019-01-12T03:55:12.102Z,-0.30
2019-01-12T04:00:42.714Z,-0.30
2019-01-12T04:06:12.255Z,-0.20
2019-01-12T04:11:41.725Z,-0.20
2019-01-12T04:17:11.143Z,-0.10
2019-01-12T04:22:40.789Z,-0.10
2019-01-12T04:28:11.202Z,-0.10
2019-01-12T04:33:40.558Z,-0.10
2019-01-12T04:39:10.222Z,0.00
2019-01-12T04:44:39.904Z,0.00
2019-01-12T04:50:15.065Z,0.00
2019-01-12T04:55:44.517Z,0.00
2019-01-12T05:01:13.923Z,0.00
2019-01-12T05:06:44.273Z,0.10
2019-01-12T05:12:13.600Z,0.10
2019-01-12T05:17:43.238Z,0.10
2019-01-12T05:23:12.717Z,0.10
2019-01-12T05:28:42.134Z,0.10
2019-01-12T05:34:11.682Z,0.10
2019-01-12T05:39:43.145Z,0.10
2019-01-12T05:45:13.782Z,0.10
2019-01-12T05:50:43.148Z,0.10
2019-01-12T05:56:12.455Z,0.10
2019-01-12T06:01:41.960Z,0.10
2019-01-12T06:07:11.488Z,0.00
2019-01-12T06:12:40.993Z,0.00
2019-01-12T06:18:10.522Z,0.00
2019-01-12T06:23:40.974Z,0.10
2019-01-12T06:29:11.439Z,0.10
2019-01-12T06:34:40.961Z,0.10
2019-01-12T06:40:16.310Z,0.10
2019-01-12T06:45:45.679Z,0.20
2019-01-12T06:51:17.194Z,0.30
2019-01-12T06:56:46.493Z,0.30
2019-01-12T07:02:15.823Z,0.30
2019-01-12T07:07:45.284Z,0.40
2019-01-12T07:13:14.602Z,0.40
2019-01-12T07:18:44.016Z,0.50
2019-01-12T07:24:13.413Z,0.50
2019-01-12T07:29:42.802Z,0.50
2019-01-12T07:35:12.234Z,0.50
2019-01-12T07:40:41.874Z,0.60
2019-01-12T07:46:11.402Z,0.60
2019-01-12T07:51:40.857Z,0.70
2019-01-12T07:57:10.334Z,0.80
2019-01-12T08:02:39.873Z,0.80
2019-01-12T08:08:11.286Z,0.80
2019-01-12T08:13:40.827Z,0.90
2019-01-12T08:19:10.483Z,0.90
2019-01-12T08:24:41.107Z,0.90
2019-01-12T08:30:15.174Z,1.00
2019-01-12T08:35:44.521Z,1.00
2019-01-12T08:41:14.228Z,1.00
2019-01-12T08:46:43.895Z,1.10
2019-01-12T08:52:15.938Z,1.10
2019-01-12T08:57:45.483Z,1.10
2019-01-12T09:03:15.024Z,1.20
2019-01-12T09:08:44.434Z,1.30
2019-01-12T09:14:13.830Z,1.30
2019-01-12T09:19:44.296Z,1.30
2019-01-12T09:25:15.775Z,1.30
2019-01-12T09:30:48.620Z,1.30
2019-01-12T09:36:18.201Z,1.30
2019-01-12T09:41:48.667Z,1.40
2019-01-12T09:47:18.173Z,1.40
2019-01-12T09:52:47.757Z,1.50
2019-01-12T09:58:22.048Z,1.60
2019-01-12T10:03:54.840Z,1.60
2019-01-12T10:09:24.483Z,1.70
2019-01-12T10:14:54.003Z,1.70
2019-01-12T10:20:27.473Z,1.80
2019-01-12T10:25:56.800Z,1.90
2019-01-12T10:31:26.243Z,1.90
2019-01-12T10:36:55.894Z,1.80
2019-01-12T10:42:25.595Z,1.80
2019-01-12T10:47:55.232Z,1.80
2019-01-12T10:53:24.787Z,1.80
2019-01-12T10:58:54.342Z,1.80
2019-01-12T11:04:24.765Z,1.80
2019-01-12T11:09:54.188Z,1.80
2019-01-12T11:15:23.921Z,1.80
2019-01-12T11:20:53.344Z,1.90
2019-01-12T11:26:22.758Z,2.00
2019-01-12T11:31:52.241Z,2.20
2019-01-12T11:37:21.717Z,2.30
2019-01-12T11:42:52.209Z,2.30
2019-01-12T11:48:21.594Z,2.40
2019-01-12T11:53:50.989Z,2.50
2019-01-12T11:59:20.377Z,2.60
2019-01-12T12:04:49.890Z,2.60
2019-01-12T12:10:20.192Z,2.60
2019-01-12T12:15:51.165Z,2.70
2019-01-12T12:21:20.693Z,2.90
2019-01-12T12:26:50.064Z,3.10
2019-01-12T12:32:20.971Z,3.30
2019-01-12T12:37:52.765Z,3.40
2019-01-12T12:43:22.136Z,3.40
2019-01-12T12:48:51.673Z,3.30
2019-01-12T12:54:21.147Z,3.20
2019-01-12T12:59:50.591Z,3.20
2019-01-12T13:05:20.290Z,3.10
2019-01-12T13:10:49.742Z,3.00
2019-01-12T13:16:19.325Z,2.90
2019-01-12T13:21:48.840Z,2.90
2019-01-12T13:27:18.293Z,2.90
2019-01-12T13:32:48.105Z,2.90
2019-01-12T13:38:17.672Z,2.90
2019-01-12T13:43:47.188Z,3.10
2019-01-12T13:49:16.643Z,3.20
2019-01-12T13:54:46.123Z,3.10
2019-01-12T14:00:23.340Z,2.90
2019-01-12T14:05:52.783Z,2.70
2019-01-12T14:11:22.322Z,2.70
2019-01-12T14:16:51.723Z,2.60
2019-01-12T14:22:21.296Z,2.50
2019-01-12T14:27:54.908Z,2.40
2019-01-12T14:33:22.322Z,2.40
2019-01-12T14:38:51.766Z,2.40
2019-01-12T14:44:22.204Z,2.30
2019-01-12T14:49:51.534Z,2.30
2019-01-12T14:55:23.132Z,2.30
2019-01-12T15:00:55.722Z,2.30
2019-01-12T15:06:25.123Z,2.20
2019-01-12T15:11:56.397Z,2.20
2019-01-12T15:17:25.773Z,2.10
2019-01-12T15:22:55.418Z,2.10
2019-01-12T15:28:32.833Z,2.00
2019-01-12T15:34:02.350Z,2.00
2019-01-12T15:39:31.833Z,1.90
2019-01-12T15:45:01.228Z,1.90
2019-01-12T15:50:30.731Z,1.80
2019-01-12T15:56:00.604Z,1.80
2019-01-12T16:01:30.177Z,1.80
2019-01-12T16:06:59.748Z,1.80
2019-01-12T16:12:29.238Z,1.80
2019-01-12T16:17:58.944Z,1.80
2019-01-12T16:23:31.611Z,1.80
2019-01-12T16:29:18.929Z,1.80
2019-01-12T16:34:55.111Z,1.80
2019-01-12T16:46:20.483Z,1.90
2019-01-12T16:51:51.193Z,1.90
2019-01-12T16:57:20.681Z,1.90
2019-01-12T17:02:59.066Z,2.00
2019-01-12T17:08:28.536Z,2.00
2019-01-12T17:13:58.181Z,2.00
2019-01-12T17:19:27.601Z,2.10
2019-01-12T17:25:05.902Z,2.10
2019-01-12T17:30:35.623Z,2.10
2019-01-12T17:36:05.298Z,2.20
2019-01-12T17:41:34.769Z,2.20
2019-01-12T17:47:04.241Z,2.30
2019-01-12T17:52:33.961Z,2.30
2019-01-12T17:58:03.495Z,2.40
2019-01-12T18:03:33.063Z,2.40
2019-01-12T18:09:05.020Z,2.50
2019-01-12T18:14:36.148Z,2.50
2019-01-12T18:20:11.221Z,2.50
2019-01-12T18:25:40.826Z,2.60
2019-01-12T18:31:10.395Z,2.60
2019-01-12T18:36:39.939Z,2.50
2019-01-12T18:42:09.718Z,2.30
2019-01-12T18:47:39.115Z,2.10
2019-01-12T18:53:08.763Z,1.90
2019-01-12T18:58:38.506Z,1.70
2019-01-12T19:04:08.341Z,1.50
2019-01-12T19:09:38.401Z,1.30
2019-01-12T19:15:21.397Z,1.10
2019-01-12T19:20:50.907Z,1.00
2019-01-12T19:26:20.350Z,1.00
2019-01-12T19:31:49.716Z,1.00
2019-01-12T19:37:19.049Z,1.10
2019-01-12T19:42:48.426Z,1.10
2019-01-12T19:48:17.876Z,1.00
2019-01-12T19:53:47.344Z,1.00
2019-01-12T19:59:18.681Z,1.00
2019-01-12T20:04:48.129Z,1.00
2019-01-12T20:10:19.400Z,0.90
2019-01-12T20:15:48.896Z,0.90
2019-01-12T20:21:18.417Z,0.80
2019-01-12T20:26:48.091Z,0.80
2019-01-12T20:32:33.780Z,0.80
2019-01-12T20:38:22.093Z,0.70
2019-01-12T20:44:09.477Z,0.70
2019-01-12T20:49:44.094Z,0.70
2019-01-12T20:55:18.160Z,0.70
2019-01-12T21:01:31.631Z,0.70
2019-01-12T21:07:20.462Z,0.70
2019-01-12T21:13:26.139Z,0.70
2019-01-12T21:18:55.601Z,0.80
2019-01-12T21:24:25.006Z,0.80
2019-01-12T21:29:56.342Z,0.80
2019-01-12T21:35:26.781Z,0.80
2019-01-12T21:40:56.451Z,0.80
2019-01-12T21:46:25.822Z,0.90
2019-01-12T21:51:55.255Z,0.90
2019-01-12T21:57:24.700Z,0.90
2019-01-12T22:02:55.768Z,0.90
2019-01-12T22:08:25.228Z,0.90
2019-01-12T22:13:54.651Z,0.80
2019-01-12T22:19:24.073Z,0.80
2019-01-12T22:24:53.531Z,0.70
2019-01-12T22:30:22.858Z,0.70
2019-01-12T22:35:52.328Z,0.70
2019-01-12T22:41:21.860Z,0.70
2019-01-12T22:46:51.463Z,0.70
2019-01-12T22:52:21.951Z,0.70
2019-01-12T22:57:52.499Z,0.80
2019-01-12T23:03:22.389Z,0.80
2019-01-12T23:08:51.836Z,0.90
2019-01-12T23:14:21.345Z,0.90
2019-01-12T23:19:53.335Z,0.90
2019-01-12T23:25:22.833Z,0.90
2019-01-12T23:30:52.235Z,0.90
2019-01-12T23:36:21.657Z,1.00
2019-01-12T23:41:51.105Z,1.00
2019-01-12T23:47:20.454Z,1.10
2019-01-12T23:52:49.941Z,1.10
2019-01-12T23:58:19.617Z,1.00
