createdAt,value
2023-03-06T00:00:01.828Z,20.48
2023-03-06T00:01:20.696Z,19.13
2023-03-06T00:02:42.806Z,21.63
2023-03-06T00:03:52.113Z,20.88
2023-03-06T00:05:13.771Z,19.73
2023-03-06T00:06:22.497Z,21.42
2023-03-06T00:07:36.953Z,19.02
2023-03-06T00:08:51.792Z,20.85
2023-03-06T00:10:21.767Z,19.95
2023-03-06T00:11:43.805Z,19.52
2023-03-06T00:13:04.923Z,20.45
2023-03-06T00:14:26.788Z,19.17
2023-03-06T00:15:42.848Z,18.10
2023-03-06T00:17:11.844Z,22.35
2023-03-06T00:18:33.800Z,20.43
2023-03-06T00:19:42.013Z,18.27
2023-03-06T00:21:03.807Z,19.55
2023-03-06T00:22:11.930Z,18.92
2023-03-06T00:23:34.800Z,19.30
2023-03-06T00:24:43.078Z,17.67
2023-03-06T00:26:04.805Z,18.63
2023-03-06T00:27:19.868Z,18.98
2023-03-06T00:28:49.854Z,21.58
2023-03-06T00:30:19.888Z,21.27
2023-03-06T00:31:46.304Z,22.63
2023-03-06T00:33:00.858Z,17.95
2023-03-06T00:34:15.803Z,18.25
2023-03-06T00:35:24.003Z,20.80
2023-03-06T00:36:45.855Z,19.35
2023-03-06T00:37:55.025Z,21.02
2023-03-06T00:39:16.873Z,16.60
2023-03-06T00:40:28.008Z,18.23
2023-03-06T00:41:56.953Z,17.27
2023-03-06T00:43:13.163Z,20.58
2023-03-06T00:44:34.986Z,20.53
2023-03-06T00:45:43.528Z,21.58
2023-03-06T00:47:05.921Z,23.08
2023-03-06T00:48:14.564Z,18.90
2023-03-06T00:49:35.903Z,16.17
2023-03-06T00:50:50.881Z,21.88
2023-03-06T00:52:12.955Z,19.63
2023-03-06T00:53:21.520Z,20.95
2023-03-06T00:54:36.141Z,21.55
2023-03-06T00:55:54.924Z,19.25
2023-03-06T00:57:10.110Z,22.53
2023-03-06T00:58:24.913Z,19.52
2023-03-06T00:59:33.533Z,19.05
2023-03-06T01:00:54.916Z,20.48
2023-03-06T01:02:10.763Z,24.77
2023-03-06T01:03:32.887Z,22.63
2023-03-06T01:04:41.762Z,24.70
2023-03-06T01:06:03.909Z,22.95
2023-03-06T01:07:12.595Z,23.40
2023-03-06T01:08:33.916Z,23.20
2023-03-06T01:09:48.988Z,22.97
2023-03-06T01:11:10.902Z,19.98
2023-03-06T01:12:21.367Z,26.30
2023-03-06T01:13:39.141Z,26.10
2023-03-06T01:14:55.027Z,24.42
2023-03-06T01:16:28.001Z,25.48
2023-03-06T01:17:43.604Z,23.40
2023-03-06T01:19:04.972Z,22.88
2023-03-06T01:20:16.493Z,27.02
2023-03-06T01:21:37.973Z,22.20
2023-03-06T01:22:55.538Z,23.97
2023-03-06T01:24:16.953Z,20.15
2023-03-06T01:25:32.903Z,20.70
2023-03-06T01:26:48.094Z,20.40
2023-03-06T01:28:02.938Z,20.77
2023-03-06T01:29:18.153Z,18.17
2023-03-06T01:30:32.983Z,16.17
2023-03-06T01:31:54.954Z,16.83
2023-03-06T01:33:03.668Z,19.90
2023-03-06T01:34:18.157Z,15.93
2023-03-06T01:35:33.019Z,19.63
2023-03-06T01:36:47.989Z,16.52
2023-03-06T01:38:03.120Z,21.15
2023-03-06T01:39:11.625Z,21.38
2023-03-06T01:40:25.974Z,19.33
2023-03-06T01:41:34.111Z,19.98
2023-03-06T01:43:04.012Z,18.65
2023-03-06T01:44:32.988Z,17.25
2023-03-06T01:46:05.115Z,18.92
2023-03-06T01:47:34.033Z,18.48
2023-03-06T01:49:00.138Z,17.00
2023-03-06T01:50:18.093Z,21.08
2023-03-06T01:52:13.124Z,17.67
2023-03-06T01:53:42.059Z,19.50
2023-03-06T01:55:21.114Z,20.55
2023-03-06T01:56:51.068Z,19.58
2023-03-06T01:58:25.024Z,21.60
2023-03-06T01:59:56.096Z,22.83
2023-03-06T02:01:21.990Z,24.17
2023-03-06T02:02:44.087Z,23.10
2023-03-06T02:03:53.168Z,22.60
2023-03-06T02:05:11.197Z,19.67
2023-03-06T02:06:28.064Z,20.67
2023-03-06T02:07:38.581Z,22.48
2023-03-06T02:09:05.055Z,22.73
2023-03-06T02:10:15.344Z,19.02
2023-03-06T02:11:39.131Z,22.85
2023-03-06T02:12:50.791Z,19.83
2023-03-06T02:14:12.309Z,23.88
2023-03-06T02:15:24.911Z,21.67
2023-03-06T02:16:48.154Z,18.93
2023-03-06T02:17:56.946Z,20.05
2023-03-06T02:19:29.117Z,17.73
2023-03-06T02:20:44.856Z,19.85
2023-03-06T02:22:06.113Z,19.83
2023-03-06T02:23:41.181Z,21.40
2023-03-06T02:25:36.105Z,21.02
2023-03-06T02:26:46.847Z,20.38
2023-03-06T02:28:08.105Z,19.52
2023-03-06T02:29:42.103Z,20.05
2023-03-06T02:30:57.853Z,20.97
2023-03-06T02:32:21.155Z,21.25
2023-03-06T02:33:30.478Z,21.58
2023-03-06T02:34:52.164Z,17.75
2023-03-06T02:36:03.316Z,19.95
2023-03-06T02:37:25.239Z,21.98
2023-03-06T02:38:47.171Z,17.70
2023-03-06T02:40:14.274Z,19.17
2023-03-06T02:41:22.853Z,22.73
2023-03-06T02:42:44.190Z,20.85
2023-03-06T02:44:06.174Z,21.43
2023-03-06T02:45:38.318Z,20.05
2023-03-06T02:46:53.221Z,20.10
2023-03-06T02:48:08.564Z,20.10
2023-03-06T02:49:30.167Z,19.17
2023-03-06T02:50:40.250Z,19.10
2023-03-06T02:52:02.217Z,19.48
2023-03-06T02:53:20.303Z,18.58
2023-03-06T02:54:35.200Z,22.48
2023-03-06T02:55:51.381Z,18.45
2023-03-06T02:57:06.187Z,22.60
2023-03-06T02:58:21.322Z,19.30
2023-03-06T02:59:43.219Z,21.75
2023-03-06T03:00:52.294Z,20.13
2023-03-06T03:02:14.181Z,21.08
2023-03-06T03:03:23.358Z,21.20
2023-03-06T03:04:46.302Z,17.67
2023-03-06T03:05:55.425Z,22.80
2023-03-06T03:07:13.877Z,22.90
2023-03-06T03:08:29.199Z,17.58
2023-03-06T03:09:45.338Z,20.20
2023-03-06T03:10:56.319Z,22.75
2023-03-06T03:12:18.214Z,18.95
2023-03-06T03:13:26.408Z,22.75
2023-03-06T03:14:49.225Z,21.30
2023-03-06T03:16:09.463Z,22.85
2023-03-06T03:17:31.220Z,21.90
2023-03-06T03:18:40.322Z,22.50
2023-03-06T03:20:04.281Z,20.73
2023-03-06T03:21:19.418Z,19.65
2023-03-06T03:22:35.889Z,22.60
2023-03-06T03:23:50.228Z,19.42
2023-03-06T03:24:59.375Z,18.73
2023-03-06T03:26:27.264Z,21.73
2023-03-06T03:27:51.300Z,23.13
2023-03-06T03:29:13.277Z,20.25
2023-03-06T03:30:29.595Z,20.52
2023-03-06T03:31:38.878Z,23.38
2023-03-06T03:32:53.292Z,21.85
2023-03-06T03:34:02.494Z,20.30
2023-03-06T03:35:20.284Z,17.13
2023-03-06T03:36:35.420Z,20.20
2023-03-06T03:37:44.989Z,21.17
2023-03-06T03:39:00.274Z,18.83
2023-03-06T03:40:10.335Z,19.58
2023-03-06T03:41:26.435Z,22.27
2023-03-06T03:42:52.249Z,22.38
2023-03-06T03:44:14.356Z,21.85
2023-03-06T03:45:23.455Z,23.20
2023-03-06T03:46:39.502Z,20.25
2023-03-06T03:47:59.310Z,19.87
2023-03-06T03:49:08.430Z,19.30
2023-03-06T03:50:31.308Z,21.33
2023-03-06T03:51:40.413Z,22.55
2023-03-06T03:53:02.319Z,24.33
2023-03-06T03:54:11.459Z,23.15
2023-03-06T03:55:36.329Z,23.17
2023-03-06T03:56:51.703Z,22.75
2023-03-06T03:58:12.336Z,20.48
2023-03-06T03:59:28.408Z,22.88
2023-03-06T04:01:02.310Z,19.27
2023-03-06T04:02:11.485Z,19.45
2023-03-06T04:03:41.345Z,20.85
2023-03-06T04:04:51.483Z,24.40
2023-03-06T04:06:14.393Z,29.25
2023-03-06T04:07:22.521Z,21.67
2023-03-06T04:08:44.315Z,20.50
2023-03-06T04:09:53.565Z,26.35
2023-03-06T04:11:10.686Z,20.58
2023-03-06T04:12:26.410Z,20.50
2023-03-06T04:13:42.443Z,21.13
2023-03-06T04:15:06.342Z,21.83
2023-03-06T04:16:22.479Z,19.60
2023-03-06T04:17:51.417Z,20.10
2023-03-06T04:19:09.056Z,20.10
2023-03-06T04:20:31.371Z,16.90
2023-03-06T04:21:41.994Z,20.20
2023-03-06T04:23:03.443Z,17.75
2023-03-06T04:24:12.013Z,18.48
2023-03-06T04:25:34.403Z,23.67
2023-03-06T04:26:51.388Z,20.53
2023-03-06T04:28:07.515Z,17.27
2023-03-06T04:29:22.453Z,19.65
2023-03-06T04:30:44.460Z,22.00
2023-03-06T04:31:53.051Z,19.15
2023-03-06T04:33:14.415Z,21.58
2023-03-06T04:34:25.032Z,18.63
2023-03-06T04:35:46.395Z,18.83
2023-03-06T04:37:00.059Z,16.65
2023-03-06T04:38:15.556Z,17.80
2023-03-06T04:39:30.463Z,15.40
2023-03-06T04:40:45.429Z,17.00
2023-03-06T04:41:54.507Z,22.98
2023-03-06T04:43:23.410Z,18.98
2023-03-06T04:44:45.614Z,20.98
2023-03-06T04:46:00.478Z,18.65
2023-03-06T04:47:16.975Z,17.98
2023-03-06T04:48:33.481Z,20.38
2023-03-06T04:49:49.111Z,21.88
2023-03-06T04:51:10.428Z,19.73
2023-03-06T04:52:19.132Z,18.90
2023-03-06T04:53:33.696Z,20.67
2023-03-06T04:54:49.476Z,16.65
2023-03-06T04:56:05.630Z,19.10
2023-03-06T04:57:27.427Z,19.17
2023-03-06T04:58:36.181Z,20.88
2023-03-06T04:59:57.478Z,21.50
2023-03-06T05:01:06.226Z,21.15
2023-03-06T05:02:28.496Z,18.63
2023-03-06T05:03:37.169Z,21.20
2023-03-06T05:04:58.499Z,19.10
2023-03-06T05:06:07.402Z,17.60
2023-03-06T05:07:29.525Z,22.05
2023-03-06T05:08:38.302Z,20.63
2023-03-06T05:10:00.526Z,22.83
2023-03-06T05:11:09.261Z,19.45
2023-03-06T05:12:30.520Z,20.92
2023-03-06T05:13:39.136Z,21.00
2023-03-06T05:15:00.587Z,24.67
2023-03-06T05:16:09.423Z,22.15
2023-03-06T05:17:24.682Z,26.63
2023-03-06T05:18:41.468Z,20.88
2023-03-06T05:19:50.186Z,20.55
2023-03-06T05:21:11.496Z,22.75
2023-03-06T05:22:20.124Z,22.73
2023-03-06T05:23:42.544Z,20.52
2023-03-06T05:24:51.258Z,21.15
2023-03-06T05:26:05.631Z,19.85
2023-03-06T05:27:20.564Z,25.33
2023-03-06T05:28:35.742Z,23.55
2023-03-06T05:29:51.555Z,21.70
2023-03-06T05:31:06.570Z,22.52
2023-03-06T05:32:23.743Z,24.15
2023-03-06T05:33:39.262Z,20.20
2023-03-06T05:34:54.519Z,20.38
2023-03-06T05:36:02.702Z,21.00
2023-03-06T05:37:11.195Z,19.65
2023-03-06T05:38:27.602Z,22.08
2023-03-06T05:39:43.571Z,22.15
2023-03-06T05:41:05.645Z,20.38
2023-03-06T05:42:35.637Z,22.73
2023-03-06T05:43:53.209Z,23.73
2023-03-06T05:45:15.607Z,19.15
2023-03-06T05:46:31.608Z,23.27
2023-03-06T05:47:46.922Z,23.45
2023-03-06T05:48:57.555Z,23.88
2023-03-06T05:50:14.593Z,21.52
2023-03-06T05:51:22.748Z,22.58
2023-03-06T05:52:47.649Z,20.23
2023-03-06T05:53:56.786Z,22.98
2023-03-06T05:55:19.622Z,20.97
2023-03-06T05:56:27.762Z,22.20
2023-03-06T05:57:43.230Z,22.40
2023-03-06T05:58:58.557Z,21.45
2023-03-06T06:00:13.611Z,20.50
2023-03-06T06:01:42.686Z,22.25
2023-03-06T06:03:01.854Z,23.77
2023-03-06T06:04:23.592Z,23.83
2023-03-06T06:05:32.293Z,22.55
2023-03-06T06:06:53.656Z,23.60
2023-03-06T06:08:02.624Z,23.33
2023-03-06T06:09:24.626Z,23.00
2023-03-06T06:10:33.291Z,22.35
2023-03-06T06:11:54.637Z,23.65
2023-03-06T06:13:03.260Z,22.67
2023-03-06T06:14:17.792Z,24.13
2023-03-06T06:15:35.657Z,22.15
2023-03-06T06:16:44.769Z,24.23
2023-03-06T06:18:06.676Z,28.63
2023-03-06T06:19:25.718Z,31.20
2023-03-06T06:20:40.726Z,33.03
2023-03-06T06:22:00.812Z,27.83
2023-03-06T06:23:17.789Z,31.38
2023-03-06T06:24:39.691Z,29.52
2023-03-06T06:25:47.759Z,28.42
2023-03-06T06:27:09.703Z,29.67
2023-03-06T06:28:17.788Z,29.15
2023-03-06T06:29:39.643Z,27.73
2023-03-06T06:30:54.847Z,27.35
2023-03-06T06:32:16.726Z,26.85
2023-03-06T06:33:24.848Z,26.23
2023-03-06T06:34:40.372Z,23.85
2023-03-06T06:35:54.717Z,23.02
2023-03-06T06:37:02.798Z,21.85
2023-03-06T06:38:18.698Z,25.15
2023-03-06T06:39:35.735Z,24.48
2023-03-06T06:40:43.794Z,21.45
2023-03-06T06:42:26.537Z,22.20
2023-03-06T06:43:54.728Z,23.92
2023-03-06T06:45:11.467Z,21.92
2023-03-06T06:47:18.208Z,22.80
2023-03-06T06:48:09.062Z,25.48
2023-03-06T06:49:30.775Z,21.77
2023-03-06T06:50:39.370Z,26.50
2023-03-06T06:52:00.782Z,22.05
2023-03-06T06:53:09.402Z,24.38
2023-03-06T06:54:30.862Z,23.70
2023-03-06T06:55:39.399Z,21.77
2023-03-06T06:56:53.897Z,21.55
2023-03-06T06:58:08.950Z,22.05
2023-03-06T06:59:17.716Z,25.23
2023-03-06T07:00:33.099Z,20.95
2023-03-06T07:01:47.924Z,24.08
2023-03-06T07:03:02.875Z,23.90
2023-03-06T07:04:21.790Z,23.92
2023-03-06T07:05:36.951Z,23.00
2023-03-06T07:06:52.767Z,20.40
2023-03-06T07:08:21.784Z,20.27
2023-03-06T07:09:39.845Z,23.85
2023-03-06T07:11:01.804Z,21.15
2023-03-06T07:12:10.481Z,25.00
2023-03-06T07:13:31.776Z,26.47
2023-03-06T07:14:41.530Z,21.60
2023-03-06T07:16:02.901Z,23.60
2023-03-06T07:17:11.466Z,26.45
2023-03-06T07:18:32.782Z,22.10
2023-03-06T07:19:41.409Z,23.85
2023-03-06T07:20:55.954Z,33.67
2023-03-06T07:22:10.768Z,28.17
2023-03-06T07:23:19.457Z,22.90
2023-03-06T07:24:41.902Z,25.03
2023-03-06T07:25:50.466Z,24.03
2023-03-06T07:27:11.838Z,22.50
2023-03-06T07:28:27.842Z,24.48
2023-03-06T07:29:42.914Z,24.85
2023-03-06T07:30:57.884Z,28.25
2023-03-06T07:32:19.862Z,35.30
2023-03-06T07:33:28.497Z,35.45
2023-03-06T07:34:50.845Z,33.08
2023-03-06T07:35:59.609Z,32.13
2023-03-06T07:37:21.815Z,35.70
2023-03-06T07:38:36.880Z,31.27
2023-03-06T07:39:51.954Z,33.60
2023-03-06T07:41:00.492Z,33.83
2023-03-06T07:42:15.831Z,31.55
2023-03-06T07:43:47.880Z,33.10
2023-03-06T07:45:04.753Z,39.83
2023-03-06T07:46:27.876Z,40.33
2023-03-06T07:47:36.465Z,33.53
2023-03-06T07:48:58.853Z,38.78
2023-03-06T07:50:08.196Z,38.47
2023-03-06T07:51:25.871Z,35.23
2023-03-06T07:52:34.018Z,38.58
2023-03-06T07:53:43.037Z,36.83
2023-03-06T07:54:57.900Z,33.28
2023-03-06T07:56:14.023Z,36.17
2023-03-06T07:57:28.894Z,34.80
2023-03-06T07:58:46.121Z,44.30
2023-03-06T08:00:01.519Z,35.90
2023-03-06T08:01:26.969Z,40.15
2023-03-06T08:02:35.028Z,37.27
2023-03-06T08:03:44.314Z,35.37
2023-03-06T08:05:02.960Z,32.00
2023-03-06T08:06:39.954Z,36.25
2023-03-06T08:08:08.896Z,31.50
2023-03-06T08:09:37.911Z,38.78
2023-03-06T08:10:59.992Z,37.67
2023-03-06T08:12:09.059Z,35.78
2023-03-06T08:13:30.905Z,35.55
2023-03-06T08:14:46.001Z,39.58
2023-03-06T08:16:00.978Z,33.92
2023-03-06T08:17:16.054Z,37.90
2023-03-06T08:18:37.972Z,32.50
2023-03-06T08:19:47.071Z,36.03
2023-03-06T08:21:14.912Z,32.92
2023-03-06T08:22:23.693Z,37.90
2023-03-06T08:23:45.936Z,32.75
2023-03-06T08:24:54.054Z,43.22
2023-03-06T08:26:19.981Z,45.75
2023-03-06T08:27:34.974Z,37.53
2023-03-06T08:29:01.935Z,30.38
2023-03-06T08:30:11.079Z,26.83
2023-03-06T08:31:44.130Z,30.33
2023-03-06T08:32:59.229Z,30.75
2023-03-06T08:34:23.955Z,28.67
2023-03-06T08:35:39.166Z,21.08
2023-03-06T08:36:53.979Z,26.27
2023-03-06T08:38:09.155Z,21.50
2023-03-06T08:39:23.972Z,23.42
2023-03-06T08:40:39.110Z,24.10
2023-03-06T08:41:54.016Z,25.42
2023-03-06T08:43:24.049Z,23.53
2023-03-06T08:44:39.730Z,22.90
2023-03-06T08:46:09.995Z,25.13
2023-03-06T08:47:18.665Z,22.38
2023-03-06T08:48:40.013Z,39.03
2023-03-06T08:49:55.002Z,26.63
2023-03-06T08:51:10.130Z,23.33
2023-03-06T08:52:31.989Z,21.30
2023-03-06T08:53:43.673Z,24.42
2023-03-06T08:55:09.994Z,21.45
2023-03-06T08:56:33.182Z,22.50
2023-03-06T08:57:55.044Z,21.88
2023-03-06T08:59:05.294Z,21.25
2023-03-06T09:00:28.060Z,22.85
2023-03-06T09:01:46.042Z,21.67
2023-03-06T09:03:01.713Z,21.10
2023-03-06T09:04:24.046Z,19.48
2023-03-06T09:05:32.949Z,20.55
2023-03-06T09:06:57.058Z,21.05
2023-03-06T09:08:26.191Z,22.40
2023-03-06T09:09:42.133Z,17.93
2023-03-06T09:11:04.051Z,20.85
2023-03-06T09:12:19.073Z,23.92
2023-03-06T09:13:34.213Z,30.38
2023-03-06T09:14:56.034Z,26.85
2023-03-06T09:16:04.225Z,26.15
2023-03-06T09:17:26.108Z,27.20
2023-03-06T09:18:34.274Z,24.13
2023-03-06T09:19:57.061Z,27.08
2023-03-06T09:21:05.232Z,19.58
2023-03-06T09:22:27.142Z,15.27
2023-03-06T09:23:35.272Z,18.00
2023-03-06T09:24:57.093Z,18.00
2023-03-06T09:26:14.224Z,18.10
2023-03-06T09:27:29.110Z,18.58
2023-03-06T09:28:46.224Z,16.27
2023-03-06T09:29:55.499Z,18.05
2023-03-06T09:31:25.134Z,14.65
2023-03-06T09:32:33.270Z,14.38
2023-03-06T09:33:55.114Z,14.60
2023-03-06T09:35:03.297Z,13.07
2023-03-06T09:36:29.148Z,13.68
2023-03-06T09:37:44.216Z,12.05
2023-03-06T09:39:06.126Z,13.45
2023-03-06T09:40:20.333Z,15.23
2023-03-06T09:41:46.191Z,13.15
2023-03-06T09:42:54.243Z,17.92
2023-03-06T09:44:24.158Z,15.82
2023-03-06T09:45:43.315Z,13.48
2023-03-06T09:47:25.492Z,13.20
2023-03-06T09:49:00.242Z,11.33
2023-03-06T09:50:27.286Z,13.70
2023-03-06T09:52:23.189Z,11.68
2023-03-06T09:53:59.325Z,12.80
2023-03-06T09:55:17.775Z,17.02
2023-03-06T09:56:38.189Z,14.50
2023-03-06T09:58:09.337Z,12.20
2023-03-06T09:59:32.156Z,11.48
2023-03-06T10:00:52.341Z,13.80
2023-03-06T10:02:22.341Z,13.73
2023-03-06T10:03:51.326Z,13.93
2023-03-06T10:05:20.238Z,10.77
2023-03-06T10:06:44.296Z,12.60
2023-03-06T10:08:13.204Z,14.75
2023-03-06T10:09:59.364Z,17.08
2023-03-06T10:11:46.183Z,13.23
2023-03-06T10:13:14.373Z,15.77
2023-03-06T10:14:40.046Z,13.30
2023-03-06T10:15:57.261Z,10.05
2023-03-06T10:17:06.594Z,11.38
2023-03-06T10:18:21.839Z,11.33
2023-03-06T10:19:49.318Z,12.23
2023-03-06T10:21:18.756Z,16.63
2023-03-06T10:23:06.243Z,16.70
2023-03-06T10:24:30.407Z,9.30
2023-03-06T10:25:55.224Z,9.93
2023-03-06T10:27:41.575Z,10.45
2023-03-06T10:29:18.246Z,10.82
2023-03-06T10:30:53.437Z,8.50
2023-03-06T10:32:34.233Z,10.57
2023-03-06T10:34:06.394Z,10.70
2023-03-06T10:35:55.340Z,9.27
2023-03-06T10:37:36.289Z,11.32
2023-03-06T10:39:06.246Z,9.60
2023-03-06T10:40:35.322Z,7.85
2023-03-06T10:41:44.718Z,8.57
2023-03-06T10:43:14.302Z,7.68
2023-03-06T10:44:44.305Z,7.32
2023-03-06T10:46:06.349Z,11.88
2023-03-06T10:47:46.343Z,8.48
2023-03-06T10:49:16.433Z,9.43
2023-03-06T10:50:31.299Z,6.30
2023-03-06T10:52:03.524Z,8.45
2023-03-06T10:53:35.296Z,6.15
2023-03-06T10:54:51.334Z,26.80
2023-03-06T10:56:07.448Z,35.50
2023-03-06T10:57:36.364Z,18.25
2023-03-06T10:58:44.453Z,6.35
2023-03-06T11:00:13.354Z,7.97
2023-03-06T11:01:28.528Z,6.45
2023-03-06T11:02:50.356Z,7.50
2023-03-06T11:03:58.470Z,5.75
2023-03-06T11:05:27.312Z,5.82
2023-03-06T11:06:40.512Z,5.65
2023-03-06T11:08:06.386Z,6.78
2023-03-06T11:09:30.527Z,8.77
2023-03-06T11:10:45.360Z,8.38
2023-03-06T11:12:40.387Z,5.85
2023-03-06T11:14:12.356Z,5.43
2023-03-06T11:15:29.486Z,6.75
2023-03-06T11:16:58.410Z,7.03
2023-03-06T11:18:09.851Z,8.07
2023-03-06T11:19:35.354Z,8.57
2023-03-06T11:20:59.396Z,7.15
2023-03-06T11:22:26.529Z,7.57
2023-03-06T11:23:34.980Z,7.45
2023-03-06T11:24:54.370Z,8.13
2023-03-06T11:26:10.586Z,10.40
2023-03-06T11:27:41.407Z,8.85
2023-03-06T11:29:04.576Z,12.35
2023-03-06T11:30:34.639Z,9.27
2023-03-06T11:32:06.552Z,9.45
2023-03-06T11:33:36.407Z,11.82
2023-03-06T11:35:09.488Z,13.02
2023-03-06T11:36:40.396Z,9.35
2023-03-06T11:38:33.875Z,7.13
2023-03-06T11:40:17.522Z,7.43
2023-03-06T11:41:46.405Z,10.15
2023-03-06T11:43:15.446Z,7.50
2023-03-06T11:45:05.474Z,13.50
2023-03-06T11:46:26.461Z,10.40
2023-03-06T11:48:18.625Z,15.15
2023-03-06T11:49:45.422Z,12.85
2023-03-06T11:51:19.476Z,7.68
2023-03-06T11:52:47.575Z,9.27
2023-03-06T11:54:06.480Z,8.95
2023-03-06T11:55:51.893Z,12.85
2023-03-06T11:57:13.478Z,9.85
2023-03-06T11:58:50.805Z,9.05
2023-03-06T12:00:28.167Z,10.85
2023-03-06T12:02:16.642Z,8.47
2023-03-06T12:03:34.598Z,10.52
2023-03-06T12:05:04.710Z,12.55
2023-03-06T12:06:33.088Z,10.13
2023-03-06T12:08:00.496Z,9.10
2023-03-06T12:09:25.518Z,10.38
2023-03-06T12:11:10.526Z,11.20
2023-03-06T12:12:51.594Z,10.75
2023-03-06T12:14:33.541Z,9.43
2023-03-06T12:16:16.557Z,9.88
2023-03-06T12:18:00.360Z,10.87
2023-03-06T12:19:46.684Z,8.63
2023-03-06T12:21:21.549Z,12.32
2023-03-06T12:22:58.134Z,11.63
2023-03-06T12:24:56.527Z,9.98
2023-03-06T12:26:29.579Z,8.48
2023-03-06T12:28:14.682Z,10.70
2023-03-06T12:30:09.568Z,11.90
2023-03-06T12:31:42.682Z,10.05
2023-03-06T12:33:07.596Z,11.68
2023-03-06T12:34:34.686Z,10.37
2023-03-06T12:36:04.179Z,7.47
2023-03-06T12:37:40.578Z,11.15
2023-03-06T12:38:51.729Z,9.77
2023-03-06T12:40:34.616Z,8.55
2023-03-06T12:42:06.775Z,10.55
2023-03-06T12:43:51.594Z,11.57
2023-03-06T12:45:36.650Z,8.68
2023-03-06T12:47:03.038Z,12.77
2023-03-06T12:48:32.641Z,9.63
2023-03-06T12:49:41.746Z,9.87
2023-03-06T12:50:57.789Z,11.82
2023-03-06T12:52:30.471Z,8.13
2023-03-06T12:53:54.623Z,10.90
2023-03-06T12:55:30.639Z,10.02
2023-03-06T12:57:01.687Z,10.43
2023-03-06T12:58:43.645Z,9.32
2023-03-06T13:00:12.631Z,9.95
2023-03-06T13:01:55.618Z,8.82
2023-03-06T13:03:35.667Z,13.25
2023-03-06T13:05:03.580Z,11.07
2023-03-06T13:06:50.794Z,12.27
2023-03-06T13:08:46.771Z,12.38
2023-03-06T13:10:26.708Z,16.70
2023-03-06T13:11:41.131Z,10.75
2023-03-06T13:13:05.928Z,13.30
2023-03-06T13:14:35.809Z,12.77
2023-03-06T13:16:11.658Z,11.80
2023-03-06T13:17:42.813Z,12.38
2023-03-06T13:19:07.679Z,8.85
2023-03-06T13:20:21.838Z,12.47
2023-03-06T13:22:01.716Z,10.25
2023-03-06T13:23:36.171Z,13.98
2023-03-06T13:24:45.501Z,11.48
2023-03-06T13:26:01.718Z,10.00
2023-03-06T13:27:15.844Z,7.85
2023-03-06T13:28:48.709Z,10.60
2023-03-06T13:30:12.718Z,9.70
2023-03-06T13:31:37.840Z,10.35
2023-03-06T13:33:00.686Z,12.30
2023-03-06T13:34:37.817Z,13.20
2023-03-06T13:36:02.721Z,12.63
2023-03-06T13:37:25.894Z,10.18
2023-03-06T13:38:47.765Z,12.15
2023-03-06T13:40:01.855Z,10.38
2023-03-06T13:41:29.725Z,10.32
2023-03-06T13:43:03.900Z,6.68
2023-03-06T13:44:31.747Z,7.15
2023-03-06T13:45:44.852Z,6.30
2023-03-06T13:47:25.724Z,8.03
2023-03-06T13:48:45.237Z,9.40
2023-03-06T13:50:00.786Z,6.07
2023-03-06T13:51:31.924Z,4.80
2023-03-06T13:53:11.816Z,5.50
2023-03-06T13:55:21.757Z,5.70
2023-03-06T13:56:54.788Z,7.75
2023-03-06T13:58:44.780Z,6.80
2023-03-06T14:00:10.847Z,8.02
2023-03-06T14:01:44.889Z,8.27
2023-03-06T14:03:28.410Z,10.15
2023-03-06T14:05:10.766Z,10.87
2023-03-06T14:06:34.681Z,8.63
2023-03-06T14:08:21.797Z,7.15
2023-03-06T14:09:52.778Z,8.55
2023-03-06T14:11:24.944Z,7.13
2023-03-06T14:13:01.846Z,7.82
2023-03-06T14:14:18.834Z,8.02
2023-03-06T14:15:52.089Z,8.77
2023-03-06T14:17:21.835Z,7.85
2023-03-06T14:18:46.955Z,7.07
2023-03-06T14:20:05.873Z,7.07
2023-03-06T14:21:27.985Z,6.63
2023-03-06T14:22:37.049Z,7.13
2023-03-06T14:23:53.843Z,8.75
2023-03-06T14:25:06.908Z,7.70
2023-03-06T14:26:30.883Z,8.95
2023-03-06T14:27:49.062Z,7.70
2023-03-06T14:29:04.658Z,8.00
2023-03-06T14:30:27.856Z,7.93
2023-03-06T14:31:48.011Z,9.88
2023-03-06T14:33:17.827Z,9.00
2023-03-06T14:34:39.892Z,8.18
2023-03-06T14:36:12.880Z,10.75
2023-03-06T14:37:29.161Z,13.50
2023-03-06T14:38:58.895Z,11.35
2023-03-06T14:40:13.043Z,8.65
2023-03-06T14:41:42.889Z,7.15
2023-03-06T14:43:24.911Z,7.97
2023-03-06T14:44:53.941Z,7.85
2023-03-06T14:46:35.935Z,7.38
2023-03-06T14:48:00.043Z,9.33
2023-03-06T14:49:15.947Z,8.70
2023-03-06T14:50:33.809Z,6.80
2023-03-06T14:51:58.947Z,9.55
2023-03-06T14:53:37.908Z,8.00
2023-03-06T14:54:53.566Z,11.18
2023-03-06T14:56:17.920Z,9.30
2023-03-06T14:57:46.882Z,11.25
2023-03-06T14:59:10.660Z,12.23
2023-03-06T15:00:35.989Z,13.40
2023-03-06T15:01:53.985Z,9.43
2023-03-06T15:03:20.941Z,10.30
2023-03-06T15:04:43.996Z,9.18
2023-03-06T15:06:06.945Z,7.47
2023-03-06T15:07:21.578Z,7.88
2023-03-06T15:08:48.983Z,8.52
2023-03-06T15:10:10.491Z,9.68
2023-03-06T15:11:31.939Z,7.03
2023-03-06T15:12:40.624Z,11.38
2023-03-06T15:14:12.160Z,8.93
2023-03-06T15:15:34.956Z,8.73
2023-03-06T15:17:03.986Z,8.00
2023-03-06T15:18:48.936Z,8.48
2023-03-06T15:20:00.212Z,13.38
2023-03-06T15:21:27.999Z,8.45
2023-03-06T15:22:44.971Z,8.60
2023-03-06T15:24:14.031Z,8.38
2023-03-06T15:25:31.081Z,6.97
2023-03-06T15:26:53.999Z,7.97
2023-03-06T15:28:25.917Z,11.48
2023-03-06T15:29:51.978Z,7.23
2023-03-06T15:31:01.955Z,8.82
2023-03-06T15:32:49.035Z,8.48
2023-03-06T15:34:04.841Z,7.95
2023-03-06T15:35:46.113Z,7.75
2023-03-06T15:36:58.788Z,24.95
2023-03-06T15:38:51.054Z,11.15
2023-03-06T15:40:09.488Z,12.50
2023-03-06T15:41:45.008Z,10.13
2023-03-06T15:42:53.722Z,13.35
2023-03-06T15:44:22.043Z,10.57
2023-03-06T15:45:37.677Z,9.45
2023-03-06T15:47:08.545Z,13.15
2023-03-06T15:48:18.720Z,10.65
2023-03-06T15:49:40.062Z,12.40
2023-03-06T15:50:48.741Z,15.73
2023-03-06T15:52:10.058Z,13.68
2023-03-06T15:53:20.360Z,10.63
2023-03-06T15:54:42.077Z,13.85
2023-03-06T15:55:51.866Z,9.00
2023-03-06T15:57:16.056Z,11.00
2023-03-06T15:58:28.282Z,8.35
2023-03-06T16:00:00.133Z,10.70
2023-03-06T16:01:15.040Z,11.73
2023-03-06T16:02:38.114Z,9.43
2023-03-06T16:03:46.774Z,11.85
2023-03-06T16:05:09.110Z,10.25
2023-03-06T16:06:19.710Z,10.18
2023-03-06T16:07:41.208Z,13.98
2023-03-06T16:08:50.119Z,10.43
2023-03-06T16:16:47.150Z,16.23
2023-03-06T16:18:02.769Z,14.68
2023-03-06T16:19:29.159Z,12.93
2023-03-06T16:20:45.358Z,17.33
2023-03-06T16:22:01.196Z,13.63
2023-03-06T16:23:19.139Z,13.05
2023-03-06T16:24:41.337Z,19.63
2023-03-06T16:26:03.248Z,17.65
2023-03-06T16:27:49.400Z,20.80
2023-03-06T16:29:11.141Z,18.48
2023-03-06T16:30:28.215Z,23.98
2023-03-06T16:31:50.186Z,20.10
2023-03-06T16:32:59.298Z,16.30
2023-03-06T16:34:22.186Z,17.10
2023-03-06T16:35:31.274Z,18.13
2023-03-06T16:36:48.250Z,17.33
2023-03-06T16:38:03.225Z,19.95
2023-03-06T16:39:36.247Z,16.00
2023-03-06T16:40:45.000Z,16.03
2023-03-06T16:42:01.226Z,15.80
2023-03-06T16:43:24.141Z,16.92
2023-03-06T16:44:46.332Z,24.77
2023-03-06T16:46:02.218Z,25.20
2023-03-06T16:47:12.255Z,27.60
2023-03-06T16:48:34.206Z,26.95
2023-03-06T16:49:42.883Z,27.25
2023-03-06T16:51:04.188Z,25.38
2023-03-06T16:52:12.948Z,15.38
2023-03-06T16:53:27.290Z,23.70
2023-03-06T16:54:44.525Z,22.67
2023-03-06T16:55:59.298Z,19.13
2023-03-06T16:57:15.505Z,19.40
2023-03-06T16:58:23.993Z,20.00
2023-03-06T16:59:39.218Z,23.73
2023-03-06T17:00:47.306Z,24.92
2023-03-06T17:01:55.812Z,31.63
2023-03-06T17:03:11.217Z,16.48
2023-03-06T17:04:19.451Z,17.10
2023-03-06T17:05:45.369Z,16.47
2023-03-06T17:06:54.416Z,13.25
2023-03-06T17:08:16.276Z,15.90
2023-03-06T17:09:24.369Z,29.48
2023-03-06T17:10:50.170Z,43.15
2023-03-06T17:11:58.374Z,18.50
2023-03-06T17:13:20.281Z,20.38
2023-03-06T17:14:29.880Z,19.67
2023-03-06T17:16:06.417Z,26.67
2023-03-06T17:17:21.594Z,20.70
2023-03-06T17:18:37.278Z,24.07
2023-03-06T17:19:57.484Z,24.92
2023-03-06T17:21:07.496Z,22.63
2023-03-06T17:22:24.259Z,19.13
2023-03-06T17:23:34.392Z,25.55
2023-03-06T17:24:57.313Z,36.22
2023-03-06T17:26:22.477Z,27.15
2023-03-06T17:27:30.940Z,35.00
2023-03-06T17:28:47.251Z,23.98
2023-03-06T17:29:55.373Z,25.65
2023-03-06T17:31:23.357Z,18.37
2023-03-06T17:32:33.595Z,19.75
2023-03-06T17:33:56.289Z,17.70
2023-03-06T17:35:05.500Z,14.98
2023-03-06T17:36:27.315Z,17.27