createdAt,value
2018-05-26T00:01:06.317Z,19.50
2018-05-26T00:03:33.831Z,19.50
2018-05-26T00:06:01.989Z,19.60
2018-05-26T00:08:30.178Z,19.60
2018-05-26T00:10:58.352Z,19.60
2018-05-26T00:13:25.769Z,19.60
2018-05-26T00:15:53.232Z,19.70
2018-05-26T00:18:21.402Z,19.70
2018-05-26T00:20:49.601Z,19.60
2018-05-26T00:23:17.773Z,19.60
2018-05-26T00:25:45.950Z,19.50
2018-05-26T00:28:14.142Z,19.50
2018-05-26T00:30:42.324Z,19.50
2018-05-26T00:33:10.505Z,19.50
2018-05-26T00:35:38.729Z,19.50
2018-05-26T00:38:06.894Z,19.50
2018-05-26T00:40:35.071Z,19.50
2018-05-26T00:43:03.265Z,19.40
2018-05-26T00:45:31.440Z,19.40
2018-05-26T00:47:59.624Z,19.40
2018-05-26T00:50:27.045Z,19.40
2018-05-26T00:52:54.465Z,19.40
2018-05-26T00:55:22.654Z,19.40
2018-05-26T00:57:50.851Z,19.40
2018-05-26T01:00:19.056Z,19.40
2018-05-26T01:02:46.482Z,19.40
2018-05-26T01:05:13.909Z,19.30
2018-05-26T01:07:41.329Z,19.20
2018-05-26T01:10:08.758Z,19.20
2018-05-26T01:12:36.210Z,19.20
2018-05-26T01:15:04.377Z,19.10
2018-05-26T01:17:32.581Z,19.00
2018-05-26T01:20:00.753Z,19.00
2018-05-26T01:22:28.168Z,19.00
2018-05-26T01:24:55.598Z,19.00
2018-05-26T01:27:23.018Z,19.00
2018-05-26T01:29:50.440Z,19.00
2018-05-26T01:32:17.856Z,18.90
2018-05-26T01:34:45.383Z,18.90
2018-05-26T01:37:12.805Z,18.90
2018-05-26T01:39:40.331Z,18.90
2018-05-26T01:42:08.494Z,18.90
2018-05-26T01:44:35.918Z,18.90
2018-05-26T01:47:03.336Z,18.80
2018-05-26T01:49:30.826Z,18.80
2018-05-26T01:51:58.983Z,18.70
2018-05-26T01:54:27.173Z,18.70
2018-05-26T01:56:55.356Z,18.70
2018-05-26T01:59:23.549Z,18.70
2018-05-26T02:01:51.733Z,18.80
2018-05-26T02:04:19.916Z,18.80
2018-05-26T02:06:48.096Z,18.80
2018-05-26T02:09:16.298Z,18.90
2018-05-26T02:11:44.481Z,18.90
2018-05-26T02:14:12.677Z,18.90
2018-05-26T02:16:40.100Z,18.90
2018-05-26T02:19:07.529Z,18.80
2018-05-26T02:21:34.953Z,18.90
2018-05-26T02:24:02.375Z,18.80
2018-05-26T02:26:29.794Z,18.80
2018-05-26T02:28:58.026Z,18.90
2018-05-26T02:31:25.445Z,18.90
2018-05-26T02:33:52.860Z,18.90
2018-05-26T02:36:20.438Z,18.80
2018-05-26T02:38:48.610Z,18.80
2018-05-26T02:41:16.812Z,18.70
2018-05-26T02:43:44.285Z,18.70
2018-05-26T02:46:11.708Z,18.70
2018-05-26T02:48:39.125Z,18.70
2018-05-26T02:51:06.545Z,18.70
2018-05-26T02:53:33.972Z,18.70
2018-05-26T02:56:01.396Z,18.70
2018-05-26T02:58:29.589Z,18.70
2018-05-26T03:00:57.776Z,18.60
2018-05-26T03:03:25.966Z,18.60
2018-05-26T03:05:59.889Z,18.60
2018-05-26T03:08:33.045Z,18.50
2018-05-26T03:11:06.197Z,18.60
2018-05-26T03:13:39.958Z,18.50
2018-05-26T03:16:09.986Z,18.50
2018-05-26T03:18:37.411Z,18.40
2018-05-26T03:21:05.605Z,18.30
2018-05-26T03:23:33.789Z,18.20
2018-05-26T03:26:01.982Z,18.20
2018-05-26T03:28:30.190Z,18.20
2018-05-26T03:30:58.356Z,18.20
2018-05-26T03:33:26.537Z,18.20
2018-05-26T03:35:54.724Z,18.20
2018-05-26T03:38:23.044Z,18.10
2018-05-26T03:40:50.463Z,18.10
2018-05-26T03:43:17.884Z,18.10
2018-05-26T03:45:45.317Z,18.10
2018-05-26T03:48:13.509Z,18.00
2018-05-26T03:50:41.704Z,18.00
2018-05-26T03:53:09.925Z,18.00
2018-05-26T03:55:49.365Z,18.00
2018-05-26T03:58:29.370Z,18.10
2018-05-26T04:00:56.785Z,18.00
2018-05-26T04:03:25.809Z,18.10
2018-05-26T04:05:54.002Z,18.10
2018-05-26T04:08:22.158Z,18.10
2018-05-26T04:10:50.366Z,18.10
2018-05-26T04:13:17.785Z,18.10
2018-05-26T04:15:45.208Z,18.10
2018-05-26T04:18:12.633Z,18.10
2018-05-26T04:20:40.053Z,18.20
2018-05-26T04:23:07.533Z,18.20
2018-05-26T04:25:34.953Z,18.30
2018-05-26T04:28:03.149Z,18.30
2018-05-26T04:30:31.329Z,18.40
2018-05-26T04:32:59.521Z,18.40
2018-05-26T04:35:27.765Z,18.50
2018-05-26T04:37:55.912Z,18.60
2018-05-26T04:40:23.337Z,18.50
2018-05-26T04:42:50.761Z,18.70
2018-05-26T04:45:18.178Z,18.70
2018-05-26T04:47:45.609Z,18.80
2018-05-26T04:50:13.024Z,18.90
2018-05-26T04:52:40.448Z,19.00
2018-05-26T04:55:07.905Z,19.00
2018-05-26T04:57:36.085Z,19.20
2018-05-26T05:00:03.560Z,19.20
2018-05-26T05:02:31.025Z,19.30
2018-05-26T05:04:58.445Z,19.40
2018-05-26T05:07:25.879Z,19.40
2018-05-26T05:09:53.340Z,19.50
2018-05-26T05:12:21.514Z,19.50
2018-05-26T05:14:49.004Z,19.50
2018-05-26T05:17:16.456Z,19.60
2018-05-26T05:19:43.929Z,19.60
2018-05-26T05:22:11.351Z,19.60
2018-05-26T05:24:39.572Z,19.60
2018-05-26T05:27:07.020Z,19.70
2018-05-26T05:29:34.433Z,19.80
2018-05-26T05:32:01.852Z,19.90
2018-05-26T05:34:29.369Z,19.90
2018-05-26T05:36:56.785Z,20.00
2018-05-26T05:39:24.210Z,20.00
2018-05-26T05:41:51.625Z,20.00
2018-05-26T05:44:19.051Z,20.00
2018-05-26T05:46:46.473Z,20.10
2018-05-26T05:49:13.901Z,20.10
2018-05-26T05:51:41.314Z,20.20
2018-05-26T05:54:08.825Z,20.20
2018-05-26T05:56:36.291Z,20.30
2018-05-26T05:59:03.667Z,20.30
2018-05-26T06:01:31.133Z,20.50
2018-05-26T06:03:58.605Z,20.70
2018-05-26T06:06:26.033Z,20.80
2018-05-26T06:08:53.547Z,21.10
2018-05-26T06:11:20.953Z,21.40
2018-05-26T06:13:48.374Z,21.90
2018-05-26T06:16:15.844Z,22.90
2018-05-26T06:18:43.326Z,24.00
2018-05-26T06:21:10.799Z,25.00
2018-05-26T06:23:38.987Z,26.90
2018-05-26T06:26:06.455Z,26.80
2018-05-26T06:28:34.629Z,28.50
2018-05-26T06:31:02.038Z,28.40
2018-05-26T06:33:29.456Z,28.90
2018-05-26T06:35:57.663Z,30.00
2018-05-26T06:38:25.078Z,30.00
2018-05-26T06:40:52.485Z,30.50
2018-05-26T06:43:19.904Z,31.00
2018-05-26T06:45:47.316Z,31.70
2018-05-26T06:48:15.501Z,32.70
2018-05-26T06:50:43.713Z,33.00
2018-05-26T06:53:11.869Z,33.60
2018-05-26T06:55:40.048Z,34.50
2018-05-26T06:58:08.252Z,35.10
2018-05-26T07:00:35.677Z,35.10
2018-05-26T07:03:03.104Z,35.80
2018-05-26T07:05:30.583Z,36.50
2018-05-26T07:07:58.048Z,36.50
2018-05-26T07:10:25.480Z,36.60
2018-05-26T07:12:53.717Z,35.50
2018-05-26T07:15:21.137Z,35.40
2018-05-26T07:17:49.329Z,35.20
2018-05-26T07:20:16.843Z,35.10
2018-05-26T07:22:44.420Z,35.10
2018-05-26T07:25:11.886Z,35.00
2018-05-26T07:27:39.354Z,34.80
2018-05-26T07:30:06.931Z,34.60
2018-05-26T07:32:34.394Z,34.40
2018-05-26T07:35:01.817Z,34.10
2018-05-26T07:37:29.240Z,33.80
2018-05-26T07:39:56.668Z,33.60
2018-05-26T07:42:24.893Z,32.60
2018-05-26T07:44:52.352Z,32.60
2018-05-26T07:47:19.827Z,31.80
2018-05-26T07:49:47.197Z,30.80
2018-05-26T07:52:14.605Z,30.50
2018-05-26T07:54:42.088Z,30.20
2018-05-26T07:57:09.647Z,30.10
2018-05-26T07:59:37.076Z,29.80
2018-05-26T08:02:04.540Z,29.70
2018-05-26T08:04:32.019Z,29.60
2018-05-26T08:06:59.431Z,29.70
2018-05-26T08:09:26.853Z,29.90
2018-05-26T08:11:54.269Z,30.10
2018-05-26T08:14:21.701Z,30.40
2018-05-26T08:16:49.176Z,30.60
2018-05-26T08:19:16.580Z,30.70
2018-05-26T08:21:44.009Z,30.80
2018-05-26T08:24:11.430Z,30.20
2018-05-26T08:26:38.949Z,30.00
2018-05-26T08:29:07.134Z,29.50
2018-05-26T08:31:34.553Z,29.50
2018-05-26T08:34:01.968Z,29.60
2018-05-26T08:36:29.385Z,30.00
2018-05-26T08:38:56.910Z,30.20
2018-05-26T08:41:24.383Z,30.30
2018-05-26T08:43:52.540Z,30.70
2018-05-26T08:46:20.749Z,30.10
2018-05-26T08:48:48.219Z,30.00
2018-05-26T08:51:16.389Z,29.40
2018-05-26T08:53:44.565Z,29.30
2018-05-26T08:56:11.980Z,29.30
2018-05-26T08:58:39.388Z,29.60
2018-05-26T09:01:06.816Z,29.80
2018-05-26T09:03:34.272Z,30.20
2018-05-26T09:06:01.709Z,30.60
2018-05-26T09:08:29.213Z,30.80
2018-05-26T09:10:56.693Z,31.10
2018-05-26T09:13:24.113Z,31.10
2018-05-26T09:15:51.992Z,31.10
2018-05-26T09:18:19.511Z,31.40
2018-05-26T09:20:46.936Z,31.50
2018-05-26T09:23:14.345Z,31.60
2018-05-26T09:25:41.824Z,31.80
2018-05-26T09:28:10.010Z,32.20
2018-05-26T09:30:37.473Z,32.10
2018-05-26T09:33:04.892Z,32.00
2018-05-26T09:35:32.304Z,31.40
2018-05-26T09:37:59.717Z,31.20
2018-05-26T09:40:27.136Z,31.50
2018-05-26T09:42:55.317Z,32.00
2018-05-26T09:45:23.530Z,32.30
2018-05-26T09:47:51.695Z,32.60
2018-05-26T09:50:19.877Z,32.90
2018-05-26T09:52:48.088Z,33.10
2018-05-26T09:55:15.561Z,33.10
2018-05-26T09:57:43.034Z,33.40
2018-05-26T10:00:10.493Z,33.60
2018-05-26T10:02:37.975Z,33.80
2018-05-26T10:05:05.392Z,34.00
2018-05-26T10:07:32.810Z,34.20
2018-05-26T10:10:00.234Z,33.90
2018-05-26T10:12:28.430Z,33.60
2018-05-26T10:14:55.901Z,33.60
2018-05-26T10:17:24.125Z,33.60
2018-05-26T10:19:51.610Z,33.60
2018-05-26T10:22:19.169Z,33.60
2018-05-26T10:24:46.639Z,33.60
2018-05-26T10:27:14.069Z,33.50
2018-05-26T10:29:41.580Z,33.30
2018-05-26T10:32:08.994Z,33.10
2018-05-26T10:34:36.624Z,33.00
2018-05-26T10:37:04.030Z,33.10
2018-05-26T10:39:31.553Z,32.90
2018-05-26T10:41:58.981Z,32.60
2018-05-26T10:44:26.402Z,32.30
2018-05-26T10:46:53.976Z,32.20
2018-05-26T10:49:21.414Z,32.20
2018-05-26T10:51:49.607Z,32.50
2018-05-26T10:54:17.784Z,32.60
2018-05-26T10:56:45.968Z,32.60
2018-05-26T10:59:14.148Z,32.60
2018-05-26T11:01:41.658Z,32.60
2018-05-26T11:04:09.183Z,32.60
2018-05-26T11:06:44.429Z,32.60
2018-05-26T11:09:11.842Z,32.60
2018-05-26T11:11:39.261Z,32.60
2018-05-26T11:14:06.850Z,32.30
2018-05-26T11:16:34.273Z,32.40
2018-05-26T11:19:01.735Z,32.10
2018-05-26T11:21:29.198Z,32.10
2018-05-26T11:23:56.725Z,32.10
2018-05-26T11:26:24.136Z,32.30
2018-05-26T11:28:51.600Z,32.60
2018-05-26T11:31:19.088Z,32.80
2018-05-26T11:33:47.256Z,32.30
2018-05-26T11:36:14.748Z,32.30
2018-05-26T11:38:42.909Z,32.30
2018-05-26T11:41:11.126Z,32.40
2018-05-26T11:43:38.569Z,32.40
2018-05-26T11:46:06.154Z,32.30
2018-05-26T11:48:33.573Z,32.30
2018-05-26T11:51:01.207Z,32.40
2018-05-26T11:53:28.676Z,32.60
2018-05-26T11:55:56.147Z,32.60
2018-05-26T11:58:23.617Z,32.30
2018-05-26T12:00:51.793Z,32.60
2018-05-26T12:03:19.210Z,32.50
2018-05-26T12:05:46.736Z,32.70
2018-05-26T12:08:14.153Z,33.10
2018-05-26T12:10:41.687Z,33.30
2018-05-26T12:13:09.140Z,33.10
2018-05-26T12:15:36.565Z,32.60
2018-05-26T12:18:04.747Z,32.40
2018-05-26T12:20:32.270Z,32.40
2018-05-26T12:22:59.685Z,32.80
2018-05-26T12:25:27.162Z,33.20
2018-05-26T12:27:54.525Z,33.30
2018-05-26T12:30:21.957Z,33.10
2018-05-26T12:32:49.420Z,33.00
2018-05-26T12:35:16.837Z,33.10
2018-05-26T12:37:44.367Z,33.30
2018-05-26T12:40:11.783Z,33.60
2018-05-26T12:42:39.305Z,33.60
2018-05-26T12:45:06.775Z,33.60
2018-05-26T12:47:34.240Z,33.60
2018-05-26T12:50:01.822Z,33.40
2018-05-26T12:52:29.286Z,33.50
2018-05-26T12:54:56.701Z,33.20
2018-05-26T12:57:24.160Z,32.90
2018-05-26T12:59:51.638Z,32.40
2018-05-26T13:02:19.065Z,32.30
2018-05-26T13:04:46.484Z,32.30
2018-05-26T13:07:14.005Z,31.80
2018-05-26T13:09:41.425Z,31.40
2018-05-26T13:12:08.946Z,31.20
2018-05-26T13:14:36.357Z,31.50
2018-05-26T13:17:03.790Z,32.00
2018-05-26T13:19:31.205Z,32.20
2018-05-26T13:21:58.629Z,32.20
2018-05-26T13:24:26.045Z,32.10
2018-05-26T13:26:53.465Z,32.00
2018-05-26T13:29:20.877Z,31.80
2018-05-26T13:31:48.397Z,31.70
2018-05-26T13:34:15.817Z,31.60
2018-05-26T13:36:43.245Z,31.60
2018-05-26T13:39:10.716Z,31.80
2018-05-26T13:41:38.182Z,32.00
2018-05-26T13:44:05.601Z,32.00
2018-05-26T13:46:33.026Z,32.10
2018-05-26T13:49:00.496Z,31.70
2018-05-26T13:51:27.904Z,31.40
2018-05-26T13:53:55.468Z,31.40
2018-05-26T13:56:22.939Z,31.60
2018-05-26T13:58:50.373Z,31.80
2018-05-26T14:01:17.789Z,32.00
2018-05-26T14:03:45.210Z,32.20
2018-05-26T14:06:12.677Z,32.40
2018-05-26T14:08:40.153Z,32.30
2018-05-26T14:11:07.562Z,32.40
2018-05-26T14:13:34.992Z,32.60
2018-05-26T14:16:02.563Z,32.60
2018-05-26T14:18:30.756Z,32.60
2018-05-26T14:20:58.221Z,32.60
2018-05-26T14:23:25.684Z,32.80
2018-05-26T14:25:53.161Z,32.80
2018-05-26T14:28:20.571Z,32.80
2018-05-26T14:30:47.985Z,32.80
2018-05-26T14:33:15.435Z,32.90
2018-05-26T14:35:42.827Z,32.90
2018-05-26T14:38:10.310Z,32.90
2018-05-26T14:40:37.721Z,32.60
2018-05-26T14:43:05.247Z,32.30
2018-05-26T14:45:32.717Z,32.20
2018-05-26T14:48:00.146Z,32.20
2018-05-26T14:50:28.324Z,32.10
2018-05-26T14:52:55.837Z,32.10
2018-05-26T14:55:23.273Z,32.20
2018-05-26T14:57:51.496Z,32.30
2018-05-26T15:00:18.909Z,32.30
2018-05-26T15:02:46.344Z,32.40
2018-05-26T15:05:13.816Z,32.50
2018-05-26T15:07:41.282Z,32.50
2018-05-26T15:10:09.465Z,32.00
2018-05-26T15:12:36.941Z,32.00
2018-05-26T15:15:04.407Z,31.70
2018-05-26T15:17:31.875Z,31.70
2018-05-26T15:19:59.346Z,31.70
2018-05-26T15:22:26.766Z,31.70
2018-05-26T15:24:54.287Z,31.70
2018-05-26T15:27:21.752Z,31.60
2018-05-26T15:29:49.168Z,31.70
2018-05-26T15:32:16.594Z,31.80
2018-05-26T15:34:44.068Z,31.80
2018-05-26T15:37:11.539Z,31.50
2018-05-26T15:39:38.946Z,31.50
2018-05-26T15:42:06.360Z,31.20
2018-05-26T15:44:33.847Z,31.10
2018-05-26T15:47:01.321Z,30.80
2018-05-26T15:49:29.486Z,30.70
2018-05-26T15:51:57.670Z,30.90
2018-05-26T15:54:25.849Z,31.10
2018-05-26T15:56:54.036Z,31.20
2018-05-26T15:59:22.217Z,31.00
2018-05-26T16:01:50.432Z,30.70
2018-05-26T16:04:17.848Z,30.70
2018-05-26T16:06:45.385Z,30.80
2018-05-26T16:09:12.852Z,30.80
2018-05-26T16:11:41.054Z,30.80
2018-05-26T16:14:08.508Z,30.70
2018-05-26T16:16:35.929Z,30.60
2018-05-26T16:19:03.440Z,30.50
2018-05-26T16:21:30.875Z,30.40
2018-05-26T16:23:58.389Z,30.10
2018-05-26T16:26:25.850Z,30.10
2018-05-26T16:28:53.368Z,30.20
2018-05-26T16:31:20.793Z,30.20
2018-05-26T16:33:48.237Z,30.20
2018-05-26T16:36:16.417Z,30.00
2018-05-26T16:38:43.928Z,30.00
2018-05-26T16:41:11.336Z,30.10
2018-05-26T16:43:38.868Z,30.10
2018-05-26T16:46:06.256Z,30.10
2018-05-26T16:48:33.704Z,30.10
2018-05-26T16:51:01.881Z,30.10
2018-05-26T16:53:29.467Z,30.10
2018-05-26T16:55:57.625Z,29.90
2018-05-26T16:58:25.839Z,29.90
2018-05-26T17:00:54.027Z,29.90
2018-05-26T17:03:21.442Z,29.80
2018-05-26T17:05:48.960Z,29.80
2018-05-26T17:08:16.435Z,29.80
2018-05-26T17:10:43.845Z,29.80
2018-05-26T17:13:11.294Z,29.70
2018-05-26T17:15:38.682Z,29.70
2018-05-26T17:18:06.118Z,29.70
2018-05-26T17:20:33.576Z,29.60
2018-05-26T17:23:00.988Z,29.60
2018-05-26T17:25:28.412Z,29.50
2018-05-26T17:27:56.594Z,29.50
2018-05-26T17:30:24.001Z,29.40
2018-05-26T17:32:51.440Z,29.50
2018-05-26T17:35:18.849Z,29.40
2018-05-26T17:37:46.292Z,29.40
2018-05-26T17:40:13.699Z,29.40
2018-05-26T17:42:41.129Z,29.30
2018-05-26T17:45:08.537Z,29.20
2018-05-26T17:47:35.969Z,29.00
2018-05-26T17:50:03.430Z,28.90
2018-05-26T17:52:31.619Z,28.80
2018-05-26T17:54:59.037Z,28.80
2018-05-26T17:57:26.566Z,28.80
2018-05-26T17:59:54.025Z,28.70
2018-05-26T18:02:21.499Z,28.70
2018-05-26T18:04:49.656Z,28.60
2018-05-26T18:07:17.873Z,28.50
2018-05-26T18:09:46.057Z,28.40
2018-05-26T18:12:13.513Z,28.40
2018-05-26T18:14:41.003Z,28.30
2018-05-26T18:17:09.173Z,28.20
2018-05-26T18:19:36.659Z,28.20
2018-05-26T18:22:04.163Z,28.10
2018-05-26T18:24:31.578Z,28.00
2018-05-26T18:26:59.786Z,27.80
2018-05-26T18:29:27.181Z,27.80
2018-05-26T18:31:54.603Z,27.80
2018-05-26T18:34:22.790Z,27.60
2018-05-26T18:36:50.995Z,27.40
2018-05-26T18:39:18.421Z,27.40
2018-05-26T18:41:45.818Z,27.30
2018-05-26T18:44:14.002Z,27.10
2018-05-26T18:46:42.190Z,27.00
2018-05-26T18:49:10.368Z,26.90
2018-05-26T18:51:38.545Z,26.80
2018-05-26T18:54:05.985Z,26.70
2018-05-26T18:56:33.419Z,26.70
2018-05-26T18:59:00.892Z,26.60
2018-05-26T19:01:29.049Z,26.30
2018-05-26T19:03:57.272Z,26.20
2018-05-26T19:06:24.737Z,26.20
2018-05-26T19:08:52.154Z,26.10
2018-05-26T19:11:19.560Z,26.00
2018-05-26T19:13:47.921Z,25.90
2018-05-26T19:16:15.357Z,25.80
2018-05-26T19:18:42.806Z,25.70
2018-05-26T19:21:10.988Z,25.50
2018-05-26T19:23:38.457Z,25.50
2018-05-26T19:26:05.873Z,25.40
2018-05-26T19:28:33.300Z,25.30
2018-05-26T19:31:00.697Z,25.20
2018-05-26T19:33:28.113Z,25.10
2018-05-26T19:35:56.293Z,24.90
2018-05-26T19:38:24.616Z,24.80
2018-05-26T19:40:52.802Z,24.60
2018-05-26T19:43:20.237Z,24.60
2018-05-26T19:45:48.557Z,24.50
2018-05-26T19:48:16.004Z,24.50
2018-05-26T19:50:44.218Z,24.30
2018-05-26T19:53:11.689Z,24.30
2018-05-26T19:55:39.162Z,24.20
2018-05-26T19:58:06.586Z,24.10
2018-05-26T20:00:34.000Z,24.00
2018-05-26T20:03:01.465Z,23.90
2018-05-26T20:05:28.939Z,23.90
2018-05-26T20:07:57.114Z,23.70
2018-05-26T20:10:24.525Z,23.70
2018-05-26T20:12:51.957Z,23.70
2018-05-26T20:15:19.435Z,23.60
2018-05-26T20:17:47.623Z,23.40
2018-05-26T20:20:15.086Z,23.40
2018-05-26T20:22:42.562Z,23.30
2018-05-26T20:25:10.029Z,23.20
2018-05-26T20:27:37.445Z,23.20
2018-05-26T20:30:04.870Z,23.10
2018-05-26T20:32:33.051Z,22.90
2018-05-26T20:35:00.453Z,22.90
2018-05-26T20:37:27.896Z,22.90
2018-05-26T20:39:56.048Z,22.80
2018-05-26T20:42:24.266Z,22.70
2018-05-26T20:44:51.681Z,22.70
2018-05-26T20:47:19.089Z,22.60
2018-05-26T20:49:47.289Z,22.50
2018-05-26T20:52:14.708Z,22.50
2018-05-26T20:54:42.133Z,22.50
2018-05-26T20:57:09.599Z,22.40
2018-05-26T20:59:37.064Z,22.40
2018-05-26T21:02:04.485Z,22.30
2018-05-26T21:04:32.015Z,22.20
2018-05-26T21:07:00.172Z,22.10
2018-05-26T21:09:28.389Z,22.00
2018-05-26T21:11:55.962Z,22.00
2018-05-26T21:14:24.145Z,21.90
2018-05-26T21:16:51.565Z,21.90
2018-05-26T21:19:19.090Z,21.90
2018-05-26T21:21:46.562Z,21.80
2018-05-26T21:24:14.747Z,21.80
2018-05-26T21:26:42.223Z,21.80
2018-05-26T21:29:09.677Z,21.70
2018-05-26T21:31:37.100Z,21.70
2018-05-26T21:34:04.626Z,21.60
2018-05-26T21:36:32.097Z,21.60
2018-05-26T21:39:00.277Z,21.50
2018-05-26T21:41:27.693Z,21.50
2018-05-26T21:43:55.112Z,21.40
2018-05-26T21:46:22.589Z,21.40
2018-05-26T21:48:50.067Z,21.40
2018-05-26T21:51:18.230Z,21.30
2018-05-26T21:53:46.439Z,21.20
2018-05-26T21:56:13.846Z,21.20
2018-05-26T21:58:41.262Z,21.10
2018-05-26T22:01:09.452Z,21.10
2018-05-26T22:03:37.041Z,21.00
2018-05-26T22:06:05.254Z,21.00
2018-05-26T22:08:32.650Z,20.90
2018-05-26T22:11:00.163Z,21.00
2018-05-26T22:13:28.329Z,20.90
2018-05-26T22:15:56.537Z,20.80
2018-05-26T22:18:24.783Z,20.70
2018-05-26T22:20:52.912Z,20.60
2018-05-26T22:23:21.089Z,20.60
2018-05-26T22:25:48.505Z,20.60
2018-05-26T22:28:15.924Z,20.60
2018-05-26T22:30:43.512Z,20.70
2018-05-26T22:33:11.681Z,20.70
2018-05-26T22:35:39.898Z,20.70
2018-05-26T22:38:08.081Z,20.70
2018-05-26T22:40:35.558Z,20.70
2018-05-26T22:43:03.007Z,20.80
2018-05-26T22:45:30.481Z,20.80
2018-05-26T22:47:58.649Z,20.90
2018-05-26T22:50:26.845Z,20.90
2018-05-26T22:52:54.328Z,20.80
2018-05-26T22:55:21.744Z,20.80
2018-05-26T22:57:49.187Z,20.80
2018-05-26T23:00:16.639Z,20.80
2018-05-26T23:02:44.796Z,20.80
2018-05-26T23:05:13.118Z,20.80
2018-05-26T23:07:41.277Z,20.70
2018-05-26T23:10:09.472Z,20.70
2018-05-26T23:12:36.948Z,20.70
2018-05-26T23:15:04.425Z,20.70
2018-05-26T23:17:32.613Z,20.60
2018-05-26T23:20:00.785Z,20.50
2018-05-26T23:22:28.221Z,20.50
2018-05-26T23:24:55.734Z,20.50
2018-05-26T23:27:23.205Z,20.40
2018-05-26T23:29:50.684Z,20.30
2018-05-26T23:32:18.844Z,20.30
2018-05-26T23:34:47.054Z,20.20
2018-05-26T23:37:14.477Z,20.20
2018-05-26T23:39:43.425Z,20.30
2018-05-26T23:42:10.898Z,20.30
2018-05-26T23:44:38.326Z,20.30
2018-05-26T23:47:05.828Z,20.30
2018-05-26T23:49:33.253Z,20.30
2018-05-26T23:52:00.678Z,20.30
2018-05-26T23:54:28.147Z,20.30
2018-05-26T23:56:56.333Z,20.20
2018-05-26T23:59:23.794Z,20.20
