createdAt,value
2023-02-19T00:02:56.417Z,11.57
2023-02-19T00:06:07.890Z,11.49
2023-02-19T00:09:14.358Z,11.50
2023-02-19T00:12:24.373Z,11.50
2023-02-19T00:15:35.521Z,11.44
2023-02-19T00:18:45.911Z,11.40
2023-02-19T00:21:55.635Z,11.50
2023-02-19T00:25:04.246Z,11.53
2023-02-19T00:28:10.690Z,11.43
2023-02-19T00:31:24.490Z,11.39
2023-02-19T00:34:30.245Z,11.31
2023-02-19T00:37:37.650Z,11.31
2023-02-19T00:40:49.108Z,11.27
2023-02-19T00:44:04.172Z,11.24
2023-02-19T00:47:15.712Z,11.29
2023-02-19T00:50:23.543Z,11.11
2023-02-19T00:53:28.526Z,11.08
2023-02-19T00:56:37.265Z,11.06
2023-02-19T00:59:42.758Z,11.05
2023-02-19T01:02:51.928Z,11.10
2023-02-19T01:05:58.210Z,11.23
2023-02-19T01:09:06.823Z,11.14
2023-02-19T01:12:11.172Z,10.99
2023-02-19T01:15:18.548Z,10.93
2023-02-19T01:18:25.054Z,10.97
2023-02-19T01:21:31.976Z,11.01
2023-02-19T01:24:41.978Z,11.05
2023-02-19T01:27:50.631Z,11.21
2023-02-19T01:30:54.869Z,11.30
2023-02-19T01:34:02.395Z,11.35
2023-02-19T01:37:12.800Z,11.31
2023-02-19T01:40:19.255Z,11.26
2023-02-19T01:43:25.247Z,11.18
2023-02-19T01:46:30.570Z,11.20
2023-02-19T01:49:38.911Z,11.15
2023-02-19T01:52:43.158Z,10.98
2023-02-19T01:55:50.025Z,10.82
2023-02-19T01:58:54.946Z,10.71
2023-02-19T02:02:01.631Z,10.45
2023-02-19T02:05:12.468Z,10.38
2023-02-19T02:08:39.926Z,10.64
2023-02-19T02:11:50.290Z,10.68
2023-02-19T02:14:58.745Z,10.83
2023-02-19T02:18:12.500Z,10.94
2023-02-19T02:21:38.319Z,10.89
2023-02-19T02:25:07.619Z,10.96
2023-02-19T02:28:23.837Z,10.80
2023-02-19T02:31:35.742Z,10.69
2023-02-19T02:34:51.529Z,10.85
2023-02-19T02:38:00.135Z,10.77
2023-02-19T02:41:09.687Z,10.83
2023-02-19T02:44:19.921Z,10.79
2023-02-19T02:47:46.225Z,10.90
2023-02-19T02:50:56.310Z,10.90
2023-02-19T02:54:27.464Z,10.98
2023-02-19T02:57:33.596Z,10.86
2023-02-19T03:01:01.783Z,10.66
2023-02-19T03:04:12.129Z,10.55
2023-02-19T03:07:22.177Z,10.55
2023-02-19T03:10:34.776Z,10.51
2023-02-19T03:14:05.967Z,10.53
2023-02-19T03:17:37.993Z,10.67
2023-02-19T03:20:48.565Z,10.79
2023-02-19T03:24:16.162Z,10.83
2023-02-19T03:27:28.989Z,10.93
2023-02-19T03:30:43.877Z,10.89
2023-02-19T03:33:56.182Z,10.72
2023-02-19T03:37:10.976Z,10.69
2023-02-19T03:40:19.070Z,10.79
2023-02-19T03:43:27.777Z,10.74
2023-02-19T03:47:06.550Z,10.70
2023-02-19T03:50:20.386Z,10.54
2023-02-19T03:53:36.236Z,10.57
2023-02-19T03:56:54.035Z,10.51
2023-02-19T04:00:14.899Z,10.32
2023-02-19T04:03:28.994Z,10.32
2023-02-19T04:06:39.352Z,10.46
2023-02-19T04:09:59.006Z,10.45
2023-02-19T04:13:09.581Z,10.45
2023-02-19T04:16:21.231Z,10.26
2023-02-19T04:19:27.886Z,10.33
2023-02-19T04:22:36.324Z,10.29
2023-02-19T04:25:45.786Z,10.33
2023-02-19T04:28:54.463Z,10.32
2023-02-19T04:32:04.956Z,10.21
2023-02-19T04:35:14.913Z,10.14
2023-02-19T04:38:21.313Z,9.93
2023-02-19T04:41:29.718Z,9.93
2023-02-19T04:44:38.938Z,9.77
2023-02-19T04:47:45.953Z,9.89
2023-02-19T04:50:52.657Z,9.94
2023-02-19T04:54:01.309Z,9.87
2023-02-19T04:57:09.118Z,9.84
2023-02-19T05:00:17.575Z,9.91
2023-02-19T05:03:24.729Z,9.93
2023-02-19T05:06:34.473Z,10.17
2023-02-19T05:09:42.540Z,10.12
2023-02-19T05:12:56.297Z,10.17
2023-02-19T05:16:07.858Z,10.18
2023-02-19T05:19:15.783Z,10.06
2023-02-19T05:22:23.889Z,10.17
2023-02-19T05:25:31.263Z,10.08
2023-02-19T05:28:38.970Z,10.20
2023-02-19T05:31:47.841Z,10.33
2023-02-19T05:34:56.120Z,10.46
2023-02-19T05:38:04.444Z,10.50
2023-02-19T05:41:15.776Z,10.56
2023-02-19T05:44:23.897Z,10.55
2023-02-19T05:47:28.900Z,10.60
2023-02-19T05:50:39.455Z,10.57
2023-02-19T05:53:49.685Z,10.62
2023-02-19T05:56:58.256Z,10.63
2023-02-19T06:00:06.427Z,10.58
2023-02-19T06:03:18.742Z,10.56
2023-02-19T06:06:26.515Z,10.53
2023-02-19T06:09:35.645Z,10.63
2023-02-19T06:12:43.926Z,10.51
2023-02-19T06:15:51.563Z,10.50
2023-02-19T06:18:56.999Z,10.51
2023-02-19T06:22:03.973Z,10.45
2023-02-19T06:25:15.735Z,10.42
2023-02-19T06:28:22.002Z,10.42
2023-02-19T06:31:30.142Z,10.30
2023-02-19T06:34:37.551Z,10.20
2023-02-19T06:37:48.723Z,10.21
2023-02-19T06:40:55.165Z,10.24
2023-02-19T06:44:06.631Z,10.27
2023-02-19T06:47:16.106Z,10.25
2023-02-19T06:50:22.315Z,10.26
2023-02-19T06:53:29.157Z,10.22
2023-02-19T06:56:43.596Z,10.21
2023-02-19T06:59:52.569Z,10.26
2023-02-19T07:03:05.515Z,10.31
2023-02-19T07:06:12.040Z,10.28
2023-02-19T07:09:20.115Z,10.30
2023-02-19T07:12:26.528Z,10.41
2023-02-19T07:15:34.724Z,10.45
2023-02-19T07:18:42.041Z,10.49
2023-02-19T07:21:52.871Z,10.56
2023-02-19T07:25:02.751Z,10.58
2023-02-19T07:28:13.267Z,10.68
2023-02-19T07:31:21.708Z,10.78
2023-02-19T07:34:30.251Z,10.87
2023-02-19T07:37:36.861Z,10.85
2023-02-19T07:40:52.916Z,10.91
2023-02-19T07:44:00.765Z,10.49
2023-02-19T07:47:09.178Z,10.06
2023-02-19T07:50:20.011Z,9.97
2023-02-19T07:53:26.160Z,10.01
2023-02-19T07:56:35.348Z,10.14
2023-02-19T07:59:43.142Z,10.18
2023-02-19T08:03:02.880Z,10.29
2023-02-19T08:06:13.619Z,10.43
2023-02-19T08:09:22.064Z,10.41
2023-02-19T08:12:49.454Z,10.40
2023-02-19T08:16:01.654Z,10.36
2023-02-19T08:19:19.726Z,9.95
2023-02-19T08:22:29.638Z,9.57
2023-02-19T08:25:35.564Z,9.53
2023-02-19T08:28:44.388Z,9.33
2023-02-19T08:31:55.981Z,9.20
2023-02-19T08:35:05.543Z,9.45
2023-02-19T08:38:15.662Z,9.31
2023-02-19T08:41:21.170Z,9.30
2023-02-19T08:44:28.675Z,9.29
2023-02-19T08:47:39.687Z,9.37
2023-02-19T08:50:46.756Z,9.45
2023-02-19T08:53:54.055Z,9.46
2023-02-19T08:57:00.997Z,9.44
2023-02-19T09:00:08.564Z,9.41
2023-02-19T09:03:17.105Z,9.44
2023-02-19T09:06:25.624Z,9.38
2023-02-19T09:09:33.519Z,9.28
2023-02-19T09:12:42.664Z,9.26
2023-02-19T09:15:51.380Z,9.25
2023-02-19T09:18:57.364Z,9.22
2023-02-19T09:22:05.813Z,9.19
2023-02-19T09:25:12.987Z,9.17
2023-02-19T09:28:20.326Z,9.16
2023-02-19T09:31:25.707Z,9.27
2023-02-19T09:34:34.540Z,9.35
2023-02-19T09:37:41.669Z,9.38
2023-02-19T09:40:49.177Z,9.39
2023-02-19T09:43:56.708Z,9.45
2023-02-19T09:47:09.343Z,9.54
2023-02-19T09:50:18.578Z,9.71
2023-02-19T09:53:27.071Z,9.85
2023-02-19T09:56:34.861Z,10.31
2023-02-19T09:59:43.973Z,10.75
2023-02-19T10:02:52.272Z,11.19
2023-02-19T10:06:08.176Z,11.36
2023-02-19T10:09:25.764Z,11.16
2023-02-19T10:12:33.855Z,11.12
2023-02-19T10:15:49.999Z,11.05
2023-02-19T10:18:57.357Z,11.25
2023-02-19T10:22:04.299Z,11.52
2023-02-19T10:25:13.548Z,11.65
2023-02-19T10:28:20.600Z,11.81
2023-02-19T10:31:27.051Z,12.14
2023-02-19T10:34:32.986Z,12.40
2023-02-19T10:37:46.730Z,12.37
2023-02-19T10:40:53.748Z,12.12
2023-02-19T10:44:13.008Z,12.04
2023-02-19T10:47:19.909Z,12.06
2023-02-19T10:50:29.083Z,12.00
2023-02-19T10:53:42.919Z,11.92
2023-02-19T10:56:47.810Z,11.87
2023-02-19T10:59:54.705Z,11.96
2023-02-19T11:03:16.755Z,12.13
2023-02-19T11:06:27.141Z,12.31
2023-02-19T11:09:45.966Z,12.50
2023-02-19T11:12:52.311Z,12.67
2023-02-19T11:16:01.356Z,12.74
2023-02-19T11:19:07.750Z,12.84
2023-02-19T11:22:29.606Z,12.93
2023-02-19T11:25:35.804Z,13.06
2023-02-19T11:28:43.915Z,13.41
2023-02-19T11:31:52.946Z,15.25
2023-02-19T11:35:18.348Z,15.85
2023-02-19T11:38:24.116Z,16.93
2023-02-19T11:41:39.664Z,17.58
2023-02-19T11:44:48.081Z,17.52
2023-02-19T11:48:11.508Z,17.35
2023-02-19T11:51:29.094Z,19.57
2023-02-19T11:54:35.872Z,20.51
2023-02-19T11:57:46.543Z,19.64
2023-02-19T12:00:59.871Z,18.79
2023-02-19T12:04:26.123Z,18.97
2023-02-19T12:07:39.061Z,20.39
2023-02-19T12:10:57.227Z,18.05
2023-02-19T12:14:09.573Z,19.30
2023-02-19T12:17:38.400Z,20.79
2023-02-19T12:21:03.616Z,20.22
2023-02-19T12:24:27.679Z,19.80
2023-02-19T12:27:50.885Z,19.41
2023-02-19T12:31:04.031Z,18.36
2023-02-19T12:34:09.155Z,20.17
2023-02-19T12:37:20.631Z,19.66
2023-02-19T12:40:45.623Z,19.58
2023-02-19T12:44:06.118Z,18.89
2023-02-19T12:47:20.487Z,18.43
2023-02-19T12:50:29.114Z,18.47
2023-02-19T12:53:42.451Z,16.93
2023-02-19T12:57:05.366Z,12.82
2023-02-19T13:00:13.246Z,11.91
2023-02-19T13:03:36.043Z,11.36
2023-02-19T13:06:50.082Z,11.23
2023-02-19T13:10:03.138Z,11.00
2023-02-19T13:13:15.485Z,11.09
2023-02-19T13:16:25.831Z,11.73
2023-02-19T13:19:33.183Z,13.75
2023-02-19T13:23:02.946Z,14.28
2023-02-19T13:26:15.757Z,13.31
2023-02-19T13:29:38.743Z,12.30
2023-02-19T13:32:50.217Z,13.54
2023-02-19T13:36:07.191Z,12.90
2023-02-19T13:42:36.017Z,10.91
2023-02-19T13:45:45.985Z,10.74
2023-02-19T13:49:11.705Z,10.27
2023-02-19T13:52:22.890Z,10.23
2023-02-19T13:55:48.273Z,9.85
2023-02-19T13:58:56.919Z,9.82
2023-02-19T14:02:03.722Z,9.55
2023-02-19T14:05:12.787Z,9.64
2023-02-19T14:08:39.501Z,9.72
2023-02-19T14:11:49.647Z,9.79
2023-02-19T14:14:58.003Z,9.72
2023-02-19T14:18:26.728Z,9.87
2023-02-19T14:21:40.512Z,10.10
2023-02-19T14:24:49.346Z,10.30
2023-02-19T14:27:59.454Z,10.42
2023-02-19T14:31:17.972Z,10.51
2023-02-19T14:34:27.849Z,10.65
2023-02-19T14:37:36.196Z,10.70
2023-02-19T14:40:45.748Z,10.97
2023-02-19T14:43:56.203Z,11.17
2023-02-19T14:47:06.406Z,10.89
2023-02-19T14:50:21.174Z,10.94
2023-02-19T14:53:28.294Z,10.94
2023-02-19T14:56:37.845Z,11.05
2023-02-19T14:59:54.008Z,10.98
2023-02-19T15:03:05.060Z,10.82
2023-02-19T15:06:17.261Z,10.56
2023-02-19T15:09:27.892Z,10.53
2023-02-19T15:12:43.082Z,10.42
2023-02-19T15:15:50.871Z,10.32
2023-02-19T15:18:58.734Z,10.29
2023-02-19T15:22:07.092Z,10.31
2023-02-19T15:25:16.714Z,10.36
2023-02-19T15:28:26.206Z,10.40
2023-02-19T15:31:33.707Z,10.44
2023-02-19T15:34:43.327Z,10.38
2023-02-19T15:37:50.706Z,10.18
2023-02-19T15:41:00.282Z,10.20
2023-02-19T15:44:12.965Z,10.20
2023-02-19T15:47:36.263Z,10.10
2023-02-19T15:50:48.540Z,10.10
2023-02-19T15:53:57.956Z,10.09
2023-02-19T15:57:08.304Z,10.08
2023-02-19T16:00:17.588Z,10.08
2023-02-19T16:03:26.867Z,10.16
2023-02-19T16:06:32.326Z,10.01
2023-02-19T16:09:40.272Z,9.99
2023-02-19T16:12:55.140Z,10.07
2023-02-19T16:16:21.385Z,10.01
2023-02-19T16:19:28.657Z,9.95
2023-02-19T16:22:42.418Z,9.94
2023-02-19T16:25:59.864Z,9.91
2023-02-19T16:29:09.259Z,9.93
2023-02-19T16:32:18.750Z,9.89
2023-02-19T16:35:42.263Z,9.78
2023-02-19T16:39:10.628Z,9.66
2023-02-19T16:42:19.860Z,9.21
2023-02-19T16:45:27.402Z,8.68
2023-02-19T16:48:36.047Z,8.27
2023-02-19T16:51:43.344Z,8.13
2023-02-19T16:54:50.022Z,8.14
2023-02-19T16:57:57.417Z,8.07
2023-02-19T17:01:06.538Z,8.07
2023-02-19T17:04:13.696Z,8.09
2023-02-19T17:07:24.336Z,8.06
2023-02-19T17:10:30.867Z,8.04
2023-02-19T17:13:37.181Z,8.00
2023-02-19T17:16:46.008Z,8.00
2023-02-19T17:19:55.735Z,8.02
2023-02-19T17:23:03.254Z,8.12
2023-02-19T17:26:10.318Z,8.08
2023-02-19T17:29:16.789Z,8.09
2023-02-19T17:32:23.959Z,8.17
2023-02-19T17:35:31.468Z,8.12
2023-02-19T17:38:38.848Z,8.11
2023-02-19T17:41:48.961Z,8.19
2023-02-19T17:44:56.433Z,8.14
2023-02-19T17:48:04.426Z,8.05
2023-02-19T17:51:13.901Z,8.13
2023-02-19T17:54:20.655Z,8.17
2023-02-19T17:57:27.585Z,8.08
2023-02-19T18:00:35.327Z,8.06
2023-02-19T18:03:45.841Z,8.04
2023-02-19T18:06:54.435Z,8.14
2023-02-19T18:10:01.818Z,8.22
2023-02-19T18:13:10.807Z,8.22
2023-02-19T18:16:20.258Z,8.24
2023-02-19T18:19:26.907Z,8.13
2023-02-19T18:22:32.862Z,8.20
2023-02-19T18:25:38.330Z,8.10
2023-02-19T18:28:46.540Z,8.11
2023-02-19T18:31:59.463Z,8.12
2023-02-19T18:35:11.153Z,8.24
2023-02-19T18:38:19.830Z,8.23
2023-02-19T18:41:29.176Z,8.24
2023-02-19T18:44:36.494Z,8.05
2023-02-19T18:47:49.229Z,7.97
2023-02-19T18:50:55.574Z,8.03
2023-02-19T18:54:04.989Z,8.03
2023-02-19T18:57:09.896Z,7.98
2023-02-19T19:00:19.601Z,7.94
2023-02-19T19:03:25.655Z,7.92
2023-02-19T19:06:30.663Z,7.90
2023-02-19T19:09:36.645Z,8.04
2023-02-19T19:12:42.209Z,8.00
2023-02-19T19:15:53.908Z,8.00
2023-02-19T19:19:00.416Z,7.97
2023-02-19T19:22:09.268Z,7.99
2023-02-19T19:25:16.743Z,7.86
2023-02-19T19:28:22.732Z,7.91
2023-02-19T19:31:35.947Z,7.85
2023-02-19T19:34:43.876Z,7.78
2023-02-19T19:37:54.265Z,7.73
2023-02-19T19:41:02.061Z,7.68
2023-02-19T19:44:11.334Z,7.66
2023-02-19T19:47:18.840Z,7.70
2023-02-19T19:50:24.738Z,7.66
2023-02-19T19:53:30.485Z,7.67
2023-02-19T19:56:41.037Z,7.66
2023-02-19T19:59:53.688Z,7.69
2023-02-19T20:03:02.304Z,7.69
2023-02-19T20:06:12.081Z,7.57
2023-02-19T20:09:30.463Z,7.55
2023-02-19T20:12:41.216Z,7.54
2023-02-19T20:15:50.352Z,7.56
2023-02-19T20:18:59.646Z,7.48
2023-02-19T20:22:07.672Z,7.46
2023-02-19T20:25:13.928Z,7.42
2023-02-19T20:28:25.200Z,7.44
2023-02-19T20:31:36.269Z,7.39
2023-02-19T20:34:44.837Z,7.35
2023-02-19T20:37:54.667Z,7.38
2023-02-19T20:41:01.784Z,7.36
2023-02-19T20:44:09.379Z,7.33
2023-02-19T20:47:16.543Z,7.26
2023-02-19T20:50:24.122Z,7.21
2023-02-19T20:53:30.517Z,7.12
2023-02-19T20:56:37.278Z,7.05
2023-02-19T20:59:45.205Z,6.92
2023-02-19T21:02:54.430Z,6.78
2023-02-19T21:06:01.538Z,6.71
2023-02-19T21:09:07.300Z,6.66
2023-02-19T21:12:14.373Z,6.63
2023-02-19T21:15:22.197Z,6.55
2023-02-19T21:18:29.883Z,6.48
2023-02-19T21:21:38.030Z,6.34
2023-02-19T21:24:45.117Z,6.24
2023-02-19T21:27:51.998Z,6.09
2023-02-19T21:30:57.982Z,6.01
2023-02-19T21:34:05.122Z,5.94
2023-02-19T21:37:08.528Z,5.82
2023-02-19T21:40:13.166Z,5.77
2023-02-19T21:43:16.873Z,5.73
2023-02-19T21:46:24.570Z,5.65
2023-02-19T21:49:31.540Z,5.61
2023-02-19T21:52:41.039Z,5.55
2023-02-19T21:55:57.932Z,5.46
2023-02-19T21:59:07.414Z,5.44
2023-02-19T22:02:14.609Z,5.34
2023-02-19T22:05:20.251Z,5.31
2023-02-19T22:08:26.685Z,5.21
2023-02-19T22:11:34.065Z,5.22
2023-02-19T22:14:41.663Z,5.28
2023-02-19T22:17:47.575Z,5.21
2023-02-19T22:20:55.097Z,5.12
2023-02-19T22:24:08.555Z,5.13
2023-02-19T22:27:15.490Z,5.10
2023-02-19T22:30:22.056Z,5.09
2023-02-19T22:33:28.354Z,5.05
2023-02-19T22:36:38.569Z,4.99
2023-02-19T22:39:47.512Z,4.88
2023-02-19T22:42:58.221Z,4.84
2023-02-19T22:46:08.244Z,4.82
2023-02-19T22:49:15.314Z,4.84
2023-02-19T22:52:22.536Z,4.83
2023-02-19T22:55:29.468Z,4.82
2023-02-19T22:58:39.483Z,4.81
2023-02-19T23:01:53.138Z,4.81
2023-02-19T23:05:01.712Z,4.72
2023-02-19T23:08:11.614Z,4.76
2023-02-19T23:11:27.131Z,4.73
2023-02-19T23:14:36.265Z,4.68
2023-02-19T23:17:41.284Z,4.56
2023-02-19T23:20:49.548Z,4.46
2023-02-19T23:23:57.349Z,4.47
2023-02-19T23:27:05.657Z,4.44
2023-02-19T23:30:14.155Z,4.36
2023-02-19T23:33:21.741Z,4.36
2023-02-19T23:36:28.327Z,4.40
2023-02-19T23:39:37.176Z,4.35
2023-02-19T23:42:48.536Z,4.35
2023-02-19T23:45:59.432Z,4.33
2023-02-19T23:49:12.801Z,4.37
2023-02-19T23:52:22.751Z,4.29
2023-02-19T23:55:30.034Z,4.28
2023-02-19T23:58:39.010Z,4.19
