createdAt,value
2023-02-12T00:09:23.626Z,18.37
2023-02-12T00:19:24.059Z,13.78
2023-02-12T00:29:24.672Z,12.58
2023-02-12T00:39:24.772Z,15.15
2023-02-12T00:49:24.644Z,16.53
2023-02-12T00:59:24.689Z,14.51
2023-02-12T01:09:24.702Z,14.24
2023-02-12T01:19:24.738Z,13.49
2023-02-12T01:29:24.850Z,15.23
2023-02-12T01:39:24.700Z,14.85
2023-02-12T01:49:24.835Z,14.85
2023-02-12T01:59:24.841Z,14.76
2023-02-12T02:09:26.651Z,14.21
2023-02-12T02:19:27.485Z,13.01
2023-02-12T02:29:27.806Z,11.63
2023-02-12T02:39:27.760Z,19.06
2023-02-12T02:49:27.801Z,16.11
2023-02-12T02:59:28.749Z,15.93
2023-02-12T03:09:28.827Z,12.64
2023-02-12T03:19:28.849Z,13.92
2023-02-12T03:29:28.862Z,13.28
2023-02-12T03:39:28.932Z,17.22
2023-02-12T03:49:28.889Z,18.41
2023-02-12T03:59:29.040Z,16.02
2023-02-12T04:09:28.956Z,13.82
2023-02-12T04:19:28.937Z,13.17
2023-02-12T04:29:29.033Z,12.53
2023-02-12T04:39:28.929Z,14.64
2023-02-12T04:49:28.996Z,11.35
2023-02-12T04:59:28.979Z,15.55
2023-02-12T05:09:29.040Z,13.99
2023-02-12T05:19:29.028Z,11.80
2023-02-12T05:29:29.048Z,17.10
2023-02-12T05:39:29.075Z,17.82
2023-02-12T05:49:29.042Z,14.52
2023-02-12T05:59:29.160Z,14.98
2023-02-12T06:09:29.077Z,13.16
2023-02-12T06:19:29.162Z,14.07
2023-02-12T06:29:29.493Z,13.70
2023-02-12T06:39:30.129Z,13.60
2023-02-12T06:49:30.114Z,12.15
2023-02-12T06:59:30.119Z,11.50
2023-02-12T07:09:30.100Z,13.70
2023-02-12T07:19:30.118Z,15.17
2023-02-12T07:29:30.246Z,15.36
2023-02-12T07:39:30.134Z,12.37
2023-02-12T07:49:30.241Z,14.58
2023-02-12T07:59:30.321Z,13.04
2023-02-12T08:09:30.847Z,13.52
2023-02-12T08:19:31.196Z,12.25
2023-02-12T08:29:31.349Z,14.74
2023-02-12T08:39:31.306Z,11.16
2023-02-12T08:49:31.343Z,16.65
2023-02-12T08:59:31.308Z,14.66
2023-02-12T09:09:31.271Z,12.95
2023-02-12T09:19:31.306Z,11.68
2023-02-12T09:29:31.390Z,11.15
2023-02-12T09:39:31.800Z,13.53
2023-02-12T09:49:32.378Z,12.65
2023-02-12T09:59:32.412Z,9.74
2023-02-12T10:09:32.324Z,11.28
2023-02-12T10:19:32.365Z,12.28
2023-02-12T10:29:32.429Z,9.74
2023-02-12T10:39:32.444Z,8.54
2023-02-12T10:49:32.415Z,9.58
2023-02-12T10:59:34.892Z,12.08
2023-02-12T11:09:34.746Z,10.20
2023-02-12T11:19:35.566Z,9.84
2023-02-12T11:29:35.475Z,8.51
2023-02-12T11:39:35.428Z,11.35
2023-02-12T11:49:35.450Z,8.07
2023-02-12T11:59:35.474Z,6.63
2023-02-12T12:09:35.541Z,8.79
2023-02-12T12:19:52.270Z,6.64
2023-02-12T12:29:52.494Z,9.39
2023-02-12T12:39:52.603Z,5.48
2023-02-12T12:49:52.567Z,6.95
2023-02-12T12:59:52.549Z,7.74
2023-02-12T13:09:52.691Z,9.42
2023-02-12T13:19:52.637Z,7.96
2023-02-12T13:29:52.806Z,8.76
2023-02-12T13:39:52.730Z,8.37
2023-02-12T13:49:53.138Z,8.07
2023-02-12T13:59:53.897Z,7.97
2023-02-12T14:09:53.736Z,9.45
2023-02-12T14:19:53.785Z,6.79
2023-02-12T14:29:53.741Z,8.45
2023-02-12T14:39:53.769Z,7.07
2023-02-12T14:49:55.347Z,9.42
2023-02-12T14:59:55.855Z,7.75
2023-02-12T15:09:58.150Z,6.57
2023-02-12T15:19:59.489Z,9.01
2023-02-12T15:29:59.845Z,6.85
2023-02-12T15:39:59.857Z,8.12
2023-02-12T15:49:59.828Z,7.33
2023-02-12T15:59:59.793Z,12.50
2023-02-12T16:09:59.868Z,9.17
2023-02-12T16:19:59.829Z,5.07
2023-02-12T16:29:59.916Z,7.89
2023-02-12T16:40:00.537Z,10.89
2023-02-12T16:50:01.208Z,9.62
2023-02-12T17:00:00.986Z,7.38
2023-02-12T17:10:00.958Z,6.01
2023-02-12T17:20:00.947Z,6.88
2023-02-12T17:30:00.932Z,3.78
2023-02-12T17:40:01.154Z,4.17
2023-02-12T17:50:02.135Z,1.45
2023-02-12T18:00:03.939Z,2.03
2023-02-12T18:10:04.847Z,3.39
2023-02-12T18:20:04.980Z,3.67
2023-02-12T18:30:04.966Z,2.61
2023-02-12T18:40:05.166Z,4.35
2023-02-12T18:50:05.107Z,3.47
2023-02-12T19:00:05.229Z,4.24
2023-02-12T19:10:05.249Z,2.03
2023-02-12T19:20:05.335Z,3.37
2023-02-12T19:30:05.218Z,2.89
2023-02-12T19:40:05.174Z,2.70
2023-02-12T19:50:05.173Z,3.08
2023-02-12T20:00:06.214Z,3.46
2023-02-12T20:10:06.210Z,4.04
2023-02-12T20:20:06.141Z,2.88
2023-02-12T20:30:06.155Z,3.36
2023-02-12T20:40:06.209Z,1.82
2023-02-12T20:50:06.424Z,2.59
2023-02-12T21:00:07.161Z,4.79
2023-02-12T21:10:07.309Z,2.78
2023-02-12T21:20:07.315Z,3.74
2023-02-12T21:30:07.281Z,3.73
2023-02-12T21:40:07.443Z,3.25
2023-02-12T21:50:07.264Z,2.68
2023-02-12T22:00:09.118Z,4.97
2023-02-12T22:10:09.375Z,2.30
2023-02-12T22:20:09.288Z,2.68
2023-02-12T22:30:09.261Z,3.64
2023-02-12T22:40:09.503Z,2.97
2023-02-12T22:50:09.319Z,2.39
2023-02-12T23:00:09.278Z,3.83
2023-02-12T23:10:09.409Z,3.83
2023-02-12T23:20:09.307Z,2.68
2023-02-12T23:30:09.369Z,3.44
2023-02-12T23:40:09.373Z,1.91
2023-02-12T23:50:09.507Z,2.58
