createdAt,value
2019-05-01T00:00:42.424Z,12.20
2019-05-01T00:03:25.408Z,12.70
2019-05-01T00:05:56.542Z,11.30
2019-05-01T00:08:31.973Z,11.53
2019-05-01T00:10:59.567Z,13.33
2019-05-01T00:13:27.748Z,11.40
2019-05-01T00:15:55.761Z,12.87
2019-05-01T00:18:23.386Z,13.57
2019-05-01T00:20:50.795Z,13.13
2019-05-01T00:23:18.344Z,11.87
2019-05-01T00:25:46.202Z,11.23
2019-05-01T00:28:17.497Z,10.97
2019-05-01T00:30:45.949Z,11.10
2019-05-01T00:33:13.918Z,12.60
2019-05-01T00:35:42.362Z,13.13
2019-05-01T00:38:10.311Z,13.70
2019-05-01T00:40:37.674Z,13.60
2019-05-01T00:43:11.336Z,10.60
2019-05-01T00:45:39.488Z,11.17
2019-05-01T00:48:06.775Z,12.47
2019-05-01T00:50:33.957Z,11.27
2019-05-01T00:53:03.404Z,12.90
2019-05-01T00:55:48.912Z,14.23
2019-05-01T00:58:23.829Z,13.03
2019-05-01T01:01:07.437Z,13.03
2019-05-01T01:03:41.011Z,12.10
2019-05-01T01:06:10.507Z,11.43
2019-05-01T01:08:38.380Z,12.13
2019-05-01T01:11:07.741Z,12.60
2019-05-01T01:13:35.849Z,10.20
2019-05-01T01:16:04.774Z,12.50
2019-05-01T01:18:32.526Z,12.57
2019-05-01T01:21:00.244Z,12.37
2019-05-01T01:23:28.513Z,12.27
2019-05-01T01:25:59.831Z,13.60
2019-05-01T01:28:27.638Z,13.37
2019-05-01T01:30:56.973Z,12.33
2019-05-01T01:33:24.643Z,10.80
2019-05-01T01:35:52.421Z,12.27
2019-05-01T01:38:21.154Z,12.20
2019-05-01T01:40:50.067Z,11.00
2019-05-01T01:43:35.977Z,12.27
2019-05-01T01:46:05.222Z,10.87
2019-05-01T01:48:32.796Z,11.40
2019-05-01T01:51:00.577Z,10.67
2019-05-01T01:53:28.222Z,11.67
2019-05-01T01:55:55.718Z,12.30
2019-05-01T01:58:23.230Z,11.80
2019-05-01T02:01:16.949Z,11.60
2019-05-01T02:03:47.822Z,12.10
2019-05-01T02:06:16.908Z,11.20
2019-05-01T02:08:56.001Z,12.17
2019-05-01T02:11:16.582Z,11.47
2019-05-01T02:13:44.459Z,12.07
2019-05-01T02:16:12.092Z,12.47
2019-05-01T02:18:39.811Z,13.47
2019-05-01T02:21:07.549Z,13.80
2019-05-01T02:23:35.209Z,13.63
2019-05-01T02:26:04.701Z,12.73
2019-05-01T02:28:41.489Z,13.97
2019-05-01T02:31:42.804Z,12.90
2019-05-01T02:34:10.611Z,13.40
2019-05-01T02:36:38.683Z,14.17
2019-05-01T02:39:08.196Z,14.13
2019-05-01T02:41:36.445Z,12.93
2019-05-01T02:44:09.429Z,10.93
2019-05-01T02:46:37.111Z,13.07
2019-05-01T02:49:08.402Z,13.10
2019-05-01T02:51:37.022Z,12.70
2019-05-01T02:54:04.805Z,13.33
2019-05-01T02:56:42.814Z,14.03
2019-05-01T02:59:10.398Z,14.77
2019-05-01T03:01:47.228Z,13.47
2019-05-01T03:04:08.420Z,14.53
2019-05-01T03:06:36.030Z,12.73
2019-05-01T03:09:07.031Z,13.13
2019-05-01T03:11:35.220Z,13.53
2019-05-01T03:14:03.197Z,14.30
2019-05-01T03:16:31.119Z,14.47
2019-05-01T03:19:00.286Z,12.87
2019-05-01T03:21:36.153Z,13.30
2019-05-01T03:24:16.614Z,12.60
2019-05-01T03:26:44.607Z,13.93
2019-05-01T03:29:12.120Z,11.90
2019-05-01T03:31:40.890Z,13.37
2019-05-01T03:34:09.483Z,13.70
2019-05-01T03:36:37.227Z,12.33
2019-05-01T03:39:05.404Z,13.47
2019-05-01T03:41:33.128Z,14.20
2019-05-01T03:44:02.116Z,14.47
2019-05-01T03:46:29.892Z,13.23
2019-05-01T03:48:57.822Z,14.20
2019-05-01T03:51:25.857Z,13.90
2019-05-01T03:53:53.450Z,14.50
2019-05-01T03:56:21.408Z,14.63
2019-05-01T03:58:51.107Z,14.40
2019-05-01T04:01:26.047Z,13.63
2019-05-01T04:03:58.094Z,14.60
2019-05-01T04:06:25.700Z,15.00
2019-05-01T04:08:53.987Z,14.63
2019-05-01T04:11:21.774Z,15.03
2019-05-01T04:13:50.521Z,15.57
2019-05-01T04:16:18.796Z,13.77
2019-05-01T04:18:46.496Z,14.70
2019-05-01T04:21:15.246Z,14.23
2019-05-01T04:23:43.216Z,13.30
2019-05-01T04:26:11.533Z,14.30
2019-05-01T04:28:55.157Z,14.80
2019-05-01T04:31:42.506Z,13.57
2019-05-01T04:34:17.117Z,14.50
2019-05-01T04:36:48.155Z,14.83
2019-05-01T04:39:16.448Z,13.77
2019-05-01T04:41:43.949Z,14.10
2019-05-01T04:44:11.493Z,14.97
2019-05-01T04:46:38.911Z,14.47
2019-05-01T04:49:06.373Z,13.73
2019-05-01T04:51:33.977Z,12.13
2019-05-01T04:54:01.536Z,13.40
2019-05-01T04:56:34.933Z,13.63
2019-05-01T04:59:02.298Z,13.50
2019-05-01T05:01:49.517Z,14.03
2019-05-01T05:04:17.177Z,14.03
2019-05-01T05:06:44.735Z,15.03
2019-05-01T05:09:12.288Z,13.60
2019-05-01T05:11:49.453Z,14.50
2019-05-01T05:14:21.468Z,15.00
2019-05-01T05:16:58.253Z,13.07
2019-05-01T05:19:25.624Z,14.50
2019-05-01T05:21:52.952Z,14.37
2019-05-01T05:24:20.301Z,13.83
2019-05-01T05:26:48.002Z,14.00
2019-05-01T05:29:15.763Z,14.33
2019-05-01T05:31:43.131Z,13.10
2019-05-01T05:34:11.143Z,14.47
2019-05-01T05:36:38.521Z,13.57
2019-05-01T05:39:11.678Z,14.37
2019-05-01T05:41:39.335Z,13.93
2019-05-01T05:44:07.555Z,13.30
2019-05-01T05:46:35.101Z,13.93
2019-05-01T05:49:03.560Z,13.57
2019-05-01T05:51:55.847Z,13.90
2019-05-01T05:54:42.591Z,14.20
2019-05-01T05:57:17.360Z,12.83
2019-05-01T05:59:48.056Z,13.20
2019-05-01T06:02:40.629Z,13.80
2019-05-01T06:05:16.365Z,14.17
2019-05-01T06:08:05.656Z,14.17
2019-05-01T06:11:00.160Z,13.97
2019-05-01T06:13:45.758Z,14.80
2019-05-01T06:16:26.447Z,14.37
2019-05-01T06:19:14.592Z,15.03
2019-05-01T06:22:14.972Z,14.63
2019-05-01T06:24:45.463Z,14.37
2019-05-01T06:27:15.348Z,14.30
2019-05-01T06:29:43.279Z,13.77
2019-05-01T06:32:10.804Z,15.03
2019-05-01T06:34:38.586Z,14.20
2019-05-01T06:37:07.190Z,13.87
2019-05-01T06:39:36.211Z,14.13
2019-05-01T06:42:15.107Z,13.57
2019-05-01T06:45:01.163Z,13.60
2019-05-01T06:50:12.347Z,12.97
2019-05-01T06:52:41.381Z,13.00
2019-05-01T06:55:11.088Z,13.27
2019-05-01T06:57:43.855Z,13.73
2019-05-01T07:00:15.934Z,13.80
2019-05-01T07:02:43.555Z,13.87
2019-05-01T07:05:14.750Z,14.50
2019-05-01T07:07:43.253Z,14.07
2019-05-01T07:10:10.695Z,13.60
2019-05-01T07:12:38.190Z,13.80
2019-05-01T07:15:11.728Z,13.63
2019-05-01T07:17:39.222Z,12.93
2019-05-01T07:20:32.257Z,13.30
2019-05-01T07:23:00.009Z,14.10
2019-05-01T07:25:28.919Z,12.67
2019-05-01T07:27:58.594Z,13.33
2019-05-01T07:30:54.743Z,12.90
2019-05-01T07:33:21.531Z,13.00
2019-05-01T07:35:49.792Z,13.10
2019-05-01T07:38:20.778Z,13.03
2019-05-01T07:40:48.171Z,13.40
2019-05-01T07:43:47.813Z,13.13
2019-05-01T07:46:36.270Z,12.80
2019-05-01T07:49:03.891Z,12.17
2019-05-01T07:51:31.525Z,12.03
2019-05-01T07:54:04.075Z,13.13
2019-05-01T07:56:30.077Z,12.67
2019-05-01T07:59:00.497Z,12.80
2019-05-01T08:01:54.482Z,12.67
2019-05-01T08:04:35.188Z,12.50
2019-05-01T08:06:52.088Z,12.67
2019-05-01T08:09:20.169Z,13.00
2019-05-01T08:11:49.941Z,13.60
2019-05-01T08:14:18.651Z,12.43
2019-05-01T08:16:46.305Z,12.87
2019-05-01T08:19:22.321Z,12.30
2019-05-01T08:22:03.073Z,12.70
2019-05-01T08:24:30.925Z,12.37
2019-05-01T08:26:58.423Z,12.57
2019-05-01T08:29:44.173Z,12.97
2019-05-01T08:32:33.672Z,12.30
2019-05-01T08:35:08.434Z,12.00
2019-05-01T08:37:35.811Z,12.40
2019-05-01T08:40:03.624Z,13.00
2019-05-01T08:42:31.395Z,12.77
2019-05-01T08:45:21.085Z,12.50
2019-05-01T08:48:09.235Z,11.87
2019-05-01T08:50:37.013Z,12.37
2019-05-01T08:53:05.015Z,12.07
2019-05-01T08:55:32.496Z,11.07
2019-05-01T08:58:03.977Z,12.60
2019-05-01T09:00:36.412Z,13.30
2019-05-01T09:03:08.120Z,12.23
2019-05-01T09:05:33.613Z,13.00
2019-05-01T09:07:59.389Z,12.93
2019-05-01T09:10:27.834Z,12.77
2019-05-01T09:12:55.661Z,12.87
2019-05-01T09:15:24.081Z,12.80
2019-05-01T09:17:52.505Z,13.43
2019-05-01T09:20:22.843Z,11.80
2019-05-01T09:22:52.354Z,13.30
2019-05-01T09:25:35.389Z,13.33
2019-05-01T09:28:14.516Z,12.97
2019-05-01T09:30:47.716Z,12.97
2019-05-01T09:33:15.575Z,13.27
2019-05-01T09:35:45.412Z,12.90
2019-05-01T09:38:12.591Z,13.40
2019-05-01T09:40:41.645Z,13.40
2019-05-01T09:43:10.043Z,13.33
2019-05-01T09:45:37.619Z,13.33
2019-05-01T09:48:06.558Z,12.77
2019-05-01T09:50:40.608Z,13.60
2019-05-01T09:53:18.529Z,12.70
2019-05-01T09:55:49.313Z,12.93
2019-05-01T09:58:16.822Z,13.37
2019-05-01T10:00:48.850Z,12.77
2019-05-01T10:03:16.878Z,12.73
2019-05-01T10:05:44.580Z,14.80
2019-05-01T10:08:12.098Z,13.93
2019-05-01T10:10:39.818Z,13.40
2019-05-01T10:13:13.080Z,14.63
2019-05-01T10:15:43.715Z,15.43
2019-05-01T10:18:17.307Z,14.57
2019-05-01T10:20:47.398Z,14.57
2019-05-01T10:23:16.399Z,14.47
2019-05-01T10:25:50.821Z,15.03
2019-05-01T10:28:37.911Z,15.20
2019-05-01T10:31:13.295Z,14.17
2019-05-01T10:33:42.816Z,15.17
2019-05-01T10:36:30.351Z,14.33
2019-05-01T10:39:00.402Z,15.17
2019-05-01T10:41:28.040Z,15.50
2019-05-01T10:43:55.992Z,16.33
2019-05-01T10:46:23.942Z,15.30
2019-05-01T10:48:52.373Z,14.80
2019-05-01T10:51:23.055Z,15.70
2019-05-01T10:53:50.567Z,15.57
2019-05-01T10:56:21.727Z,14.80
2019-05-01T10:58:49.929Z,16.10
2019-05-01T11:01:37.190Z,15.67
2019-05-01T11:04:04.739Z,15.80
2019-05-01T11:06:32.148Z,17.23
2019-05-01T11:09:00.298Z,16.53
2019-05-01T11:11:34.037Z,17.37
2019-05-01T11:14:01.461Z,17.50
2019-05-01T11:16:29.050Z,16.57
2019-05-01T11:18:56.682Z,17.77
2019-05-01T11:21:25.846Z,16.57
2019-05-01T11:23:54.927Z,17.77
2019-05-01T11:26:23.127Z,17.93
2019-05-01T11:28:50.624Z,19.60
2019-05-01T11:31:22.652Z,19.30
2019-05-01T11:34:07.818Z,18.40
2019-05-01T11:36:44.895Z,18.03
2019-05-01T11:39:26.317Z,20.53
2019-05-01T11:42:05.153Z,19.23
2019-05-01T11:44:32.753Z,22.93
2019-05-01T11:47:00.101Z,22.10
2019-05-01T11:49:31.555Z,20.83
2019-05-01T11:52:07.896Z,22.00
2019-05-01T11:54:35.301Z,21.23
2019-05-01T11:57:03.374Z,20.63
2019-05-01T11:59:32.730Z,23.20
2019-05-01T12:02:02.509Z,23.10
2019-05-01T12:04:31.244Z,21.80
2019-05-01T12:06:58.676Z,24.53
2019-05-01T12:09:26.057Z,23.00
2019-05-01T12:11:58.328Z,24.27
2019-05-01T12:14:25.711Z,22.90
2019-05-01T12:17:04.483Z,23.47
2019-05-01T12:19:32.835Z,21.93
2019-05-01T12:22:00.491Z,27.57
2019-05-01T12:24:27.991Z,25.87
2019-05-01T12:26:55.625Z,26.00
2019-05-01T12:29:27.013Z,26.43
2019-05-01T12:31:54.377Z,26.53
2019-05-01T12:34:21.939Z,26.33
2019-05-01T12:36:51.226Z,24.47
2019-05-01T12:39:19.900Z,24.17
2019-05-01T12:41:56.021Z,24.50
2019-05-01T12:44:28.196Z,25.33
2019-05-01T12:47:09.495Z,24.40
2019-05-01T12:49:37.901Z,23.73
2019-05-01T12:52:10.488Z,24.17
2019-05-01T12:55:00.202Z,23.97
2019-05-01T12:57:27.637Z,22.60
2019-05-01T13:00:08.403Z,21.27
2019-05-01T13:02:27.343Z,22.07
2019-05-01T13:04:54.799Z,21.57
2019-05-01T13:07:23.449Z,21.00
2019-05-01T13:09:50.951Z,19.87
2019-05-01T13:12:20.908Z,20.83
2019-05-01T13:14:48.778Z,20.53
2019-05-01T13:17:17.015Z,20.17
2019-05-01T13:19:45.694Z,17.03
2019-05-01T13:22:13.634Z,20.17
2019-05-01T13:24:49.949Z,19.87
2019-05-01T13:27:28.802Z,19.20
2019-05-01T13:30:08.489Z,20.10
2019-05-01T13:32:48.002Z,19.10
2019-05-01T13:35:16.136Z,20.17
2019-05-01T13:37:44.741Z,18.90
2019-05-01T13:40:12.838Z,19.97
2019-05-01T13:42:40.510Z,20.53
2019-05-01T13:45:08.831Z,19.10
2019-05-01T13:47:37.401Z,20.07
2019-05-01T13:50:05.919Z,20.30
2019-05-01T13:52:36.302Z,20.60
2019-05-01T13:55:04.841Z,20.67
2019-05-01T13:57:32.202Z,19.77
2019-05-01T13:59:59.866Z,21.10
2019-05-01T14:02:27.510Z,20.87
2019-05-01T14:04:56.005Z,21.43
2019-05-01T14:07:23.649Z,21.00
2019-05-01T14:09:51.306Z,20.70
2019-05-01T14:12:18.755Z,20.47
2019-05-01T14:14:48.429Z,19.87
2019-05-01T14:17:15.755Z,19.63
2019-05-01T14:19:46.936Z,20.33
2019-05-01T14:22:30.785Z,19.33
2019-05-01T14:24:59.310Z,18.67
2019-05-01T14:27:26.707Z,18.63
2019-05-01T14:29:53.966Z,18.93
2019-05-01T14:32:22.183Z,15.87
2019-05-01T14:34:49.532Z,16.70
2019-05-01T14:37:29.049Z,17.27
2019-05-01T14:39:46.221Z,16.87
2019-05-01T14:42:13.572Z,17.00
2019-05-01T14:44:41.972Z,16.80
2019-05-01T14:47:09.397Z,17.07
2019-05-01T14:49:36.846Z,16.50
2019-05-01T14:52:39.462Z,17.73
2019-05-01T14:55:06.441Z,15.97
2019-05-01T14:57:33.310Z,15.27
2019-05-01T15:00:00.628Z,15.43
2019-05-01T15:02:27.548Z,13.97
2019-05-01T15:04:58.594Z,14.10
2019-05-01T15:07:25.483Z,15.30
2019-05-01T15:09:52.824Z,14.97
2019-05-01T15:12:19.678Z,15.67
2019-05-01T15:15:09.792Z,14.53
2019-05-01T15:17:47.552Z,15.40
2019-05-01T15:20:14.630Z,14.57
2019-05-01T15:22:41.519Z,15.73
2019-05-01T15:25:09.812Z,16.00
2019-05-01T15:27:37.023Z,16.13
2019-05-01T15:30:08.356Z,15.60
2019-05-01T15:32:38.774Z,15.90
2019-05-01T15:35:05.756Z,16.30
2019-05-01T15:37:35.299Z,16.73
2019-05-01T15:40:15.246Z,16.10
2019-05-01T15:43:00.016Z,16.40
2019-05-01T15:45:29.088Z,16.80
2019-05-01T15:48:01.750Z,16.60
2019-05-01T15:50:28.844Z,14.73
2019-05-01T15:52:55.800Z,15.77
2019-05-01T15:55:22.944Z,15.47
2019-05-01T15:57:51.931Z,14.77
2019-05-01T16:00:20.168Z,14.17
2019-05-01T16:02:54.820Z,13.80
2019-05-01T16:05:21.813Z,12.33
2019-05-01T16:08:09.158Z,12.03
2019-05-01T16:10:38.863Z,11.97
2019-05-01T16:13:05.731Z,11.33
2019-05-01T16:15:34.153Z,11.40
2019-05-01T16:18:01.232Z,11.80
2019-05-01T16:20:28.250Z,12.53
2019-05-01T16:22:55.225Z,13.10
2019-05-01T16:25:26.240Z,12.53
2019-05-01T16:27:54.260Z,12.10
2019-05-01T16:30:23.813Z,12.20
2019-05-01T16:32:50.845Z,11.87
2019-05-01T16:35:17.671Z,10.77
2019-05-01T16:37:56.832Z,11.67
2019-05-01T16:40:55.938Z,11.83
2019-05-01T16:43:23.864Z,11.70
2019-05-01T16:45:59.586Z,11.60
2019-05-01T16:49:12.224Z,12.60
2019-05-01T16:51:10.669Z,11.73
2019-05-01T16:53:48.094Z,11.00
2019-05-01T16:56:16.664Z,10.27
2019-05-01T16:58:43.813Z,10.87
2019-05-01T17:01:29.242Z,10.60
2019-05-01T17:04:08.230Z,9.93
2019-05-01T17:06:41.050Z,9.80
2019-05-01T17:09:26.929Z,10.07
2019-05-01T17:12:00.685Z,9.87
2019-05-01T17:14:31.096Z,10.30
2019-05-01T17:16:58.466Z,9.97
2019-05-01T17:19:25.743Z,10.40
2019-05-01T17:21:53.953Z,9.37
2019-05-01T17:24:21.172Z,9.37
2019-05-01T17:26:47.996Z,9.10
2019-05-01T17:29:20.047Z,10.13
2019-05-01T17:31:52.435Z,9.23
2019-05-01T17:34:19.588Z,8.70
2019-05-01T17:36:47.057Z,7.93
2019-05-01T17:39:17.233Z,8.43
2019-05-01T17:41:57.595Z,8.83
2019-05-01T17:44:25.263Z,9.27
2019-05-01T17:46:57.792Z,9.27
2019-05-01T17:49:25.189Z,10.07
2019-05-01T17:51:52.184Z,9.57
2019-05-01T17:54:19.358Z,8.77
2019-05-01T17:56:53.987Z,9.20
2019-05-01T17:59:23.548Z,8.57
2019-05-01T18:02:10.225Z,8.63
2019-05-01T18:04:57.785Z,8.57
2019-05-01T18:07:34.722Z,8.13
2019-05-01T18:10:02.511Z,8.93
2019-05-01T18:12:42.345Z,8.27
2019-05-01T18:15:09.300Z,7.80
2019-05-01T18:17:39.630Z,7.67
2019-05-01T18:20:07.499Z,8.23
2019-05-01T18:22:59.831Z,8.23
2019-05-01T18:25:37.997Z,8.60
2019-05-01T18:28:24.969Z,7.67
2019-05-01T18:31:07.054Z,7.40
2019-05-01T18:34:02.768Z,7.87
2019-05-01T18:36:37.641Z,8.20
2019-05-01T18:39:17.051Z,7.73
2019-05-01T18:41:51.781Z,8.23
2019-05-01T18:44:20.409Z,8.07
2019-05-01T18:46:53.101Z,7.67
2019-05-01T18:49:22.257Z,7.80
2019-05-01T18:51:57.211Z,7.33
2019-05-01T18:54:24.391Z,7.30
2019-05-01T18:57:00.663Z,7.20
2019-05-01T18:59:32.532Z,7.63
2019-05-01T19:02:01.655Z,8.03
2019-05-01T19:04:28.784Z,7.73
2019-05-01T19:07:01.499Z,7.97
2019-05-01T19:09:36.851Z,8.67
2019-05-01T19:12:17.104Z,9.10
2019-05-01T19:14:47.220Z,8.50
2019-05-01T19:17:16.126Z,8.13
2019-05-01T19:19:43.163Z,8.03
2019-05-01T19:22:10.274Z,7.20
2019-05-01T19:24:44.259Z,6.93
2019-05-01T19:27:14.210Z,7.80
2019-05-01T19:29:50.366Z,7.87
2019-05-01T19:32:34.053Z,7.80
2019-05-01T19:35:04.334Z,7.87
2019-05-01T19:37:31.872Z,7.67
2019-05-01T19:40:15.517Z,7.07
2019-05-01T19:43:03.191Z,7.63
2019-05-01T19:45:19.320Z,7.33
2019-05-01T19:47:51.971Z,7.57
2019-05-01T19:50:18.922Z,8.23
2019-05-01T19:52:53.289Z,7.80
2019-05-01T19:55:20.307Z,7.37
2019-05-01T19:57:49.582Z,8.40
2019-05-01T20:00:41.024Z,8.40
2019-05-01T20:03:17.145Z,7.13
2019-05-01T20:05:45.337Z,8.43
2019-05-01T20:08:17.834Z,7.93
2019-05-01T20:10:47.754Z,8.00
2019-05-01T20:13:16.119Z,8.10
2019-05-01T20:15:58.592Z,8.23
2019-05-01T20:18:38.896Z,8.37
2019-05-01T20:21:13.140Z,7.47
2019-05-01T20:23:41.987Z,8.53
2019-05-01T20:26:09.944Z,8.17
2019-05-01T20:28:38.848Z,8.93
2019-05-01T20:31:05.748Z,8.63
2019-05-01T20:33:33.219Z,7.97
2019-05-01T20:36:05.213Z,8.50
2019-05-01T20:38:30.613Z,7.50
2019-05-01T20:40:58.492Z,7.83
2019-05-01T20:43:38.057Z,8.83
2019-05-01T20:46:21.374Z,8.03
2019-05-01T20:48:47.159Z,8.57
2019-05-01T20:51:20.362Z,9.33
2019-05-01T20:53:48.478Z,8.93
2019-05-01T20:56:24.654Z,9.77
2019-05-01T20:58:52.266Z,9.33
2019-05-01T21:01:19.525Z,8.37
2019-05-01T21:04:04.157Z,9.40
2019-05-01T21:06:39.116Z,9.27
2019-05-01T21:09:13.724Z,9.10
2019-05-01T21:11:42.260Z,7.80
2019-05-01T21:14:19.723Z,8.77
2019-05-01T21:16:43.770Z,6.83
2019-05-01T21:19:10.822Z,8.80
2019-05-01T21:21:37.764Z,10.07
2019-05-01T21:24:10.946Z,9.07
2019-05-01T21:26:43.365Z,9.43
2019-05-01T21:29:10.576Z,9.47
2019-05-01T21:31:37.450Z,9.77
2019-05-01T21:34:04.525Z,8.60
2019-05-01T21:36:31.412Z,9.43
2019-05-01T21:39:04.639Z,9.73
2019-05-01T21:41:39.331Z,9.67
2019-05-01T21:44:06.803Z,9.77
2019-05-01T21:46:34.102Z,10.70
2019-05-01T21:49:13.094Z,10.07
2019-05-01T21:51:42.331Z,9.23
2019-05-01T21:54:11.123Z,9.60
2019-05-01T21:56:41.484Z,9.73
2019-05-01T21:59:15.087Z,10.97
2019-05-01T22:01:42.103Z,10.67
2019-05-01T22:04:08.889Z,10.00
2019-05-01T22:06:36.037Z,12.13
2019-05-01T22:09:10.419Z,10.10
2019-05-01T22:11:37.841Z,10.90
2019-05-01T22:14:11.691Z,11.50
2019-05-01T22:16:40.701Z,11.40
2019-05-01T22:19:14.560Z,11.17
2019-05-01T22:21:59.853Z,10.73
2019-05-01T22:24:36.048Z,11.53
2019-05-01T22:27:06.795Z,9.57
2019-05-01T22:29:37.279Z,12.00
2019-05-01T22:32:32.408Z,10.57
2019-05-01T22:35:14.632Z,9.77
2019-05-01T22:37:43.514Z,10.70
2019-05-01T22:41:05.347Z,10.60
2019-05-01T22:44:04.052Z,10.63
2019-05-01T22:46:52.497Z,10.40
2019-05-01T22:49:19.256Z,11.50
2019-05-01T22:51:46.402Z,11.47
2019-05-01T22:54:21.994Z,9.70
2019-05-01T22:56:48.858Z,9.87
2019-05-01T22:59:17.648Z,11.70
2019-05-01T23:01:49.171Z,10.37
2019-05-01T23:04:17.061Z,9.87
2019-05-01T23:06:46.641Z,10.17
2019-05-01T23:09:30.335Z,9.80
2019-05-01T23:12:06.496Z,12.20
2019-05-01T23:14:34.367Z,11.43
2019-05-01T23:17:28.826Z,12.20
2019-05-01T23:19:59.048Z,11.50
2019-05-01T23:22:27.631Z,12.33
2019-05-01T23:24:54.483Z,11.00
2019-05-01T23:27:31.388Z,12.87
2019-05-01T23:30:00.282Z,13.23
2019-05-01T23:32:35.144Z,12.97
2019-05-01T23:35:01.904Z,11.83
2019-05-01T23:37:28.903Z,11.63
2019-05-01T23:39:56.745Z,13.00
2019-05-01T23:42:24.591Z,10.97
2019-05-01T23:44:52.540Z,12.10
2019-05-01T23:47:20.656Z,14.40
2019-05-01T23:49:52.463Z,13.37
2019-05-01T23:52:16.432Z,13.23
2019-05-01T23:54:45.296Z,12.50
2019-05-01T23:57:15.005Z,12.57
2019-05-01T23:59:40.885Z,12.10
