createdAt,value
2017-12-03T00:00:07.628Z,16.20
2017-12-03T00:02:33.961Z,16.30
2017-12-03T00:05:00.318Z,16.40
2017-12-03T00:07:26.677Z,17.55
2017-12-03T00:09:52.996Z,18.60
2017-12-03T00:12:20.077Z,15.88
2017-12-03T00:14:46.392Z,15.23
2017-12-03T00:17:12.953Z,15.95
2017-12-03T00:19:39.271Z,15.60
2017-12-03T00:22:05.603Z,16.55
2017-12-03T00:24:31.978Z,15.20
2017-12-03T00:26:58.293Z,17.35
2017-12-03T00:29:24.633Z,17.65
2017-12-03T00:31:50.952Z,18.77
2017-12-03T00:34:17.293Z,15.55
2017-12-03T00:36:43.594Z,16.60
2017-12-03T00:39:10.161Z,15.50
2017-12-03T00:41:36.475Z,14.45
2017-12-03T00:44:03.552Z,13.88
2017-12-03T00:46:30.173Z,15.32
2017-12-03T00:48:56.501Z,15.88
2017-12-03T00:51:22.843Z,16.67
2017-12-03T00:53:49.293Z,15.20
2017-12-03T00:56:16.349Z,13.98
2017-12-03T00:58:43.413Z,17.90
2017-12-03T01:01:09.779Z,16.62
2017-12-03T01:03:36.113Z,18.05
2017-12-03T01:06:02.417Z,19.77
2017-12-03T01:08:28.762Z,15.45
2017-12-03T01:10:55.071Z,15.68
2017-12-03T01:13:21.460Z,14.82
2017-12-03T01:15:47.797Z,17.17
2017-12-03T01:18:15.193Z,15.65
2017-12-03T01:20:41.533Z,16.40
2017-12-03T01:23:07.841Z,16.00
2017-12-03T01:25:34.243Z,15.98
2017-12-03T01:28:00.584Z,14.77
2017-12-03T01:30:27.776Z,15.68
2017-12-03T01:32:54.111Z,16.35
2017-12-03T01:35:20.433Z,14.40
2017-12-03T01:37:46.812Z,16.65
2017-12-03T01:40:13.142Z,15.50
2017-12-03T01:42:39.506Z,14.52
2017-12-03T01:45:05.866Z,14.87
2017-12-03T01:47:32.211Z,17.08
2017-12-03T01:49:58.550Z,15.25
2017-12-03T01:52:24.893Z,14.80
2017-12-03T01:54:51.249Z,15.65
2017-12-03T01:57:18.368Z,16.15
2017-12-03T01:59:44.690Z,15.73
2017-12-03T02:02:11.071Z,15.95
2017-12-03T02:04:37.428Z,15.25
2017-12-03T02:07:03.769Z,15.60
2017-12-03T02:09:30.147Z,15.95
2017-12-03T02:11:56.495Z,14.82
2017-12-03T02:14:22.833Z,15.50
2017-12-03T02:16:49.160Z,15.13
2017-12-03T02:19:15.606Z,15.43
2017-12-03T02:21:41.937Z,16.00
2017-12-03T02:24:08.328Z,13.40
2017-12-03T02:26:35.381Z,16.45
2017-12-03T02:29:02.448Z,15.55
2017-12-03T02:31:28.789Z,14.90
2017-12-03T02:33:55.114Z,14.73
2017-12-03T02:36:21.528Z,14.90
2017-12-03T02:38:48.633Z,15.10
2017-12-03T02:41:14.950Z,14.57
2017-12-03T02:43:41.393Z,14.77
2017-12-03T02:46:08.544Z,15.52
2017-12-03T02:48:34.900Z,14.60
2017-12-03T02:51:01.998Z,15.90
2017-12-03T02:53:28.330Z,15.25
2017-12-03T02:55:54.687Z,14.63
2017-12-03T02:58:21.060Z,14.82
2017-12-03T03:00:48.178Z,14.45
2017-12-03T03:03:14.521Z,15.18
2017-12-03T03:05:40.844Z,15.13
2017-12-03T03:08:07.204Z,13.27
2017-12-03T03:10:34.295Z,13.27
2017-12-03T03:13:00.687Z,14.80
2017-12-03T03:15:27.018Z,14.27
2017-12-03T03:17:53.410Z,14.63
2017-12-03T03:20:19.726Z,15.43
2017-12-03T03:22:46.113Z,14.40
2017-12-03T03:25:12.431Z,14.13
2017-12-03T03:27:38.800Z,14.10
2017-12-03T03:30:05.154Z,13.57
2017-12-03T03:32:31.484Z,13.75
2017-12-03T03:34:57.843Z,13.73
2017-12-03T03:37:24.932Z,14.50
2017-12-03T03:39:51.324Z,16.35
2017-12-03T03:42:18.437Z,14.75
2017-12-03T03:44:44.778Z,14.80
2017-12-03T03:47:11.119Z,14.95
2017-12-03T03:49:37.489Z,14.57
2017-12-03T03:52:03.848Z,13.32
2017-12-03T03:54:30.176Z,14.23
2017-12-03T03:56:56.554Z,15.00
2017-12-03T03:59:23.649Z,13.98
2017-12-03T04:01:49.987Z,15.57
2017-12-03T04:04:16.383Z,15.70
2017-12-03T04:06:43.469Z,15.50
2017-12-03T04:09:09.805Z,16.00
2017-12-03T04:11:36.174Z,15.07
2017-12-03T04:14:02.505Z,15.05
2017-12-03T04:16:28.904Z,15.25
2017-12-03T04:18:55.240Z,14.70
2017-12-03T04:21:21.618Z,13.65
2017-12-03T04:23:48.670Z,14.27
2017-12-03T04:26:15.733Z,14.65
2017-12-03T04:28:42.095Z,16.08
2017-12-03T04:31:08.476Z,14.10
2017-12-03T04:33:34.800Z,14.38
2017-12-03T04:36:01.904Z,13.55
2017-12-03T04:38:28.262Z,14.02
2017-12-03T04:40:54.721Z,16.98
2017-12-03T04:43:21.832Z,15.05
2017-12-03T04:45:48.226Z,15.55
2017-12-03T04:48:14.580Z,14.50
2017-12-03T04:50:41.713Z,15.60
2017-12-03T04:53:08.081Z,14.98
2017-12-03T04:55:34.408Z,15.35
2017-12-03T04:58:00.770Z,15.30
2017-12-03T05:00:27.958Z,13.52
2017-12-03T05:02:54.322Z,13.70
2017-12-03T05:05:20.769Z,14.65
2017-12-03T05:07:47.105Z,13.77
2017-12-03T05:10:14.233Z,13.65
2017-12-03T05:12:40.562Z,14.05
2017-12-03T05:15:06.928Z,14.35
2017-12-03T05:17:34.043Z,14.02
2017-12-03T05:20:00.427Z,14.43
2017-12-03T05:22:26.781Z,13.25
2017-12-03T05:24:53.144Z,13.38
2017-12-03T05:27:19.502Z,15.00
2017-12-03T05:29:46.620Z,14.02
2017-12-03T05:32:12.974Z,14.35
2017-12-03T05:34:40.144Z,13.25
2017-12-03T05:37:06.528Z,12.90
2017-12-03T05:39:32.885Z,15.20
2017-12-03T05:41:59.250Z,13.48
2017-12-03T05:44:25.646Z,13.60
2017-12-03T05:46:52.724Z,12.10
2017-12-03T05:49:19.064Z,13.80
2017-12-03T05:51:45.433Z,13.62
2017-12-03T05:54:11.812Z,12.27
2017-12-03T05:56:38.175Z,13.55
2017-12-03T05:59:04.548Z,13.23
2017-12-03T06:01:31.674Z,13.02
2017-12-03T06:03:58.018Z,11.43
2017-12-03T06:06:24.393Z,12.80
2017-12-03T06:08:50.760Z,13.35
2017-12-03T06:11:17.124Z,11.55
2017-12-03T06:13:44.281Z,13.62
2017-12-03T06:16:11.363Z,13.20
2017-12-03T06:18:37.738Z,13.82
2017-12-03T06:21:04.133Z,12.45
2017-12-03T06:23:30.542Z,16.37
2017-12-03T06:25:56.932Z,13.90
2017-12-03T06:28:23.362Z,14.25
2017-12-03T06:30:49.711Z,14.02
2017-12-03T06:33:16.832Z,36.63
2017-12-03T06:35:43.186Z,29.37
2017-12-03T06:38:09.541Z,17.10
2017-12-03T06:40:35.915Z,13.70
2017-12-03T06:43:02.279Z,13.45
2017-12-03T06:45:28.646Z,13.55
2017-12-03T06:47:55.036Z,17.95
2017-12-03T06:50:21.374Z,13.30
2017-12-03T06:52:47.740Z,12.70
2017-12-03T06:55:14.116Z,12.98
2017-12-03T06:57:40.509Z,13.70
2017-12-03T07:00:06.925Z,13.90
2017-12-03T07:02:33.263Z,16.35
2017-12-03T07:04:59.631Z,12.35
2017-12-03T07:07:25.990Z,14.05
2017-12-03T07:09:52.438Z,14.85
2017-12-03T07:12:18.749Z,12.25
2017-12-03T07:14:45.484Z,12.80
2017-12-03T07:17:11.828Z,13.88
2017-12-03T07:19:38.929Z,13.95
2017-12-03T07:22:05.296Z,12.50
2017-12-03T07:24:31.664Z,12.40
2017-12-03T07:26:58.074Z,12.90
2017-12-03T07:29:24.425Z,14.10
2017-12-03T07:31:50.822Z,12.75
2017-12-03T07:34:17.236Z,13.93
2017-12-03T07:36:44.373Z,13.02
2017-12-03T07:39:10.741Z,14.10
2017-12-03T07:41:37.120Z,15.93
2017-12-03T07:44:03.500Z,14.68
2017-12-03T07:46:29.918Z,16.12
2017-12-03T07:48:56.354Z,14.77
2017-12-03T07:51:22.744Z,14.10
2017-12-03T07:53:49.154Z,14.98
2017-12-03T07:56:16.276Z,14.32
2017-12-03T07:58:42.661Z,13.43
2017-12-03T08:01:09.030Z,13.23
2017-12-03T08:03:35.454Z,14.40
2017-12-03T08:06:01.808Z,15.25
2017-12-03T08:08:28.488Z,13.02
2017-12-03T08:10:54.794Z,15.38
2017-12-03T08:13:21.889Z,17.95
2017-12-03T08:15:48.310Z,15.23
2017-12-03T08:18:14.717Z,14.23
2017-12-03T08:20:41.826Z,15.30
2017-12-03T08:23:08.185Z,15.13
2017-12-03T08:25:35.315Z,14.50
2017-12-03T08:28:01.809Z,14.43
2017-12-03T08:30:28.174Z,14.77
2017-12-03T08:32:54.529Z,16.85
2017-12-03T08:35:21.660Z,14.43
2017-12-03T08:37:48.058Z,15.80
2017-12-03T08:40:14.432Z,19.95
2017-12-03T08:42:40.799Z,20.12
2017-12-03T08:45:07.126Z,16.10
2017-12-03T08:47:33.492Z,18.12
2017-12-03T08:49:59.858Z,21.48
2017-12-03T08:52:26.221Z,17.92
2017-12-03T08:54:52.645Z,18.52
2017-12-03T08:57:18.990Z,16.25
2017-12-03T08:59:45.367Z,14.77
2017-12-03T09:02:11.746Z,14.80
2017-12-03T09:04:38.131Z,16.15
2017-12-03T09:07:04.510Z,17.73
2017-12-03T09:09:30.882Z,15.75
2017-12-03T09:11:57.285Z,15.30
2017-12-03T09:14:23.641Z,16.02
2017-12-03T09:16:50.043Z,22.20
2017-12-03T09:19:16.390Z,19.80
2017-12-03T09:21:42.775Z,20.48
2017-12-03T09:24:09.885Z,24.23
2017-12-03T09:26:36.340Z,36.15
2017-12-03T09:29:02.759Z,22.50
2017-12-03T09:31:29.199Z,15.20
2017-12-03T09:33:55.604Z,17.75
2017-12-03T09:36:21.978Z,15.75
2017-12-03T09:38:48.335Z,17.80
2017-12-03T09:41:14.736Z,17.33
2017-12-03T09:43:41.101Z,17.50
2017-12-03T09:46:07.519Z,16.65
2017-12-03T09:48:34.613Z,15.60
2017-12-03T09:51:00.991Z,16.60
2017-12-03T09:53:28.088Z,15.30
2017-12-03T09:55:54.477Z,15.70
2017-12-03T09:58:21.632Z,16.70
2017-12-03T10:00:48.021Z,16.17
2017-12-03T10:03:14.394Z,15.70
2017-12-03T10:05:40.777Z,19.23
2017-12-03T10:08:07.177Z,17.58
2017-12-03T10:10:33.591Z,14.93
2017-12-03T10:13:00.712Z,16.05
2017-12-03T10:15:27.067Z,17.10
2017-12-03T10:17:54.468Z,18.05
2017-12-03T10:20:20.854Z,18.95
2017-12-03T10:22:47.966Z,18.17
2017-12-03T10:25:14.387Z,18.62
2017-12-03T10:27:40.793Z,16.80
2017-12-03T10:30:07.181Z,18.80
2017-12-03T10:32:33.533Z,18.15
2017-12-03T10:34:59.937Z,17.33
2017-12-03T10:37:26.325Z,14.43
2017-12-03T10:39:52.690Z,15.68
2017-12-03T10:42:19.033Z,16.62
2017-12-03T10:44:45.385Z,17.65
2017-12-03T10:47:12.565Z,14.25
2017-12-03T10:49:38.930Z,16.55
2017-12-03T10:52:05.580Z,15.77
2017-12-03T10:54:31.944Z,16.02
2017-12-03T10:56:59.014Z,16.33
2017-12-03T10:59:25.357Z,15.73
2017-12-03T11:01:51.793Z,15.35
2017-12-03T11:04:18.153Z,14.63
2017-12-03T11:06:44.515Z,16.37
2017-12-03T11:09:11.632Z,20.35
2017-12-03T11:11:37.975Z,17.70
2017-12-03T11:14:04.339Z,23.17
2017-12-03T11:16:30.691Z,17.90
2017-12-03T11:18:57.341Z,19.35
2017-12-03T11:21:23.702Z,16.05
2017-12-03T11:23:50.053Z,15.82
2017-12-03T11:26:17.168Z,15.90
2017-12-03T11:28:43.550Z,17.35
2017-12-03T11:31:09.909Z,15.50
2017-12-03T11:33:36.270Z,17.05
2017-12-03T11:36:02.898Z,16.77
2017-12-03T11:38:29.246Z,17.50
2017-12-03T11:40:55.647Z,16.02
2017-12-03T11:43:22.014Z,15.85
2017-12-03T11:45:48.340Z,16.90
2017-12-03T11:48:14.698Z,17.27
2017-12-03T11:50:41.022Z,16.55
2017-12-03T11:53:08.139Z,15.57
2017-12-03T11:55:34.487Z,15.32
2017-12-03T11:58:01.680Z,16.35
2017-12-03T12:00:28.009Z,15.60
2017-12-03T12:02:54.349Z,14.87
2017-12-03T12:05:20.711Z,15.45
2017-12-03T12:07:47.097Z,16.37
2017-12-03T12:10:13.400Z,15.90
2017-12-03T12:12:40.449Z,15.95
2017-12-03T12:15:07.550Z,14.85
2017-12-03T12:17:34.720Z,16.12
2017-12-03T12:20:01.052Z,15.90
2017-12-03T12:22:27.398Z,17.40
2017-12-03T12:24:53.760Z,16.80
2017-12-03T12:27:20.088Z,19.30
2017-12-03T12:29:46.484Z,16.87
2017-12-03T12:32:13.605Z,17.42
2017-12-03T12:34:40.135Z,16.98
2017-12-03T12:37:06.632Z,17.92
2017-12-03T12:39:33.099Z,16.52
2017-12-03T12:41:59.468Z,17.17
2017-12-03T12:44:26.116Z,16.58
2017-12-03T12:46:52.688Z,17.60
2017-12-03T12:49:19.166Z,21.05
2017-12-03T12:51:45.724Z,17.12
2017-12-03T12:54:12.153Z,17.20
2017-12-03T12:56:38.686Z,16.23
2017-12-03T12:59:05.912Z,15.30
2017-12-03T13:01:32.513Z,16.27
2017-12-03T13:03:59.018Z,17.55
2017-12-03T13:06:28.646Z,15.45
2017-12-03T13:08:55.128Z,15.15
2017-12-03T13:11:21.553Z,15.65
2017-12-03T13:13:48.808Z,16.45
2017-12-03T13:16:15.320Z,16.98
2017-12-03T13:18:41.789Z,17.23
2017-12-03T13:21:08.318Z,15.80
2017-12-03T13:23:34.849Z,16.23
2017-12-03T13:26:01.291Z,15.40
2017-12-03T13:28:27.917Z,17.15
2017-12-03T13:30:55.082Z,16.35
2017-12-03T13:33:21.539Z,16.52
2017-12-03T13:35:48.701Z,16.45
2017-12-03T13:38:15.242Z,16.05
2017-12-03T13:40:41.677Z,16.00
2017-12-03T13:43:08.138Z,16.65
2017-12-03T13:45:34.576Z,15.80
2017-12-03T13:48:01.145Z,16.67
2017-12-03T13:50:27.634Z,16.48
2017-12-03T13:52:54.377Z,20.42
2017-12-03T13:55:20.847Z,19.48
2017-12-03T13:57:48.053Z,16.15
2017-12-03T14:00:14.535Z,16.10
2017-12-03T14:02:41.753Z,16.48
2017-12-03T14:05:08.214Z,15.60
2017-12-03T14:07:34.684Z,15.77
2017-12-03T14:10:01.216Z,14.52
2017-12-03T14:12:27.710Z,15.50
2017-12-03T14:14:54.186Z,17.02
2017-12-03T14:17:20.635Z,17.10
2017-12-03T14:19:47.278Z,15.35
2017-12-03T14:22:13.736Z,15.95
2017-12-03T14:24:40.965Z,17.60
2017-12-03T14:27:07.426Z,14.55
2017-12-03T14:29:33.915Z,15.90
2017-12-03T14:32:00.357Z,14.35
2017-12-03T14:34:26.847Z,14.40
2017-12-03T14:36:54.043Z,14.90
2017-12-03T14:39:20.481Z,13.68
2017-12-03T14:41:46.938Z,15.90
2017-12-03T14:44:14.123Z,13.80
2017-12-03T14:46:41.335Z,14.95
2017-12-03T14:49:07.892Z,15.60
2017-12-03T14:51:34.339Z,14.05
2017-12-03T14:54:00.787Z,14.05
2017-12-03T14:56:27.216Z,13.10
2017-12-03T14:58:54.433Z,14.05
2017-12-03T15:01:20.895Z,13.85
2017-12-03T15:03:48.119Z,12.95
2017-12-03T15:06:15.346Z,14.43
2017-12-03T15:08:41.833Z,13.70
2017-12-03T15:11:09.017Z,15.10
2017-12-03T15:13:35.498Z,15.02
2017-12-03T15:16:01.978Z,16.40
2017-12-03T15:18:28.555Z,15.57
2017-12-03T15:20:55.051Z,16.60
2017-12-03T15:23:22.144Z,16.17
2017-12-03T15:25:48.649Z,14.77
2017-12-03T15:28:15.266Z,15.27
2017-12-03T15:30:41.812Z,14.55
2017-12-03T15:33:08.344Z,14.05
2017-12-03T15:35:34.808Z,13.40
2017-12-03T15:38:01.344Z,13.10
2017-12-03T15:40:27.861Z,13.40
2017-12-03T15:42:54.392Z,13.60
2017-12-03T15:45:21.839Z,15.55
2017-12-03T15:47:48.361Z,14.25
2017-12-03T15:50:14.910Z,17.12
2017-12-03T15:52:41.426Z,15.00
2017-12-03T15:55:08.694Z,15.02
2017-12-03T15:57:35.192Z,15.73
2017-12-03T16:00:02.414Z,16.87
2017-12-03T16:02:28.947Z,15.65
2017-12-03T16:04:56.544Z,16.12
2017-12-03T16:07:23.120Z,16.02
2017-12-03T16:09:49.618Z,19.55
2017-12-03T16:12:16.090Z,19.02
2017-12-03T16:14:42.540Z,17.52
2017-12-03T16:17:09.016Z,18.08
2017-12-03T16:19:36.184Z,21.67
2017-12-03T16:22:02.690Z,21.77
2017-12-03T16:24:29.917Z,19.02
2017-12-03T16:26:56.381Z,17.08
2017-12-03T16:29:23.588Z,18.25
2017-12-03T16:31:50.109Z,16.02
2017-12-03T16:34:17.506Z,17.05
2017-12-03T16:36:44.726Z,16.35
2017-12-03T16:39:11.204Z,16.95
2017-12-03T16:41:37.686Z,15.93
2017-12-03T16:44:04.148Z,15.45
2017-12-03T16:46:30.898Z,16.67
2017-12-03T16:48:58.590Z,15.20
2017-12-03T16:51:25.085Z,16.73
2017-12-03T16:53:51.568Z,14.82
2017-12-03T16:56:18.077Z,15.80
2017-12-03T16:58:45.298Z,16.60
2017-12-03T17:01:12.505Z,16.42
2017-12-03T17:03:39.036Z,17.23
2017-12-03T17:06:05.517Z,16.42
2017-12-03T17:08:32.109Z,16.95
2017-12-03T17:10:58.607Z,17.55
2017-12-03T17:13:25.801Z,17.85
2017-12-03T17:15:52.319Z,16.00
2017-12-03T17:18:18.851Z,16.35
2017-12-03T17:20:45.379Z,16.27
2017-12-03T17:23:11.945Z,17.70
2017-12-03T17:25:38.470Z,17.62
2017-12-03T17:28:04.962Z,18.62
2017-12-03T17:30:31.755Z,18.62
2017-12-03T17:32:58.249Z,22.15
2017-12-03T17:35:24.744Z,19.10
2017-12-03T17:37:51.241Z,20.85
2017-12-03T17:40:18.425Z,18.65
2017-12-03T17:42:44.998Z,20.00
2017-12-03T17:45:11.471Z,19.37
2017-12-03T17:47:37.975Z,17.58
2017-12-03T17:50:05.175Z,21.23
2017-12-03T17:52:31.614Z,21.40
2017-12-03T17:54:58.080Z,19.87
2017-12-03T17:57:24.570Z,24.25
2017-12-03T17:59:51.022Z,24.83
2017-12-03T18:02:18.248Z,20.33
2017-12-03T18:04:44.737Z,17.60
2017-12-03T18:07:11.968Z,19.40
2017-12-03T18:09:38.446Z,21.40
2017-12-03T18:12:04.890Z,20.92
2017-12-03T18:14:31.353Z,20.33
2017-12-03T18:16:57.793Z,22.20
2017-12-03T18:19:24.245Z,18.77
2017-12-03T18:21:50.704Z,19.75
2017-12-03T18:24:17.884Z,21.67
2017-12-03T18:26:44.368Z,19.70
2017-12-03T18:29:11.631Z,17.35
2017-12-03T18:31:38.157Z,20.90
2017-12-03T18:34:05.403Z,22.77
2017-12-03T18:36:31.900Z,20.17
2017-12-03T18:38:58.399Z,18.00
2017-12-03T18:41:24.944Z,18.40
2017-12-03T18:43:51.420Z,17.45
2017-12-03T18:46:18.741Z,16.65
2017-12-03T18:48:45.258Z,17.77
2017-12-03T18:51:11.921Z,14.43
2017-12-03T18:53:38.500Z,17.67
2017-12-03T18:56:05.765Z,13.13
2017-12-03T18:58:33.037Z,13.88
2017-12-03T19:00:59.520Z,12.70
2017-12-03T19:03:26.099Z,14.50
2017-12-03T19:05:53.319Z,14.00
2017-12-03T19:08:19.889Z,14.43
2017-12-03T19:10:47.178Z,15.65
2017-12-03T19:13:13.728Z,17.37
2017-12-03T19:15:40.288Z,16.95
2017-12-03T19:18:06.743Z,19.02
2017-12-03T19:20:33.246Z,18.87
2017-12-03T19:22:59.728Z,16.92
2017-12-03T19:25:26.953Z,20.67
2017-12-03T19:27:53.429Z,15.27
2017-12-03T19:30:20.096Z,13.25
2017-12-03T19:32:46.725Z,12.43
2017-12-03T19:35:13.219Z,13.30
2017-12-03T19:37:39.731Z,13.48
2017-12-03T19:40:06.934Z,13.02
2017-12-03T19:42:33.470Z,13.82
2017-12-03T19:44:59.935Z,12.40
2017-12-03T19:47:26.560Z,14.27
2017-12-03T19:49:53.017Z,14.13
2017-12-03T19:52:19.549Z,12.65
2017-12-03T19:54:46.825Z,12.05
2017-12-03T19:57:14.123Z,12.20
2017-12-03T19:59:40.657Z,13.48
2017-12-03T20:02:07.860Z,13.93
2017-12-03T20:04:34.371Z,13.45
2017-12-03T20:07:00.885Z,12.80
2017-12-03T20:09:27.760Z,13.27
2017-12-03T20:11:54.999Z,13.52
2017-12-03T20:14:21.459Z,12.55
2017-12-03T20:16:48.017Z,16.00
2017-12-03T20:19:14.563Z,15.73
2017-12-03T20:21:41.134Z,15.75
2017-12-03T20:24:08.415Z,13.88
2017-12-03T20:26:34.925Z,14.80
2017-12-03T20:29:01.465Z,15.27
2017-12-03T20:31:28.788Z,15.48
2017-12-03T20:33:55.318Z,14.40
2017-12-03T20:36:21.899Z,17.05
2017-12-03T20:38:49.162Z,15.18
2017-12-03T20:41:16.445Z,16.77
2017-12-03T20:43:42.942Z,17.25
2017-12-03T20:46:10.230Z,15.10
2017-12-03T20:48:36.742Z,13.57
2017-12-03T20:51:03.318Z,13.20
2017-12-03T20:53:29.882Z,10.45
2017-12-03T20:55:56.389Z,11.77
2017-12-03T20:58:22.930Z,11.40
2017-12-03T21:00:49.475Z,11.57
2017-12-03T21:03:15.988Z,9.60
2017-12-03T21:05:42.502Z,11.02
2017-12-03T21:08:08.986Z,11.50
2017-12-03T21:10:35.478Z,10.35
2017-12-03T21:13:01.914Z,12.27
2017-12-03T21:15:28.387Z,11.50
2017-12-03T21:17:55.687Z,10.75
2017-12-03T21:20:22.181Z,10.30
2017-12-03T21:22:49.408Z,11.18
2017-12-03T21:25:15.862Z,10.55
2017-12-03T21:27:43.141Z,13.50
2017-12-03T21:30:10.359Z,12.55
2017-12-03T21:32:37.674Z,13.02
2017-12-03T21:35:04.138Z,12.68
2017-12-03T21:37:30.613Z,12.02
2017-12-03T21:39:57.830Z,12.35
2017-12-03T21:42:24.365Z,11.77
2017-12-03T21:44:50.867Z,12.80
2017-12-03T21:47:17.294Z,12.73
2017-12-03T21:49:43.769Z,12.50
2017-12-03T21:52:10.231Z,12.70
2017-12-03T21:54:37.021Z,12.15
2017-12-03T21:57:03.485Z,13.62
2017-12-03T21:59:29.921Z,14.95
2017-12-03T22:01:56.407Z,11.95
2017-12-03T22:04:22.841Z,13.45
2017-12-03T22:06:49.326Z,13.15
2017-12-03T22:09:16.574Z,15.30
2017-12-03T22:11:43.021Z,13.25
2017-12-03T22:14:09.445Z,12.25
2017-12-03T22:16:35.910Z,14.57
2017-12-03T22:19:03.086Z,13.60
2017-12-03T22:21:29.541Z,13.50
2017-12-03T22:23:56.705Z,14.02
2017-12-03T22:26:23.988Z,15.27
2017-12-03T22:28:50.401Z,13.52
2017-12-03T22:31:16.861Z,14.68
2017-12-03T22:33:44.027Z,13.10
2017-12-03T22:36:10.478Z,14.27
2017-12-03T22:38:36.954Z,13.75
2017-12-03T22:41:03.377Z,13.23
2017-12-03T22:43:29.833Z,14.13
2017-12-03T22:45:56.272Z,12.95
2017-12-03T22:48:23.469Z,14.45
2017-12-03T22:50:49.930Z,15.60
2017-12-03T22:53:17.152Z,15.00
2017-12-03T22:55:43.614Z,13.75
2017-12-03T22:58:10.034Z,13.90
2017-12-03T23:00:36.472Z,14.30
2017-12-03T23:03:03.670Z,15.65
2017-12-03T23:05:30.119Z,14.43
2017-12-03T23:07:56.558Z,15.07
2017-12-03T23:10:23.004Z,14.05
2017-12-03T23:12:49.509Z,13.57
2017-12-03T23:15:15.945Z,17.02
2017-12-03T23:17:42.408Z,14.85
2017-12-03T23:20:08.873Z,15.70
2017-12-03T23:22:35.389Z,16.08
2017-12-03T23:25:01.834Z,16.55
2017-12-03T23:27:28.290Z,16.62
2017-12-03T23:29:54.866Z,14.95
2017-12-03T23:32:21.329Z,14.00
2017-12-03T23:34:48.577Z,17.20
2017-12-03T23:37:15.824Z,18.50
2017-12-03T23:39:42.338Z,17.75
2017-12-03T23:42:09.602Z,17.05
2017-12-03T23:44:36.129Z,15.88
2017-12-03T23:47:02.645Z,18.00
2017-12-03T23:49:29.141Z,16.17
2017-12-03T23:51:55.632Z,17.58
2017-12-03T23:54:22.133Z,17.25
2017-12-03T23:56:48.658Z,17.83
2017-12-03T23:59:15.876Z,18.08
