createdAt,value
2022-09-12T00:01:16.242Z,88705.97
2022-09-12T00:04:01.147Z,88705.97
2022-09-12T00:06:45.979Z,88703.34
2022-09-12T00:09:30.944Z,88704.88
2022-09-12T00:12:15.740Z,88703.47
2022-09-12T00:15:00.575Z,88701.78
2022-09-12T00:17:45.435Z,88704.91
2022-09-12T00:20:30.195Z,88707.91
2022-09-12T00:23:15.011Z,88706.88
2022-09-12T00:25:59.694Z,88701.47
2022-09-12T00:28:44.632Z,88702.69
2022-09-12T00:31:29.572Z,88709.50
2022-09-12T00:34:14.841Z,88698.13
2022-09-12T00:36:59.674Z,88703.94
2022-09-12T00:39:44.370Z,88693.25
2022-09-12T00:42:29.234Z,88702.00
2022-09-12T00:45:13.991Z,88688.72
2022-09-12T00:47:58.849Z,88691.16
2022-09-12T00:50:43.622Z,88684.53
2022-09-12T00:53:28.367Z,88688.75
2022-09-12T00:56:13.251Z,88697.50
2022-09-12T00:58:58.050Z,88688.94
2022-09-12T01:01:42.871Z,88684.38
2022-09-12T01:04:28.110Z,88681.59
2022-09-12T01:07:12.864Z,88679.81
2022-09-12T01:09:57.618Z,88680.38
2022-09-12T01:12:42.430Z,88680.91
2022-09-12T01:15:27.330Z,88674.63
2022-09-12T01:18:12.120Z,88674.13
2022-09-12T01:20:56.881Z,88681.13
2022-09-12T01:23:41.639Z,88673.63
2022-09-12T01:26:26.555Z,88677.31
2022-09-12T01:29:11.322Z,88682.56
2022-09-12T01:31:56.296Z,88672.59
2022-09-12T01:34:41.025Z,88671.00
2022-09-12T01:37:25.702Z,88668.25
2022-09-12T01:40:10.466Z,88664.22
2022-09-12T01:42:55.733Z,88671.38
2022-09-12T01:45:40.459Z,88662.81
2022-09-12T01:48:25.347Z,88657.75
2022-09-12T01:51:10.140Z,88658.81
2022-09-12T01:53:54.844Z,88653.38
2022-09-12T01:56:39.542Z,88655.31
2022-09-12T01:59:24.253Z,88653.38
2022-09-12T02:02:08.994Z,88660.19
2022-09-12T02:04:53.606Z,88652.34
2022-09-12T02:07:38.419Z,88652.16
2022-09-12T02:10:23.201Z,88659.00
2022-09-12T02:13:07.879Z,88655.50
2022-09-12T02:15:52.564Z,88655.50
2022-09-12T02:18:37.256Z,88656.41
2022-09-12T02:21:21.993Z,88657.63
2022-09-12T02:24:06.882Z,88655.53
2022-09-12T02:26:51.527Z,88652.41
2022-09-12T02:29:36.201Z,88653.63
2022-09-12T02:32:21.033Z,88652.06
2022-09-12T02:35:05.798Z,88654.00
2022-09-12T02:37:50.674Z,88648.56
2022-09-12T02:40:35.316Z,88643.31
2022-09-12T02:43:20.187Z,88645.25
2022-09-12T02:46:04.892Z,88645.59
2022-09-12T02:48:49.634Z,88641.44
2022-09-12T02:51:34.431Z,88637.41
2022-09-12T02:54:19.285Z,88638.63
2022-09-12T02:57:04.086Z,88637.75
2022-09-12T02:59:48.673Z,88639.69
2022-09-12T03:02:33.366Z,88648.03
2022-09-12T03:05:18.074Z,88642.66
2022-09-12T03:08:03.008Z,88646.47
2022-09-12T03:10:47.607Z,88649.78
2022-09-12T03:13:32.347Z,88647.88
2022-09-12T03:16:17.202Z,88652.06
2022-09-12T03:19:02.059Z,88648.94
2022-09-12T03:21:46.808Z,88650.69
2022-09-12T03:24:31.584Z,88651.38
2022-09-12T03:27:16.329Z,88658.00
2022-09-12T03:30:01.098Z,88659.94
2022-09-12T03:32:45.966Z,88653.66
2022-09-12T03:35:30.759Z,88651.72
2022-09-12T03:38:15.589Z,88648.94
2022-09-12T03:41:00.321Z,88643.91
2022-09-12T03:43:45.244Z,88648.94
2022-09-12T03:46:29.903Z,88644.25
2022-09-12T03:49:14.750Z,88649.47
2022-09-12T03:51:59.491Z,88657.84
2022-09-12T03:54:44.207Z,88651.03
2022-09-12T03:57:28.835Z,88651.03
2022-09-12T04:00:17.711Z,88649.66
2022-09-12T04:03:04.493Z,88652.28
2022-09-12T04:05:49.248Z,88643.88
2022-09-12T04:08:34.020Z,88643.53
2022-09-12T04:11:18.900Z,88651.06
2022-09-12T04:14:03.558Z,88645.13
2022-09-12T04:16:48.350Z,88646.72
2022-09-12T04:19:32.895Z,88646.88
2022-09-12T04:22:17.615Z,88651.94
2022-09-12T04:25:02.249Z,88654.38
2022-09-12T04:27:47.067Z,88656.28
2022-09-12T04:30:31.953Z,88651.75
2022-09-12T04:33:16.610Z,88653.31
2022-09-12T04:36:01.332Z,88651.41
2022-09-12T04:38:46.297Z,88653.50
2022-09-12T04:41:31.491Z,88653.50
2022-09-12T04:44:16.072Z,88665.91
2022-09-12T04:47:00.945Z,88660.47
2022-09-12T04:49:45.684Z,88666.22
2022-09-12T04:52:30.480Z,88661.34
2022-09-12T04:55:15.292Z,88661.34
2022-09-12T04:58:00.056Z,88664.31
2022-09-12T05:00:44.857Z,88662.91
2022-09-12T05:03:29.617Z,88658.91
2022-09-12T05:06:14.413Z,88657.69
2022-09-12T05:08:59.265Z,88658.03
2022-09-12T05:14:48.954Z,88662.59
2022-09-12T05:17:33.586Z,88656.13
2022-09-12T05:20:18.412Z,88656.13
2022-09-12T05:23:03.210Z,88656.66
2022-09-12T05:25:47.994Z,88657.88
2022-09-12T05:28:32.719Z,88655.06
2022-09-12T05:31:17.410Z,88655.41
2022-09-12T05:34:02.103Z,88661.00
2022-09-12T05:36:46.902Z,88657.16
2022-09-12T05:39:31.700Z,88661.19
2022-09-12T05:42:16.656Z,88660.47
2022-09-12T05:45:01.534Z,88658.03
2022-09-12T05:47:46.218Z,88661.00
2022-09-12T05:50:31.083Z,88663.25
2022-09-12T05:53:15.767Z,88668.50
2022-09-12T05:56:00.469Z,88678.81
2022-09-12T05:58:45.153Z,88671.13
2022-09-12T06:01:30.054Z,88674.78
2022-09-12T06:04:14.758Z,88680.03
2022-09-12T06:06:59.568Z,88682.28
2022-09-12T06:09:44.354Z,88681.75
2022-09-12T06:12:29.196Z,88680.22
2022-09-12T06:15:14.035Z,88674.44
2022-09-12T06:17:58.983Z,88674.25
2022-09-12T06:20:43.865Z,88670.25
2022-09-12T06:23:28.634Z,88676.69
2022-09-12T06:26:13.362Z,88676.69
2022-09-12T06:28:58.029Z,88671.56
2022-09-12T06:31:42.806Z,88668.75
2022-09-12T06:34:27.498Z,88670.41
2022-09-12T06:37:12.436Z,88671.97
2022-09-12T06:39:57.216Z,88672.75
2022-09-12T06:42:41.982Z,88670.22
2022-09-12T06:45:26.871Z,88681.16
2022-09-12T06:48:11.662Z,88678.34
2022-09-12T06:50:56.370Z,88686.97
2022-09-12T06:53:41.241Z,88677.09
2022-09-12T06:56:26.139Z,88681.00
2022-09-12T06:59:10.946Z,88677.09
2022-09-12T07:01:55.930Z,88673.28
2022-09-12T07:04:41.223Z,88677.56
2022-09-12T07:07:26.023Z,88677.72
2022-09-12T07:10:10.723Z,88672.03
2022-09-12T07:12:55.431Z,88681.56
2022-09-12T07:15:40.196Z,88663.81
2022-09-12T07:18:24.884Z,88671.84
2022-09-12T07:21:09.743Z,88670.06
2022-09-12T07:23:54.488Z,88668.97
2022-09-12T07:26:39.386Z,88668.31
2022-09-12T07:29:39.291Z,88660.41
2022-09-12T07:32:24.432Z,88663.63
2022-09-12T07:35:09.152Z,88663.34
2022-09-12T07:37:53.887Z,88657.06
2022-09-12T07:40:38.655Z,88656.41
2022-09-12T07:43:23.410Z,88656.63
2022-09-12T07:46:08.176Z,88651.44
2022-09-12T07:48:52.836Z,88649.13
2022-09-12T07:51:37.557Z,88651.75
2022-09-12T07:54:22.237Z,88648.56
2022-09-12T07:57:07.037Z,88647.41
2022-09-12T07:59:53.228Z,88654.91
2022-09-12T08:02:38.719Z,88650.38
2022-09-12T08:05:23.365Z,88658.00
2022-09-12T08:08:08.083Z,88646.91
2022-09-12T08:10:52.938Z,88643.56
2022-09-12T08:13:37.532Z,88645.84
2022-09-12T08:16:22.260Z,88636.56
2022-09-12T08:19:06.935Z,88633.00
2022-09-12T08:21:51.873Z,88629.88
2022-09-12T08:24:36.535Z,88636.22
2022-09-12T08:27:21.346Z,88640.91
2022-09-12T08:30:05.946Z,88634.53
2022-09-12T08:32:50.752Z,88634.19
2022-09-12T08:35:35.529Z,88639.91
2022-09-12T08:38:20.338Z,88634.41
2022-09-12T08:41:05.185Z,88642.28
2022-09-12T08:43:52.047Z,88634.91
2022-09-12T08:46:39.852Z,88629.69
2022-09-12T08:49:24.816Z,88641.31
2022-09-12T08:52:09.538Z,88634.00
2022-09-12T08:54:54.327Z,88629.53
2022-09-12T08:57:39.067Z,88637.97
2022-09-12T09:00:23.837Z,88632.06
2022-09-12T09:03:08.504Z,88629.06
2022-09-12T09:05:53.211Z,88629.84
2022-09-12T09:08:37.862Z,88628.03
2022-09-12T09:11:22.744Z,88627.94
2022-09-12T09:14:07.304Z,88623.00
2022-09-12T09:16:52.206Z,88620.06
2022-09-12T09:19:36.923Z,88631.25
2022-09-12T09:22:21.896Z,88629.88
2022-09-12T09:25:06.926Z,88630.91
2022-09-12T09:27:51.615Z,88624.09
2022-09-12T09:30:36.458Z,88622.94
2022-09-12T09:33:21.037Z,88626.47
2022-09-12T09:36:05.879Z,88627.16
2022-09-12T09:38:50.598Z,88621.94
2022-09-12T09:41:35.467Z,88622.19
2022-09-12T09:44:20.162Z,88619.78
2022-09-12T09:47:04.914Z,88612.44
2022-09-12T09:49:49.644Z,88600.00
2022-09-12T09:52:34.283Z,88596.28
2022-09-12T09:55:19.202Z,88609.31
2022-09-12T09:58:03.900Z,88597.31
2022-09-12T10:00:48.770Z,88604.16
2022-09-12T10:03:33.419Z,88597.78
2022-09-12T10:06:18.198Z,88592.81
2022-09-12T10:09:02.957Z,88590.63
2022-09-12T10:11:47.876Z,88591.56
2022-09-12T10:14:32.642Z,88583.72
2022-09-12T10:17:17.303Z,88583.72
2022-09-12T10:20:20.541Z,88579.00
2022-09-12T10:23:06.709Z,88574.13
2022-09-12T10:25:51.486Z,88570.41
2022-09-12T10:28:36.356Z,88565.59
2022-09-12T10:31:21.175Z,88570.03
2022-09-12T10:34:05.941Z,88569.34
2022-09-12T10:36:50.614Z,88569.25
2022-09-12T10:39:35.455Z,88561.94
2022-09-12T10:42:23.369Z,88558.34
2022-09-12T10:45:08.540Z,88566.56
2022-09-12T10:47:53.428Z,88566.56
2022-09-12T10:50:38.198Z,88564.13
2022-09-12T10:53:23.071Z,88554.09
2022-09-12T10:56:07.839Z,88562.19
2022-09-12T10:58:52.724Z,88555.06
2022-09-12T11:01:37.543Z,88552.91
2022-09-12T11:04:22.295Z,88553.09
2022-09-12T11:07:06.911Z,88550.28
2022-09-12T11:09:51.762Z,88567.47
2022-09-12T11:12:36.594Z,88561.34
2022-09-12T11:15:21.456Z,88567.00
2022-09-12T11:18:06.378Z,88557.16
2022-09-12T11:20:51.167Z,88545.97
2022-09-12T11:23:36.141Z,88549.16
2022-09-12T11:26:21.314Z,88547.59
2022-09-12T11:29:06.138Z,88545.22
2022-09-12T11:31:50.831Z,88542.16
2022-09-12T11:34:35.647Z,88540.09
2022-09-12T11:37:20.337Z,88538.13
2022-09-12T11:40:05.139Z,88536.09
2022-09-12T11:42:49.886Z,88533.13
2022-09-12T11:45:34.683Z,88530.84
2022-09-12T11:48:19.421Z,88532.91
2022-09-12T11:51:04.153Z,88528.16
2022-09-12T11:53:48.948Z,88532.81
2022-09-12T11:56:33.585Z,88532.53
2022-09-12T11:59:18.598Z,88526.31
2022-09-12T12:02:03.323Z,88524.81
2022-09-12T12:04:48.012Z,88527.53
2022-09-12T12:07:32.752Z,88534.69
2022-09-12T12:10:18.062Z,88523.97
2022-09-12T12:13:02.841Z,88529.59
2022-09-12T12:15:47.678Z,88523.25
2022-09-12T12:18:32.475Z,88527.38
2022-09-12T12:21:17.268Z,88521.81
2022-09-12T12:24:02.068Z,88523.59
2022-09-12T12:26:46.779Z,88522.22
2022-09-12T12:29:31.584Z,88521.19
2022-09-12T12:32:16.351Z,88517.56
2022-09-12T12:35:01.268Z,88518.94
2022-09-12T12:37:45.930Z,88509.31
2022-09-12T12:40:30.860Z,88520.56
2022-09-12T12:43:15.630Z,88512.84
2022-09-12T12:46:00.585Z,88509.34
2022-09-12T12:48:45.395Z,88505.06
2022-09-12T12:51:30.301Z,88499.81
2022-09-12T12:54:15.136Z,88505.06
2022-09-12T12:56:59.825Z,88497.69
2022-09-12T12:59:44.582Z,88497.75
2022-09-12T13:02:29.331Z,88498.19
2022-09-12T13:05:14.114Z,88489.00
2022-09-12T13:07:58.756Z,88480.66
2022-09-12T13:10:46.829Z,88471.97
2022-09-12T13:13:33.337Z,88472.59
2022-09-12T13:16:18.121Z,88468.63
2022-09-12T13:19:03.198Z,88467.50
2022-09-12T13:21:48.096Z,88467.06
2022-09-12T13:24:32.749Z,88457.84
2022-09-12T13:27:17.627Z,88458.78
2022-09-12T13:30:02.430Z,88458.88
2022-09-12T13:32:47.239Z,88453.28
2022-09-12T13:35:31.903Z,88454.50
2022-09-12T13:38:16.611Z,88452.88
2022-09-12T13:41:01.295Z,88455.38
2022-09-12T13:43:46.088Z,88446.00
2022-09-12T13:46:30.805Z,88455.19
2022-09-12T13:49:16.033Z,88451.59
2022-09-12T13:52:00.709Z,88454.25
2022-09-12T13:54:45.432Z,88442.31
2022-09-12T13:57:30.331Z,88445.31
2022-09-12T14:00:15.115Z,88439.69
2022-09-12T14:02:59.906Z,88447.13
2022-09-12T14:05:44.649Z,88445.13
2022-09-12T14:08:29.349Z,88444.59
2022-09-12T14:11:14.011Z,88439.00
2022-09-12T14:13:58.811Z,88445.25
2022-09-12T14:16:43.672Z,88448.63
2022-09-12T14:19:28.422Z,88448.53
2022-09-12T14:22:13.161Z,88432.34
2022-09-12T14:24:57.886Z,88434.34
2022-09-12T14:27:42.730Z,88429.13
2022-09-12T14:30:27.537Z,88429.66
2022-09-12T14:33:12.427Z,88431.09
2022-09-12T14:35:57.097Z,88437.41
2022-09-12T14:38:41.987Z,88425.53
2022-09-12T14:41:27.074Z,88435.00
2022-09-12T14:44:11.981Z,88431.03
2022-09-12T14:46:56.832Z,88435.81
2022-09-12T14:49:41.496Z,88432.09
2022-09-12T14:52:26.309Z,88439.28
2022-09-12T14:55:11.035Z,88429.19
2022-09-12T14:57:55.817Z,88431.84
2022-09-12T15:00:40.513Z,88431.03
2022-09-12T15:03:25.376Z,88435.91
2022-09-12T15:06:10.033Z,88436.59
2022-09-12T15:08:54.737Z,88436.19
2022-09-12T15:11:39.509Z,88434.00
2022-09-12T15:14:24.336Z,88435.91
2022-09-12T15:17:09.140Z,88431.84
2022-09-12T15:19:53.898Z,88436.09
2022-09-12T15:22:38.677Z,88441.44
2022-09-12T15:25:23.365Z,88439.03
2022-09-12T15:28:08.134Z,88440.84
2022-09-12T15:30:52.883Z,88449.44
2022-09-12T15:33:37.689Z,88447.41
2022-09-12T15:36:22.243Z,88444.44
2022-09-12T15:39:07.084Z,88442.91
2022-09-12T15:41:51.809Z,88444.13
2022-09-12T15:44:36.606Z,88442.13
2022-09-12T15:47:21.254Z,88443.00
2022-09-12T15:50:06.132Z,88448.06
2022-09-12T15:52:52.072Z,88448.41
2022-09-12T15:55:37.189Z,88438.25
2022-09-12T15:58:21.856Z,88441.50
2022-09-12T16:01:06.544Z,88444.09
2022-09-12T16:03:51.290Z,88443.38
2022-09-12T16:06:37.417Z,88447.97
2022-09-12T16:09:22.244Z,88441.84
2022-09-12T16:12:06.999Z,88441.50
2022-09-12T16:14:51.856Z,88446.25
2022-09-12T16:17:36.566Z,88444.84
2022-09-12T16:20:21.333Z,88442.53
2022-09-12T16:23:06.235Z,88439.78
2022-09-12T16:25:50.945Z,88435.06
2022-09-12T16:28:35.669Z,88430.59
2022-09-12T16:31:20.447Z,88435.06
2022-09-12T16:34:05.214Z,88441.69
2022-09-12T16:36:49.914Z,88435.47
2022-09-12T16:39:34.548Z,88432.91
2022-09-12T16:42:19.318Z,88433.00
2022-09-12T16:45:03.965Z,88436.94
2022-09-12T16:47:48.815Z,88427.47
2022-09-12T16:50:33.375Z,88435.38
2022-09-12T16:53:18.114Z,88439.91
2022-09-12T16:56:02.817Z,88439.03
2022-09-12T16:58:47.544Z,88431.56
2022-09-12T17:01:32.632Z,88437.88
2022-09-12T17:04:20.601Z,88437.53
2022-09-12T17:07:07.808Z,88437.19
2022-09-12T17:09:52.607Z,88434.91
2022-09-12T17:12:37.463Z,88436.72
2022-09-12T17:15:22.203Z,88441.66
2022-09-12T17:18:06.931Z,88445.13
2022-09-12T17:20:51.775Z,88436.38
2022-09-12T17:23:36.672Z,88433.31
2022-09-12T17:26:21.390Z,88439.63
2022-09-12T17:29:06.143Z,88439.22
2022-09-12T17:31:50.993Z,88447.03
2022-09-12T17:34:35.733Z,88443.78
2022-09-12T17:37:20.515Z,88446.34
2022-09-12T17:40:05.281Z,88451.56
2022-09-12T17:42:50.058Z,88453.41
2022-09-12T17:45:34.735Z,88449.09
2022-09-12T17:48:19.553Z,88459.41
2022-09-12T17:51:04.383Z,88459.63
2022-09-12T17:53:49.216Z,88463.97
2022-09-12T17:56:34.050Z,88458.66
2022-09-12T17:59:18.838Z,88458.22
2022-09-12T18:02:03.712Z,88453.19
2022-09-12T18:04:48.346Z,88461.03
2022-09-12T18:07:33.273Z,88458.88
2022-09-12T18:10:18.024Z,88474.13
2022-09-12T18:13:02.745Z,88468.81
2022-09-12T18:15:47.369Z,88469.78
2022-09-12T18:18:32.197Z,88468.41
2022-09-12T18:21:17.021Z,88475.47
2022-09-12T18:24:01.761Z,88481.75
2022-09-12T18:26:46.562Z,88487.66
2022-09-12T18:29:31.804Z,88493.91
2022-09-12T18:32:16.909Z,88492.44
2022-09-12T18:35:01.671Z,88488.69
2022-09-12T18:37:46.462Z,88502.09
2022-09-12T18:40:31.073Z,88497.94
2022-09-12T18:43:15.936Z,88501.78
2022-09-12T18:46:00.702Z,88505.59
2022-09-12T18:48:45.591Z,88507.34
2022-09-12T18:51:30.344Z,88504.00
2022-09-12T18:54:14.968Z,88507.72
2022-09-12T18:56:59.797Z,88507.50
2022-09-12T18:59:44.564Z,88506.50
2022-09-12T19:02:30.510Z,88519.66
2022-09-12T19:05:15.158Z,88511.94
2022-09-12T19:07:59.879Z,88513.69
2022-09-12T19:10:44.595Z,88508.69
2022-09-12T19:13:29.366Z,88517.84
2022-09-12T19:16:14.103Z,88510.78
2022-09-12T19:18:58.881Z,88515.78
2022-09-12T19:21:43.811Z,88521.31
2022-09-12T19:24:28.605Z,88516.69
2022-09-12T19:27:13.512Z,88518.44
2022-09-12T19:29:58.324Z,88519.59
2022-09-12T19:32:43.067Z,88515.44
2022-09-12T19:35:27.748Z,88514.22
2022-09-12T19:38:12.588Z,88510.75
2022-09-12T19:40:57.373Z,88508.34
2022-09-12T19:43:42.122Z,88514.91
2022-09-12T19:46:27.535Z,88512.63
2022-09-12T19:49:12.175Z,88518.41
2022-09-12T19:51:57.093Z,88517.13
2022-09-12T19:54:41.830Z,88526.94
2022-09-12T19:57:26.612Z,88523.94
2022-09-12T20:00:11.296Z,88525.78
2022-09-12T20:02:56.042Z,88533.75
2022-09-12T20:05:42.747Z,88528.91
2022-09-12T20:08:27.847Z,88533.28
2022-09-12T20:11:12.567Z,88537.66
2022-09-12T20:13:57.361Z,88540.88
2022-09-12T20:16:42.229Z,88539.47
2022-09-12T20:19:26.997Z,88547.19
2022-09-12T20:22:11.934Z,88545.00
2022-09-12T20:24:56.581Z,88542.13
2022-09-12T20:27:41.380Z,88543.25
2022-09-12T20:30:26.130Z,88548.44
2022-09-12T20:33:10.913Z,88545.56
2022-09-12T20:35:55.686Z,88545.78
2022-09-12T20:38:40.478Z,88551.09
2022-09-12T20:41:25.261Z,88543.13
2022-09-12T20:44:10.061Z,88542.09
2022-09-12T20:46:54.839Z,88545.31
2022-09-12T20:49:39.482Z,88540.03
2022-09-12T20:52:24.170Z,88539.06
2022-09-12T20:55:08.851Z,88537.69
2022-09-12T20:57:53.579Z,88531.72
2022-09-12T21:00:38.283Z,88528.03
2022-09-12T21:03:23.041Z,88538.47
2022-09-12T21:06:07.747Z,88548.38
2022-09-12T21:08:52.353Z,88537.88
2022-09-12T21:11:37.267Z,88543.19
2022-09-12T21:14:22.036Z,88542.81
2022-09-12T21:17:06.835Z,88538.09
2022-09-12T21:19:51.527Z,88541.88
2022-09-12T21:22:36.309Z,88540.63
2022-09-12T21:25:20.889Z,88540.63
2022-09-12T21:28:05.759Z,88533.72
2022-09-12T21:30:50.519Z,88534.16
2022-09-12T21:33:35.160Z,88534.63
2022-09-12T21:36:19.878Z,88539.75
2022-09-12T21:39:04.649Z,88537.69
2022-09-12T21:41:49.418Z,88541.47
2022-09-12T21:44:34.155Z,88536.72
2022-09-12T21:47:19.169Z,88543.44
2022-09-12T21:50:03.979Z,88543.16
2022-09-12T21:52:48.669Z,88545.25
2022-09-12T21:55:33.343Z,88542.91
2022-09-12T21:58:18.173Z,88546.25
2022-09-12T22:01:02.891Z,88548.91
2022-09-12T22:03:47.674Z,88539.22
2022-09-12T22:06:32.783Z,88539.09
2022-09-12T22:09:17.528Z,88537.59
2022-09-12T22:12:02.435Z,88544.56
2022-09-12T22:14:47.114Z,88535.84
2022-09-12T22:17:31.935Z,88545.47
2022-09-12T22:20:16.671Z,88538.78
2022-09-12T22:23:01.596Z,88541.88
2022-09-12T22:25:46.318Z,88536.47
2022-09-12T22:28:31.176Z,88540.69
2022-09-12T22:31:15.879Z,88538.72
2022-09-12T22:34:00.530Z,88549.88
2022-09-12T22:36:45.267Z,88543.78
2022-09-12T22:39:30.104Z,88544.06
2022-09-12T22:42:14.800Z,88540.75
2022-09-12T22:44:59.539Z,88546.72
2022-09-12T22:47:44.300Z,88540.75
2022-09-12T22:50:29.128Z,88545.59
2022-09-12T22:53:13.867Z,88547.28
2022-09-12T22:55:58.581Z,88544.41
2022-09-12T22:58:43.359Z,88546.34
2022-09-12T23:01:28.111Z,88537.16
2022-09-12T23:04:12.882Z,88548.19
2022-09-12T23:06:57.584Z,88550.56
2022-09-12T23:09:42.226Z,88533.19
2022-09-12T23:12:27.045Z,88534.88
2022-09-12T23:15:11.752Z,88530.34
2022-09-12T23:17:56.574Z,88533.28
2022-09-12T23:20:41.176Z,88528.66
2022-09-12T23:23:26.094Z,88526.03
2022-09-12T23:26:10.791Z,88531.19
2022-09-12T23:28:55.587Z,88534.09
2022-09-12T23:31:40.391Z,88517.28
2022-09-12T23:34:25.103Z,88515.91
2022-09-12T23:37:09.853Z,88511.75
2022-09-12T23:39:54.558Z,88524.41
2022-09-12T23:42:39.484Z,88526.22
2022-09-12T23:45:24.305Z,88528.47
2022-09-12T23:48:08.959Z,88528.22
2022-09-12T23:50:53.644Z,88528.75
2022-09-12T23:53:38.461Z,88533.94
2022-09-12T23:56:23.182Z,88537.13
2022-09-12T23:59:07.986Z,88537.84
