createdAt,value
2018-06-20T00:00:22.581Z,3.72
2018-06-20T00:00:55.609Z,3.47
2018-06-20T00:01:28.654Z,3.60
2018-06-20T00:02:01.755Z,3.35
2018-06-20T00:02:34.952Z,3.53
2018-06-20T00:03:07.964Z,3.72
2018-06-20T00:03:41.008Z,3.53
2018-06-20T00:04:14.045Z,3.42
2018-06-20T00:04:47.077Z,3.42
2018-06-20T00:05:20.105Z,3.33
2018-06-20T00:05:53.135Z,4.18
2018-06-20T00:06:26.196Z,3.30
2018-06-20T00:07:00.009Z,3.20
2018-06-20T00:07:33.039Z,3.75
2018-06-20T00:08:06.086Z,3.58
2018-06-20T00:08:39.129Z,3.80
2018-06-20T00:09:12.161Z,3.50
2018-06-20T00:09:45.192Z,3.85
2018-06-20T00:10:18.989Z,3.62
2018-06-20T00:10:52.781Z,4.15
2018-06-20T00:11:26.581Z,3.65
2018-06-20T00:12:00.815Z,3.60
2018-06-20T00:12:33.837Z,3.75
2018-06-20T00:13:06.865Z,3.60
2018-06-20T00:13:39.918Z,3.40
2018-06-20T00:14:12.962Z,3.97
2018-06-20T00:14:46.009Z,3.80
2018-06-20T00:15:19.266Z,3.97
2018-06-20T00:15:52.303Z,3.65
2018-06-20T00:16:25.344Z,3.80
2018-06-20T00:16:58.372Z,3.12
2018-06-20T00:17:31.396Z,3.20
2018-06-20T00:18:04.448Z,3.67
2018-06-20T00:18:37.476Z,3.80
2018-06-20T00:19:11.302Z,3.67
2018-06-20T00:19:44.321Z,3.25
2018-06-20T00:20:17.363Z,3.42
2018-06-20T00:20:50.397Z,3.78
2018-06-20T00:21:23.437Z,4.03
2018-06-20T00:21:56.471Z,3.47
2018-06-20T00:22:29.508Z,3.42
2018-06-20T00:23:03.318Z,3.50
2018-06-20T00:23:37.108Z,3.50
2018-06-20T00:24:10.908Z,3.83
2018-06-20T00:24:43.940Z,3.30
2018-06-20T00:25:16.989Z,3.67
2018-06-20T00:25:50.012Z,3.60
2018-06-20T00:26:23.820Z,3.90
2018-06-20T00:26:56.832Z,3.97
2018-06-20T00:27:29.879Z,4.10
2018-06-20T00:28:03.685Z,4.10
2018-06-20T00:28:36.707Z,3.62
2018-06-20T00:29:09.751Z,4.53
2018-06-20T00:29:42.789Z,3.78
2018-06-20T00:30:15.816Z,4.28
2018-06-20T00:30:48.855Z,3.80
2018-06-20T00:31:21.876Z,3.87
2018-06-20T00:31:55.071Z,4.10
2018-06-20T00:32:28.888Z,3.78
2018-06-20T00:33:01.916Z,3.50
2018-06-20T00:33:34.951Z,4.22
2018-06-20T00:34:08.001Z,4.00
2018-06-20T00:34:41.036Z,4.07
2018-06-20T00:35:14.069Z,3.50
2018-06-20T00:35:47.095Z,4.07
2018-06-20T00:36:20.136Z,4.00
2018-06-20T00:36:53.155Z,3.80
2018-06-20T00:37:26.949Z,3.85
2018-06-20T00:38:00.744Z,3.67
2018-06-20T00:38:34.535Z,4.00
2018-06-20T00:39:08.349Z,3.60
2018-06-20T00:39:41.377Z,3.97
2018-06-20T00:40:14.428Z,3.85
2018-06-20T00:40:47.464Z,4.90
2018-06-20T00:41:21.248Z,3.92
2018-06-20T00:41:55.047Z,4.05
2018-06-20T00:42:28.089Z,4.00
2018-06-20T00:43:01.116Z,4.00
2018-06-20T00:43:34.155Z,4.18
2018-06-20T00:44:07.192Z,4.55
2018-06-20T00:44:40.220Z,4.22
2018-06-20T00:45:13.266Z,4.22
2018-06-20T00:45:46.283Z,3.58
2018-06-20T00:46:19.544Z,3.95
2018-06-20T00:46:52.572Z,4.00
2018-06-20T00:47:26.371Z,3.45
2018-06-20T00:47:59.387Z,4.00
2018-06-20T00:48:33.188Z,3.87
2018-06-20T00:49:06.231Z,4.15
2018-06-20T00:49:39.356Z,4.10
2018-06-20T00:50:12.400Z,3.80
2018-06-20T00:50:46.196Z,3.75
2018-06-20T00:51:19.295Z,3.90
2018-06-20T00:51:52.341Z,4.15
2018-06-20T00:52:25.367Z,4.10
2018-06-20T00:52:58.408Z,4.00
2018-06-20T00:53:32.188Z,4.20
2018-06-20T00:54:06.020Z,3.95
2018-06-20T00:54:39.809Z,3.85
2018-06-20T00:55:12.832Z,3.70
2018-06-20T00:57:08.059Z,4.10
2018-06-20T00:57:41.096Z,4.18
2018-06-20T00:58:14.115Z,3.97
2018-06-20T00:58:47.129Z,4.15
2018-06-20T00:59:20.174Z,4.12
2018-06-20T00:59:53.200Z,3.50
2018-06-20T01:00:26.234Z,3.75
2018-06-20T01:00:59.308Z,4.62
2018-06-20T01:01:32.337Z,4.15
2018-06-20T01:02:05.367Z,3.85
2018-06-20T01:02:38.393Z,3.70
2018-06-20T01:03:12.196Z,3.87
2018-06-20T01:03:45.241Z,4.05
2018-06-20T01:04:18.300Z,4.00
2018-06-20T01:04:51.336Z,3.85
2018-06-20T01:05:24.365Z,3.80
2018-06-20T01:05:57.396Z,4.12
2018-06-20T01:06:30.420Z,4.18
2018-06-20T01:07:04.212Z,4.28
2018-06-20T01:07:38.005Z,4.10
2018-06-20T01:08:11.791Z,4.10
2018-06-20T01:08:44.823Z,4.12
2018-06-20T01:09:17.874Z,4.45
2018-06-20T01:09:50.963Z,4.22
2018-06-20T01:10:23.989Z,4.35
2018-06-20T01:10:57.008Z,4.00
2018-06-20T01:11:30.058Z,4.20
2018-06-20T01:12:03.868Z,4.45
2018-06-20T01:12:36.876Z,4.18
2018-06-20T01:13:09.901Z,4.40
2018-06-20T01:13:43.684Z,4.47
2018-06-20T01:14:16.747Z,4.40
2018-06-20T01:14:49.777Z,4.40
2018-06-20T01:15:22.812Z,4.30
2018-06-20T01:15:55.856Z,4.47
2018-06-20T01:16:28.905Z,4.45
2018-06-20T01:17:01.944Z,4.70
2018-06-20T01:17:34.988Z,4.25
2018-06-20T01:18:08.027Z,4.32
2018-06-20T01:18:41.068Z,3.70
2018-06-20T01:19:14.091Z,4.72
2018-06-20T01:19:47.152Z,4.68
2018-06-20T01:20:20.158Z,4.37
2018-06-20T01:20:53.184Z,4.50
2018-06-20T01:21:26.219Z,4.40
2018-06-20T01:21:59.245Z,4.85
2018-06-20T01:22:33.500Z,5.15
2018-06-20T01:23:06.523Z,4.37
2018-06-20T01:23:39.561Z,4.85
2018-06-20T01:24:13.355Z,4.70
2018-06-20T01:24:47.168Z,4.12
2018-06-20T01:25:20.199Z,4.90
2018-06-20T01:25:53.219Z,4.28
2018-06-20T01:26:26.265Z,3.90
2018-06-20T01:27:00.064Z,3.65
2018-06-20T01:27:33.859Z,4.70
2018-06-20T01:28:07.656Z,4.25
2018-06-20T01:28:40.684Z,3.92
2018-06-20T01:29:13.711Z,4.03
2018-06-20T01:29:46.751Z,4.07
2018-06-20T01:30:19.800Z,4.28
2018-06-20T01:30:52.832Z,4.20
2018-06-20T01:31:25.864Z,4.40
2018-06-20T01:31:58.888Z,4.22
2018-06-20T01:32:31.912Z,4.22
2018-06-20T01:33:04.940Z,4.40
2018-06-20T01:33:37.966Z,4.10
2018-06-20T01:34:11.001Z,4.62
2018-06-20T01:34:44.038Z,4.37
2018-06-20T01:35:17.831Z,4.55
2018-06-20T01:35:50.851Z,4.40
2018-06-20T01:36:23.876Z,4.22
2018-06-20T01:36:57.670Z,3.92
2018-06-20T01:37:31.459Z,3.75
2018-06-20T01:38:05.245Z,4.40
2018-06-20T01:38:39.049Z,4.75
2018-06-20T01:39:12.847Z,4.30
2018-06-20T01:39:46.672Z,4.28
2018-06-20T01:40:19.705Z,4.47
2018-06-20T01:40:52.827Z,4.45
2018-06-20T01:41:25.853Z,4.40
2018-06-20T01:41:58.886Z,4.43
2018-06-20T01:42:31.911Z,4.20
2018-06-20T01:43:04.946Z,3.92
2018-06-20T01:43:37.972Z,4.10
2018-06-20T01:44:11.068Z,4.40
2018-06-20T01:44:44.101Z,4.30
2018-06-20T01:45:17.128Z,4.62
2018-06-20T01:45:50.185Z,4.03
2018-06-20T01:46:23.211Z,4.07
2018-06-20T01:46:56.242Z,4.30
2018-06-20T01:47:29.276Z,3.78
2018-06-20T01:48:03.065Z,4.50
2018-06-20T01:48:36.866Z,4.00
2018-06-20T01:49:10.668Z,4.00
2018-06-20T01:49:43.707Z,3.85
2018-06-20T01:50:16.743Z,4.15
2018-06-20T01:50:49.775Z,4.07
2018-06-20T01:51:23.573Z,3.87
2018-06-20T01:51:57.368Z,4.05
2018-06-20T01:52:31.168Z,4.28
2018-06-20T01:53:04.977Z,3.97
2018-06-20T01:53:38.006Z,4.43
2018-06-20T01:54:11.054Z,4.50
2018-06-20T01:54:44.085Z,4.47
2018-06-20T01:55:17.114Z,4.22
2018-06-20T01:55:50.140Z,3.85
2018-06-20T01:56:23.176Z,4.65
2018-06-20T01:56:56.200Z,4.18
2018-06-20T01:57:29.231Z,4.30
2018-06-20T01:58:02.248Z,4.18
2018-06-20T01:58:35.272Z,4.22
2018-06-20T01:59:08.296Z,4.10
2018-06-20T01:59:41.319Z,4.37
2018-06-20T02:00:14.372Z,4.00
2018-06-20T02:00:47.408Z,4.10
2018-06-20T02:01:20.432Z,3.92
2018-06-20T02:01:53.636Z,4.28
2018-06-20T02:02:26.677Z,3.92
2018-06-20T02:02:59.709Z,4.12
2018-06-20T02:03:32.724Z,4.32
2018-06-20T02:04:05.761Z,4.55
2018-06-20T02:04:38.807Z,4.22
2018-06-20T02:05:12.611Z,4.72
2018-06-20T02:05:46.412Z,3.85
2018-06-20T02:06:19.432Z,4.40
2018-06-20T02:06:52.464Z,3.80
2018-06-20T02:07:25.558Z,4.25
2018-06-20T02:07:58.591Z,4.32
2018-06-20T02:08:31.612Z,4.07
2018-06-20T02:09:04.647Z,4.20
2018-06-20T02:09:38.444Z,4.10
2018-06-20T02:10:12.248Z,4.15
2018-06-20T02:10:45.287Z,4.00
2018-06-20T02:11:18.322Z,4.03
2018-06-20T02:11:51.357Z,4.40
2018-06-20T02:12:25.153Z,3.90
2018-06-20T02:12:58.953Z,4.28
2018-06-20T02:13:31.990Z,3.70
2018-06-20T02:14:05.009Z,4.12
2018-06-20T02:14:38.031Z,4.15
2018-06-20T02:15:11.075Z,4.47
2018-06-20T02:15:44.091Z,4.40
2018-06-20T02:16:17.875Z,3.80
2018-06-20T02:16:50.908Z,4.25
2018-06-20T02:17:23.928Z,4.12
2018-06-20T02:17:56.956Z,3.80
2018-06-20T02:18:29.987Z,4.47
2018-06-20T02:19:03.016Z,4.32
2018-06-20T02:19:36.045Z,4.05
2018-06-20T02:20:09.861Z,3.92
2018-06-20T02:20:42.878Z,4.12
2018-06-20T02:21:15.917Z,4.37
2018-06-20T02:21:48.940Z,3.70
2018-06-20T02:22:21.964Z,3.87
2018-06-20T02:22:54.988Z,3.90
2018-06-20T02:23:28.026Z,3.90
2018-06-20T02:24:01.811Z,4.18
2018-06-20T02:24:34.839Z,3.95
2018-06-20T02:25:07.876Z,4.20
2018-06-20T02:25:40.908Z,3.90
2018-06-20T02:26:13.940Z,4.25
2018-06-20T02:26:46.974Z,4.57
2018-06-20T02:27:20.007Z,4.00
2018-06-20T02:27:53.041Z,4.70
2018-06-20T02:28:26.076Z,4.22
2018-06-20T02:28:59.863Z,4.57
2018-06-20T02:29:33.668Z,4.05
2018-06-20T02:30:07.468Z,3.70
2018-06-20T02:30:40.516Z,3.72
2018-06-20T02:31:13.549Z,4.25
2018-06-20T02:31:46.578Z,4.00
2018-06-20T02:32:20.366Z,4.18
2018-06-20T02:32:54.164Z,3.78
2018-06-20T02:33:27.959Z,4.00
2018-06-20T02:34:01.771Z,4.15
2018-06-20T02:34:35.570Z,4.50
2018-06-20T02:35:08.628Z,3.72
2018-06-20T02:35:42.407Z,4.10
2018-06-20T02:36:15.441Z,4.12
2018-06-20T02:36:48.594Z,4.55
2018-06-20T02:37:21.671Z,4.50
2018-06-20T02:37:54.709Z,3.60
2018-06-20T02:38:27.824Z,4.65
2018-06-20T02:39:00.989Z,3.70
2018-06-20T02:39:34.020Z,4.35
2018-06-20T02:40:07.067Z,4.43
2018-06-20T02:40:41.072Z,4.10
2018-06-20T02:41:14.096Z,3.97
2018-06-20T02:41:47.287Z,3.87
2018-06-20T02:42:20.332Z,4.22
2018-06-20T02:42:54.120Z,4.62
2018-06-20T02:43:27.162Z,4.22
2018-06-20T02:44:00.957Z,4.10
2018-06-20T02:44:33.980Z,3.75
2018-06-20T02:45:07.050Z,4.25
2018-06-20T02:45:40.834Z,4.10
2018-06-20T02:46:13.875Z,4.40
2018-06-20T02:46:47.656Z,4.80
2018-06-20T02:47:20.725Z,4.18
2018-06-20T02:47:53.760Z,4.07
2018-06-20T02:48:26.784Z,4.03
2018-06-20T02:48:59.832Z,4.28
2018-06-20T02:49:32.887Z,4.18
2018-06-20T02:50:05.915Z,3.78
2018-06-20T02:50:38.947Z,4.03
2018-06-20T02:51:11.969Z,4.07
2018-06-20T02:51:45.114Z,4.10
2018-06-20T02:52:18.135Z,4.00
2018-06-20T02:52:51.375Z,4.00
2018-06-20T02:53:24.308Z,4.45
2018-06-20T02:53:57.354Z,3.65
2018-06-20T02:54:30.392Z,3.67
2018-06-20T02:55:03.420Z,3.55
2018-06-20T02:55:36.439Z,4.22
2018-06-20T02:56:09.461Z,4.30
2018-06-20T02:56:42.500Z,4.00
2018-06-20T02:57:15.525Z,3.72
2018-06-20T02:57:48.564Z,4.05
2018-06-20T02:58:21.600Z,3.90
2018-06-20T02:58:54.624Z,4.32
2018-06-20T02:59:28.414Z,4.05
2018-06-20T03:00:01.450Z,3.65
2018-06-20T03:00:34.498Z,3.72
2018-06-20T03:01:08.285Z,4.32
2018-06-20T03:01:42.101Z,4.30
2018-06-20T03:02:15.130Z,4.70
2018-06-20T03:02:48.160Z,4.10
2018-06-20T03:03:21.188Z,4.22
2018-06-20T03:03:55.165Z,4.18
2018-06-20T03:04:28.204Z,4.10
2018-06-20T03:05:01.238Z,4.53
2018-06-20T03:05:34.276Z,4.80
2018-06-20T03:06:07.334Z,5.00
2018-06-20T03:06:40.375Z,4.55
2018-06-20T03:07:13.406Z,4.72
2018-06-20T03:07:46.434Z,4.15
2018-06-20T03:08:19.447Z,4.15
2018-06-20T03:08:52.502Z,4.50
2018-06-20T03:09:25.527Z,3.95
2018-06-20T03:09:59.341Z,4.00
2018-06-20T03:10:32.379Z,3.87
2018-06-20T03:11:05.521Z,3.70
2018-06-20T03:11:38.555Z,4.70
2018-06-20T03:12:11.567Z,3.92
2018-06-20T03:12:44.596Z,4.25
2018-06-20T03:13:18.394Z,4.68
2018-06-20T03:13:52.184Z,4.22
2018-06-20T03:14:25.975Z,4.40
2018-06-20T03:14:59.785Z,4.30
2018-06-20T03:15:32.817Z,4.50
2018-06-20T03:16:05.964Z,3.90
2018-06-20T03:16:38.991Z,3.65
2018-06-20T03:17:12.027Z,4.00
2018-06-20T03:17:45.050Z,4.10
2018-06-20T03:18:18.842Z,4.15
2018-06-20T03:18:52.627Z,4.18
2018-06-20T03:19:26.438Z,4.10
2018-06-20T03:19:59.471Z,4.15
2018-06-20T03:20:33.283Z,3.87
2018-06-20T03:21:06.324Z,4.53
2018-06-20T03:21:39.357Z,4.12
2018-06-20T03:22:12.375Z,4.68
2018-06-20T03:22:45.398Z,4.12
2018-06-20T03:23:18.439Z,4.05
2018-06-20T03:23:51.469Z,4.20
2018-06-20T03:24:24.500Z,4.03
2018-06-20T03:24:57.536Z,4.18
2018-06-20T03:25:30.580Z,4.22
2018-06-20T03:26:03.611Z,4.43
2018-06-20T03:26:36.648Z,4.00
2018-06-20T03:27:09.712Z,4.10
2018-06-20T03:27:42.738Z,4.12
2018-06-20T03:28:16.534Z,4.57
2018-06-20T03:28:49.555Z,4.20
2018-06-20T03:29:22.594Z,4.00
2018-06-20T03:29:56.559Z,4.00
2018-06-20T03:30:29.613Z,3.62
2018-06-20T03:31:02.637Z,4.05
2018-06-20T03:31:35.670Z,4.00
2018-06-20T03:32:08.725Z,4.30
2018-06-20T03:32:41.768Z,3.80
2018-06-20T03:33:14.807Z,4.05
2018-06-20T03:33:48.589Z,4.32
2018-06-20T03:34:21.621Z,4.10
2018-06-20T03:34:55.412Z,4.10
2018-06-20T03:35:29.221Z,4.40
2018-06-20T03:36:02.249Z,4.20
2018-06-20T03:36:35.287Z,4.43
2018-06-20T03:37:08.319Z,4.12
2018-06-20T03:37:42.117Z,4.12
2018-06-20T03:38:15.909Z,4.10
2018-06-20T03:38:49.704Z,3.72
2018-06-20T03:39:22.729Z,4.47
2018-06-20T03:39:55.759Z,3.95
2018-06-20T03:40:28.788Z,4.50
2018-06-20T03:41:01.848Z,4.40
2018-06-20T03:41:34.876Z,4.53
2018-06-20T03:42:07.900Z,4.30
2018-06-20T03:42:40.928Z,3.62
2018-06-20T03:43:13.974Z,4.25
2018-06-20T03:43:46.992Z,4.00
2018-06-20T03:44:20.024Z,4.32
2018-06-20T03:44:53.054Z,4.55
2018-06-20T03:45:26.080Z,4.50
2018-06-20T03:45:59.121Z,4.45
2018-06-20T03:46:32.933Z,4.87
2018-06-20T03:47:05.981Z,3.80
2018-06-20T03:47:39.009Z,4.43
2018-06-20T03:48:12.808Z,4.40
2018-06-20T03:48:45.844Z,4.15
2018-06-20T03:49:18.863Z,4.30
2018-06-20T03:49:52.665Z,4.40
2018-06-20T03:50:25.687Z,4.68
2018-06-20T03:50:58.727Z,4.10
2018-06-20T03:51:31.762Z,3.90
2018-06-20T03:52:04.787Z,4.50
2018-06-20T03:52:37.811Z,4.80
2018-06-20T03:53:10.832Z,4.20
2018-06-20T03:53:43.856Z,4.25
2018-06-20T03:54:17.651Z,4.57
2018-06-20T03:54:51.448Z,3.85
2018-06-20T03:55:25.257Z,4.62
2018-06-20T03:55:58.292Z,4.03
2018-06-20T03:56:31.330Z,4.50
2018-06-20T03:57:05.135Z,4.70
2018-06-20T03:57:38.163Z,4.22
2018-06-20T03:58:11.196Z,4.45
2018-06-20T03:58:44.345Z,4.57
2018-06-20T03:59:18.136Z,4.12
2018-06-20T03:59:51.172Z,3.95
2018-06-20T04:00:24.208Z,3.65
2018-06-20T04:00:58.021Z,4.15
2018-06-20T04:01:31.055Z,4.62
2018-06-20T04:02:04.089Z,4.30
2018-06-20T04:02:37.168Z,4.32
2018-06-20T04:03:10.908Z,4.72
2018-06-20T04:03:43.947Z,4.43
2018-06-20T04:04:16.971Z,4.32
2018-06-20T04:04:50.009Z,4.50
2018-06-20T04:05:23.031Z,4.28
2018-06-20T04:05:56.074Z,3.97
2018-06-20T04:06:29.095Z,4.62
2018-06-20T04:07:02.894Z,4.28
2018-06-20T04:07:36.683Z,4.45
2018-06-20T04:08:10.484Z,4.10
2018-06-20T04:08:43.527Z,4.30
2018-06-20T04:09:16.548Z,4.93
2018-06-20T04:09:49.745Z,4.72
2018-06-20T04:10:22.764Z,4.72
2018-06-20T04:10:55.799Z,4.30
2018-06-20T04:11:28.823Z,4.53
2018-06-20T04:12:02.615Z,4.20
2018-06-20T04:12:36.465Z,4.10
2018-06-20T04:13:09.448Z,4.15
2018-06-20T04:13:42.478Z,4.40
2018-06-20T04:14:15.504Z,4.28
2018-06-20T04:14:48.547Z,4.47
2018-06-20T04:15:22.364Z,4.60
2018-06-20T04:15:55.412Z,4.53
2018-06-20T04:16:28.440Z,4.37
2018-06-20T04:17:02.236Z,4.28
2018-06-20T04:17:36.033Z,4.68
2018-06-20T04:18:09.824Z,4.55
2018-06-20T04:18:43.624Z,4.32
2018-06-20T04:19:17.416Z,4.70
2018-06-20T04:19:51.204Z,4.97
2018-06-20T04:20:24.996Z,4.40
2018-06-20T04:20:58.804Z,4.70
2018-06-20T04:21:31.827Z,4.62
2018-06-20T04:22:05.741Z,4.35
2018-06-20T04:22:38.777Z,4.40
2018-06-20T04:23:11.803Z,4.45
2018-06-20T04:23:44.921Z,4.30
2018-06-20T04:24:17.948Z,4.80
2018-06-20T04:24:51.756Z,4.25
2018-06-20T04:25:24.783Z,5.12
2018-06-20T04:25:57.829Z,4.53
2018-06-20T04:26:30.864Z,4.45
2018-06-20T04:27:03.888Z,4.03
2018-06-20T04:27:36.928Z,4.12
2018-06-20T04:28:10.726Z,4.90
2018-06-20T04:28:43.760Z,5.10
2018-06-20T04:29:16.795Z,4.70
2018-06-20T04:29:49.830Z,4.40
2018-06-20T04:30:22.868Z,4.28
2018-06-20T04:30:55.913Z,4.68
2018-06-20T04:31:28.955Z,4.35
2018-06-20T04:32:02.748Z,4.57
2018-06-20T04:32:36.538Z,4.80
2018-06-20T04:33:10.337Z,4.62
2018-06-20T04:33:43.351Z,4.80
2018-06-20T04:34:16.401Z,4.50
2018-06-20T04:34:49.423Z,4.50
2018-06-20T04:35:22.451Z,4.90
2018-06-20T04:35:55.479Z,4.30
2018-06-20T04:36:28.527Z,4.22
2018-06-20T04:37:01.550Z,4.62
2018-06-20T04:37:35.348Z,5.00
2018-06-20T04:38:09.144Z,4.93
2018-06-20T04:38:42.952Z,4.78
2018-06-20T04:39:15.982Z,4.55
2018-06-20T04:39:49.008Z,4.55
2018-06-20T04:40:22.079Z,4.40
2018-06-20T04:40:55.108Z,5.05
2018-06-20T04:41:28.168Z,4.72
2018-06-20T04:42:02.063Z,4.85
2018-06-20T04:42:35.087Z,4.60
2018-06-20T04:43:08.113Z,4.50
2018-06-20T04:43:41.132Z,4.72
2018-06-20T04:44:14.935Z,4.93
2018-06-20T04:44:47.956Z,4.05
2018-06-20T04:45:20.983Z,4.30
2018-06-20T04:45:54.029Z,4.78
2018-06-20T04:46:27.830Z,4.90
2018-06-20T04:47:01.617Z,4.35
2018-06-20T04:47:34.633Z,4.82
2018-06-20T04:48:07.660Z,4.03
2018-06-20T04:48:40.691Z,4.90
2018-06-20T04:49:13.723Z,4.32
2018-06-20T04:49:47.538Z,4.53
2018-06-20T04:50:20.577Z,4.93
2018-06-20T04:50:53.605Z,4.45
2018-06-20T04:51:26.665Z,4.30
2018-06-20T04:51:59.966Z,4.62
2018-06-20T04:52:32.956Z,4.53
2018-06-20T04:53:05.981Z,4.97
2018-06-20T04:53:39.016Z,5.20
2018-06-20T04:54:12.061Z,4.35
2018-06-20T04:54:45.081Z,5.10
2018-06-20T04:55:18.111Z,4.80
2018-06-20T04:55:51.148Z,4.75
2018-06-20T04:56:24.191Z,4.95
2018-06-20T04:56:57.233Z,4.35
2018-06-20T04:57:30.255Z,4.15
2018-06-20T04:58:03.288Z,4.62
2018-06-20T04:58:36.324Z,4.90
2018-06-20T04:59:10.114Z,4.60
2018-06-20T04:59:43.150Z,4.30
2018-06-20T05:00:16.168Z,4.90
2018-06-20T05:00:49.201Z,4.20
2018-06-20T05:01:22.265Z,4.65
2018-06-20T05:01:55.283Z,4.78
2018-06-20T05:02:28.311Z,4.65
2018-06-20T05:03:01.353Z,3.92
2018-06-20T05:03:34.384Z,4.30
2018-06-20T05:04:07.416Z,4.45
2018-06-20T05:04:40.450Z,4.32
2018-06-20T05:05:14.260Z,4.75
2018-06-20T05:05:47.287Z,4.10
2018-06-20T05:06:20.328Z,4.20
2018-06-20T05:06:53.373Z,4.25
2018-06-20T05:07:27.181Z,3.87
2018-06-20T05:08:00.222Z,3.97
2018-06-20T05:08:33.248Z,4.30
2018-06-20T05:09:06.288Z,4.37
2018-06-20T05:09:40.081Z,4.43
2018-06-20T05:10:13.876Z,4.43
2018-06-20T05:10:46.925Z,4.30
2018-06-20T05:11:19.956Z,4.20
2018-06-20T05:11:52.992Z,4.47
2018-06-20T05:12:26.788Z,4.35
2018-06-20T05:13:00.576Z,4.65
2018-06-20T05:13:34.380Z,4.37
2018-06-20T05:14:07.412Z,4.37
2018-06-20T05:14:40.444Z,4.10
2018-06-20T05:15:13.480Z,4.53
2018-06-20T05:15:46.506Z,4.37
2018-06-20T05:16:19.663Z,3.97
2018-06-20T05:16:52.703Z,4.45
2018-06-20T05:17:25.731Z,4.10
2018-06-20T05:17:58.797Z,4.45
2018-06-20T05:18:31.824Z,3.67
2018-06-20T05:19:04.960Z,4.18
2018-06-20T05:19:37.992Z,4.32
2018-06-20T05:20:11.015Z,4.28
2018-06-20T05:20:44.046Z,4.53
2018-06-20T05:21:17.837Z,4.95
2018-06-20T05:21:51.659Z,5.00
2018-06-20T05:22:24.684Z,4.40
2018-06-20T05:22:57.720Z,4.72
2018-06-20T05:23:30.751Z,4.25
2018-06-20T05:24:04.556Z,4.28
2018-06-20T05:24:38.348Z,4.68
2018-06-20T05:25:11.411Z,4.90
2018-06-20T05:25:45.208Z,4.95
2018-06-20T05:26:18.240Z,4.70
2018-06-20T05:26:51.281Z,4.62
2018-06-20T05:27:24.322Z,4.30
2018-06-20T05:27:57.337Z,4.45
2018-06-20T05:28:30.375Z,4.30
2018-06-20T05:29:04.180Z,4.55
2018-06-20T05:29:37.206Z,4.60
2018-06-20T05:30:10.240Z,4.72
2018-06-20T05:30:43.263Z,4.37
2018-06-20T05:31:16.317Z,4.57
2018-06-20T05:31:49.361Z,4.90
2018-06-20T05:32:22.380Z,5.20
2018-06-20T05:32:55.466Z,5.07
2018-06-20T05:33:28.444Z,4.47
2018-06-20T05:34:01.483Z,4.78
2018-06-20T05:34:34.521Z,5.35
2018-06-20T05:35:07.571Z,5.30
2018-06-20T05:35:40.589Z,5.05
2018-06-20T05:36:13.628Z,4.82
2018-06-20T05:36:46.681Z,5.07
2018-06-20T05:37:19.725Z,4.85
2018-06-20T05:37:52.755Z,4.80
2018-06-20T05:38:26.544Z,5.10
2018-06-20T05:39:00.331Z,4.37
2018-06-20T05:39:34.132Z,5.30
2018-06-20T05:40:07.927Z,5.62
2018-06-20T05:40:41.728Z,5.32
2018-06-20T05:41:15.541Z,5.50
2018-06-20T05:41:49.404Z,5.18
2018-06-20T05:42:22.367Z,5.35
2018-06-20T05:42:55.405Z,4.50
2018-06-20T05:43:28.427Z,4.37
2018-06-20T05:44:02.226Z,5.10
2018-06-20T05:44:36.013Z,6.03
2018-06-20T05:45:09.816Z,5.45
2018-06-20T05:45:43.606Z,5.53
2018-06-20T05:46:16.660Z,5.25
2018-06-20T05:46:50.483Z,4.97
2018-06-20T05:47:23.519Z,5.32
2018-06-20T05:47:56.545Z,5.68
2018-06-20T05:48:29.580Z,5.57
2018-06-20T05:49:03.388Z,6.10
2018-06-20T05:49:37.180Z,5.85
2018-06-20T05:50:10.196Z,5.00
2018-06-20T05:50:43.227Z,6.03
2018-06-20T05:51:17.019Z,5.93
2018-06-20T05:51:50.833Z,5.65
2018-06-20T05:52:23.867Z,5.50
2018-06-20T05:52:56.904Z,6.05
2018-06-20T05:53:29.940Z,5.25
2018-06-20T05:54:03.738Z,4.80
2018-06-20T05:54:37.524Z,5.68
2018-06-20T05:55:10.560Z,5.57
2018-06-20T05:55:43.592Z,5.47
2018-06-20T05:56:16.627Z,5.40
2018-06-20T05:56:51.277Z,5.68
2018-06-20T05:57:24.315Z,5.80
2018-06-20T05:57:57.356Z,5.90
2018-06-20T05:58:30.395Z,5.35
2018-06-20T05:59:03.420Z,5.68
2018-06-20T05:59:36.448Z,5.87
2018-06-20T06:00:09.477Z,6.20
2018-06-20T06:00:43.275Z,6.40
2018-06-20T06:01:16.314Z,6.50
2018-06-20T06:01:49.364Z,6.05
2018-06-20T06:02:22.393Z,6.75
2018-06-20T06:02:55.420Z,5.97
2018-06-20T06:03:29.235Z,6.65
2018-06-20T06:04:02.397Z,6.32
2018-06-20T06:04:35.421Z,6.75
2018-06-20T06:05:08.460Z,6.28
2018-06-20T06:05:41.500Z,6.18
2018-06-20T06:06:15.296Z,5.50
2018-06-20T06:06:48.324Z,5.85
2018-06-20T06:07:21.372Z,6.28
2018-06-20T06:07:54.395Z,5.85
2018-06-20T06:08:28.200Z,7.10
2018-06-20T06:09:01.232Z,6.45
2018-06-20T06:09:34.268Z,5.85
2018-06-20T06:10:07.289Z,5.80
2018-06-20T06:10:40.328Z,6.03
2018-06-20T06:11:13.364Z,6.43
2018-06-20T06:11:47.159Z,5.80
2018-06-20T06:12:20.199Z,6.43
2018-06-20T06:12:53.248Z,5.80
2018-06-20T06:13:26.276Z,6.25
2018-06-20T06:13:59.306Z,6.10
2018-06-20T06:14:32.342Z,5.90
2018-06-20T06:15:05.361Z,6.05
2018-06-20T06:15:38.415Z,6.65
2018-06-20T06:16:11.423Z,6.40
2018-06-20T06:16:44.483Z,5.57
2018-06-20T06:17:17.502Z,6.22
2018-06-20T06:17:51.317Z,5.82
2018-06-20T06:18:24.351Z,6.00
2018-06-20T06:18:57.389Z,6.12
2018-06-20T06:19:30.399Z,5.95
2018-06-20T06:20:03.441Z,5.93
2018-06-20T06:20:36.464Z,6.68
2018-06-20T06:21:10.267Z,6.10
2018-06-20T06:21:43.296Z,7.35
2018-06-20T06:22:16.340Z,6.18
2018-06-20T06:22:49.367Z,6.40
2018-06-20T06:23:23.244Z,7.03
2018-06-20T06:23:56.229Z,7.00
2018-06-20T06:24:29.261Z,7.85
2018-06-20T06:25:02.288Z,6.82
2018-06-20T06:25:36.080Z,6.53
2018-06-20T06:26:09.895Z,6.75
2018-06-20T06:26:43.688Z,7.05
2018-06-20T06:27:16.736Z,6.57
2018-06-20T06:27:50.539Z,6.45
2018-06-20T06:28:23.568Z,6.35
2018-06-20T06:28:56.631Z,6.22
2018-06-20T06:29:29.661Z,6.50
2018-06-20T06:30:03.457Z,6.70
2018-06-20T06:30:37.268Z,6.90
2018-06-20T06:31:10.306Z,7.00
2018-06-20T06:31:43.308Z,6.97
2018-06-20T06:32:16.343Z,6.68
2018-06-20T06:32:49.501Z,5.78
2018-06-20T06:33:22.527Z,5.93
2018-06-20T06:33:56.335Z,6.53
2018-06-20T06:34:29.351Z,5.97
2018-06-20T06:35:02.407Z,6.80
2018-06-20T06:35:35.423Z,5.90
2018-06-20T07:36:40.357Z,4.82
2018-06-20T07:37:43.103Z,5.35
2018-06-20T07:38:16.270Z,4.87
2018-06-20T07:38:49.468Z,5.50
2018-06-20T07:39:22.761Z,4.90
2018-06-20T07:39:55.897Z,5.37
2018-06-20T07:40:37.206Z,4.80
2018-06-20T07:41:12.189Z,5.05
2018-06-20T07:41:57.396Z,5.43
2018-06-20T07:42:31.782Z,4.80
2018-06-20T07:43:07.057Z,4.80
2018-06-20T07:43:40.193Z,4.85
2018-06-20T07:45:23.315Z,4.90
2018-06-20T07:47:30.010Z,4.85
2018-06-20T07:48:03.137Z,4.50
2018-06-20T07:48:46.958Z,4.62
2018-06-20T07:49:20.022Z,4.50
2018-06-20T07:49:53.090Z,4.47
2018-06-20T07:50:27.665Z,4.85
2018-06-20T07:51:01.684Z,5.40
2018-06-20T07:51:34.740Z,4.95
2018-06-20T07:52:11.903Z,5.20
2018-06-20T07:53:02.814Z,5.03
2018-06-20T07:53:37.017Z,4.70
2018-06-20T07:54:13.160Z,4.97
2018-06-20T07:54:46.307Z,4.37
2018-06-20T07:55:19.381Z,4.25
2018-06-20T07:55:52.445Z,4.90
2018-06-20T07:56:25.517Z,5.03
2018-06-20T07:56:58.586Z,4.40
2018-06-20T07:57:31.649Z,4.65
2018-06-20T07:58:04.728Z,4.85
2018-06-20T07:58:37.786Z,4.22
2018-06-20T07:59:10.866Z,4.20
2018-06-20T07:59:43.940Z,4.15
2018-06-20T08:00:17.204Z,4.47
2018-06-20T08:06:59.665Z,4.40
2018-06-20T08:08:45.718Z,4.53
2018-06-20T08:09:35.832Z,4.00
2018-06-20T08:10:14.589Z,4.70
2018-06-20T08:11:11.128Z,4.10
2018-06-20T08:13:02.897Z,4.40
2018-06-20T08:15:02.452Z,3.33
2018-06-20T08:15:35.485Z,3.70
2018-06-20T08:16:13.847Z,3.60
2018-06-20T08:16:46.882Z,3.47
2018-06-20T08:17:21.635Z,3.75
2018-06-20T08:17:54.700Z,3.42
2018-06-20T08:18:27.773Z,3.70
2018-06-20T08:19:23.705Z,3.62
2018-06-20T08:19:56.977Z,3.70
2018-06-20T08:20:30.845Z,4.20
2018-06-20T08:21:07.109Z,3.78
2018-06-20T08:21:40.152Z,3.62
2018-06-20T08:22:13.992Z,3.87
2018-06-20T08:22:47.025Z,4.03
2018-06-20T08:23:21.860Z,3.50
2018-06-20T08:23:54.894Z,4.10
2018-06-20T08:24:27.933Z,4.20
2018-06-20T08:25:00.959Z,4.18
2018-06-20T08:25:34.775Z,3.87
2018-06-20T08:26:07.828Z,3.85
2018-06-20T08:26:41.680Z,3.97
2018-06-20T08:27:14.717Z,3.80
2018-06-20T08:27:48.503Z,3.80
2018-06-20T08:28:21.551Z,3.42
2018-06-20T08:29:01.870Z,4.25
2018-06-20T08:29:34.896Z,4.07
2018-06-20T08:30:08.120Z,4.30
2018-06-20T08:30:41.171Z,3.95
2018-06-20T08:31:14.212Z,3.55
2018-06-20T08:31:48.011Z,4.00
2018-06-20T08:32:21.926Z,3.20
2018-06-20T08:32:54.957Z,3.80
2018-06-20T08:33:28.025Z,3.35
2018-06-20T08:34:01.065Z,3.10
2018-06-20T08:34:34.092Z,3.03
2018-06-20T08:35:07.888Z,2.95
2018-06-20T08:35:41.702Z,3.15
2018-06-20T08:36:14.727Z,3.35
2018-06-20T08:36:47.775Z,3.05
2018-06-20T08:37:21.592Z,3.08
2018-06-20T08:37:54.628Z,3.05
2018-06-20T08:38:27.680Z,3.00
2018-06-20T08:39:00.721Z,2.70
2018-06-20T08:39:33.755Z,3.42
2018-06-20T08:40:06.783Z,2.83