createdAt,value
2022-09-23T00:09:49.727Z,16.70
2022-09-23T00:19:49.722Z,15.70
2022-09-23T00:29:49.763Z,16.40
2022-09-23T00:39:49.743Z,16.10
2022-09-23T00:49:49.737Z,16.00
2022-09-23T00:59:49.755Z,16.10
2022-09-23T01:09:49.751Z,15.00
2022-09-23T01:19:49.792Z,14.80
2022-09-23T01:29:49.834Z,15.60
2022-09-23T01:39:49.789Z,14.70
2022-09-23T01:49:50.911Z,16.10
2022-09-23T01:59:49.760Z,15.20
2022-09-23T02:09:49.864Z,14.60
2022-09-23T02:19:49.789Z,16.10
2022-09-23T02:29:49.862Z,15.00
2022-09-23T02:39:49.809Z,15.50
2022-09-23T02:49:49.827Z,16.10
2022-09-23T02:59:49.782Z,16.90
2022-09-23T03:09:49.797Z,16.70
2022-09-23T03:19:49.784Z,15.90
2022-09-23T03:29:49.832Z,17.40
2022-09-23T03:39:49.801Z,16.60
2022-09-23T03:49:49.806Z,15.70
2022-09-23T03:59:49.807Z,16.30
2022-09-23T04:09:49.809Z,18.10
2022-09-23T04:19:49.803Z,17.60
2022-09-23T04:29:49.842Z,18.60
2022-09-23T04:39:49.826Z,17.20
2022-09-23T04:49:49.826Z,17.00
2022-09-23T04:59:49.814Z,17.00
2022-09-23T05:09:49.821Z,17.90
2022-09-23T05:19:49.837Z,16.60
2022-09-23T05:29:49.880Z,16.30
2022-09-23T05:39:49.839Z,16.50
2022-09-23T05:49:59.591Z,16.30
2022-09-23T05:59:49.838Z,15.50
2022-09-23T06:09:49.850Z,15.70
2022-09-23T06:19:49.842Z,16.00
2022-09-23T06:29:49.887Z,12.20
2022-09-23T06:39:49.859Z,13.20
2022-09-23T06:49:49.855Z,18.20
2022-09-23T06:59:49.871Z,8.50
2022-09-23T07:09:49.875Z,9.50
2022-09-23T07:19:49.871Z,12.30
2022-09-23T07:29:49.920Z,14.00
2022-09-23T07:39:49.878Z,13.00
2022-09-23T07:49:49.879Z,16.60
2022-09-23T07:59:49.884Z,13.20
2022-09-23T08:19:49.892Z,9.90
2022-09-23T08:29:49.937Z,13.40
2022-09-23T08:39:49.899Z,11.50
2022-09-23T08:49:49.899Z,9.70
2022-09-23T08:59:49.908Z,9.70
2022-09-23T09:09:49.906Z,9.20
2022-09-23T09:19:49.917Z,10.70
2022-09-23T09:29:50.305Z,7.80
2022-09-23T09:39:49.932Z,6.10
2022-09-23T09:49:49.938Z,4.70
2022-09-23T09:59:49.878Z,4.80
2022-09-23T10:09:49.917Z,5.80
2022-09-23T10:19:49.884Z,5.20
2022-09-23T10:29:49.923Z,7.00
2022-09-23T10:39:49.901Z,5.40
2022-09-23T10:49:49.915Z,4.50
2022-09-23T10:59:49.924Z,4.50
2022-09-23T11:09:49.922Z,6.30
2022-09-23T11:19:49.937Z,4.80
2022-09-23T11:29:49.978Z,4.50
2022-09-23T11:39:49.941Z,5.40
2022-09-23T11:49:49.945Z,4.50
2022-09-23T11:59:49.973Z,5.70
2022-09-23T12:09:58.063Z,6.60
2022-09-23T12:19:49.966Z,4.50
2022-09-23T12:29:50.019Z,4.30
2022-09-23T12:39:49.976Z,4.10
2022-09-23T12:49:49.988Z,6.80
2022-09-23T12:59:49.987Z,4.20
2022-09-23T13:09:49.993Z,13.00
2022-09-23T13:19:49.996Z,3.50
2022-09-23T13:29:50.050Z,7.20
2022-09-23T13:39:50.022Z,4.50
2022-09-23T13:49:50.023Z,9.30
2022-09-23T13:59:50.024Z,5.40
2022-09-23T14:09:50.046Z,6.40
2022-09-23T14:19:50.040Z,6.00
2022-09-23T14:29:50.080Z,6.70
2022-09-23T14:39:52.518Z,5.00
2022-09-23T14:49:50.065Z,3.40
2022-09-23T14:59:50.072Z,5.30
2022-09-23T15:09:50.063Z,8.00
2022-09-23T15:19:50.075Z,4.50
2022-09-23T15:29:50.181Z,4.80
2022-09-23T15:39:50.093Z,4.30
2022-09-23T15:49:50.094Z,4.00
2022-09-23T15:59:50.088Z,6.00
2022-09-23T16:09:50.091Z,4.10
2022-09-23T16:19:50.132Z,4.10
2022-09-23T16:29:50.140Z,6.10
2022-09-23T16:39:50.113Z,5.90
2022-09-23T16:49:50.153Z,6.70
2022-09-23T16:59:50.178Z,4.50
2022-09-23T17:09:50.119Z,4.10
2022-09-23T17:19:50.155Z,4.70
2022-09-23T17:29:50.202Z,4.70
2022-09-23T17:39:50.259Z,5.10
2022-09-23T17:49:50.175Z,8.50
2022-09-23T17:59:50.207Z,4.60
2022-09-23T18:09:50.197Z,4.90
2022-09-23T18:19:50.213Z,6.00
2022-09-23T18:29:50.251Z,6.50
2022-09-23T18:39:50.259Z,6.00
2022-09-23T18:49:50.240Z,7.30
2022-09-23T18:59:50.254Z,6.20
2022-09-23T19:09:50.271Z,7.90
2022-09-23T19:19:50.229Z,7.60
2022-09-23T19:29:50.279Z,15.30
2022-09-23T19:39:50.409Z,8.10
2022-09-23T19:49:50.339Z,10.60
2022-09-23T19:59:50.243Z,11.50
2022-09-23T20:09:50.301Z,10.60
2022-09-23T20:19:50.209Z,8.30
2022-09-23T20:29:50.198Z,9.90
2022-09-23T20:39:50.273Z,8.30
2022-09-23T20:49:50.207Z,8.50
2022-09-23T20:59:50.214Z,9.20
2022-09-23T21:09:50.225Z,11.00
2022-09-23T21:19:50.206Z,9.90
2022-09-23T21:29:50.213Z,10.00
2022-09-23T21:39:50.268Z,10.20
2022-09-23T21:49:51.006Z,11.70
2022-09-23T21:59:50.226Z,9.10
2022-09-23T22:09:50.233Z,7.90
2022-09-23T22:19:50.223Z,9.60
2022-09-23T22:29:50.240Z,9.40
2022-09-23T22:39:50.270Z,9.60
2022-09-23T22:49:50.242Z,8.00
2022-09-23T22:59:50.241Z,11.60
2022-09-23T23:09:50.258Z,9.10
2022-09-23T23:19:50.251Z,10.70
2022-09-23T23:29:50.260Z,10.20
2022-09-23T23:39:50.310Z,11.80
2022-09-23T23:49:50.254Z,11.80
2022-09-23T23:59:50.257Z,12.50
