createdAt,value
2019-04-03T00:01:10.403Z,43.60
2019-04-03T00:06:15.241Z,43.80
2019-04-03T00:11:20.058Z,43.70
2019-04-03T00:16:24.885Z,43.40
2019-04-03T00:21:29.719Z,43.60
2019-04-03T00:26:34.559Z,44.10
2019-04-03T00:31:39.384Z,43.90
2019-04-03T00:36:44.366Z,43.90
2019-04-03T00:41:49.235Z,44.20
2019-04-03T00:46:55.749Z,43.70
2019-04-03T00:52:00.521Z,43.90
2019-04-03T00:57:05.359Z,44.30
2019-04-03T01:02:10.208Z,44.10
2019-04-03T01:07:15.009Z,44.80
2019-04-03T01:12:19.835Z,44.70
2019-04-03T01:17:24.580Z,44.30
2019-04-03T01:22:29.405Z,44.70
2019-04-03T01:27:34.238Z,45.00
2019-04-03T01:32:39.189Z,45.20
2019-04-03T01:37:44.071Z,45.50
2019-04-03T01:42:48.984Z,45.80
2019-04-03T01:47:53.811Z,45.80
2019-04-03T01:52:58.879Z,45.70
2019-04-03T01:58:06.735Z,46.50
2019-04-03T02:03:12.131Z,46.70
2019-04-03T02:08:16.972Z,46.30
2019-04-03T02:13:22.021Z,46.60
2019-04-03T02:18:27.267Z,47.20
2019-04-03T02:23:32.085Z,47.10
2019-04-03T02:28:36.921Z,46.90
2019-04-03T02:33:41.757Z,47.30
2019-04-03T02:38:46.580Z,47.50
2019-04-03T02:43:51.832Z,47.40
2019-04-03T02:48:56.824Z,47.40
2019-04-03T02:54:03.047Z,47.70
2019-04-03T02:59:07.968Z,48.00
2019-04-03T03:04:13.191Z,47.80
2019-04-03T03:09:18.769Z,48.00
2019-04-03T03:14:24.043Z,48.40
2019-04-03T03:19:32.097Z,48.70
2019-04-03T03:24:36.485Z,48.80
2019-04-03T03:29:41.741Z,48.90
2019-04-03T03:34:55.047Z,49.20
2019-04-03T03:39:53.173Z,49.50
2019-04-03T03:45:01.528Z,49.60
2019-04-03T03:50:07.868Z,50.40
2019-04-03T03:55:12.690Z,49.90
2019-04-03T04:05:37.461Z,50.10
2019-04-03T04:10:44.132Z,51.20
2019-04-03T04:15:49.198Z,50.60
2019-04-03T04:20:54.196Z,51.40
2019-04-03T04:26:01.585Z,50.80
2019-04-03T04:31:06.558Z,50.90
2019-04-03T04:36:11.450Z,50.90
2019-04-03T04:41:16.237Z,51.20
2019-04-03T04:46:21.497Z,51.40
2019-04-03T04:51:26.465Z,51.20
2019-04-03T04:56:31.335Z,51.40
2019-04-03T05:01:36.174Z,51.60
2019-04-03T05:06:41.126Z,51.40
2019-04-03T05:11:45.964Z,51.40
2019-04-03T05:16:50.808Z,51.60
2019-04-03T05:21:55.629Z,51.30
2019-04-03T05:27:02.662Z,51.10
2019-04-03T05:32:09.504Z,51.20
2019-04-03T05:37:14.294Z,50.70
2019-04-03T05:42:19.097Z,50.60
2019-04-03T05:47:23.958Z,50.20
2019-04-03T05:52:29.088Z,50.00
2019-04-03T05:57:33.944Z,49.30
2019-04-03T06:02:38.703Z,49.60
2019-04-03T06:07:43.456Z,49.20
2019-04-03T06:12:48.285Z,49.10
2019-04-03T06:17:55.361Z,48.20
2019-04-03T06:22:59.773Z,48.40
2019-04-03T06:28:04.803Z,47.80
2019-04-03T06:33:09.630Z,48.10
2019-04-03T06:38:14.569Z,47.30
2019-04-03T06:43:22.045Z,47.10
2019-04-03T06:48:27.399Z,46.50
2019-04-03T06:53:32.296Z,46.70
2019-04-03T06:58:39.601Z,46.40
2019-04-03T07:03:43.587Z,46.10
2019-04-03T07:08:48.414Z,45.60
2019-04-03T07:13:54.352Z,44.90
2019-04-03T07:18:59.539Z,44.90
2019-04-03T07:24:04.417Z,44.90
2019-04-03T07:29:11.474Z,44.70
2019-04-03T07:34:15.725Z,45.50
2019-04-03T07:39:20.593Z,45.10
2019-04-03T07:44:25.491Z,43.70
2019-04-03T07:49:30.382Z,43.30
2019-04-03T07:54:35.264Z,43.50
2019-04-03T07:59:40.400Z,43.50
2019-04-03T08:04:45.856Z,42.40
2019-04-03T08:09:50.689Z,42.60
2019-04-03T08:14:55.549Z,42.50
2019-04-03T08:20:00.426Z,41.50
2019-04-03T08:25:07.007Z,41.80
2019-04-03T08:30:12.078Z,41.90
2019-04-03T08:35:21.573Z,41.20
2019-04-03T08:40:23.514Z,41.10
2019-04-03T08:45:28.773Z,41.10
2019-04-03T08:50:33.721Z,40.20
2019-04-03T08:55:38.823Z,40.40
2019-04-03T09:00:44.097Z,39.90
2019-04-03T09:05:50.901Z,40.90
2019-04-03T09:10:55.520Z,39.90
2019-04-03T09:16:00.429Z,38.70
2019-04-03T09:21:05.556Z,39.00
2019-04-03T09:26:10.345Z,39.60
2019-04-03T09:31:18.609Z,39.00
2019-04-03T09:36:21.802Z,38.90
2019-04-03T09:41:26.657Z,38.40
2019-04-03T09:46:31.908Z,38.40
2019-04-03T09:51:37.340Z,38.20
2019-04-03T09:56:56.106Z,38.80
2019-04-03T10:01:48.767Z,38.70
2019-04-03T10:06:53.961Z,38.80
2019-04-03T10:11:58.860Z,38.20
2019-04-03T10:17:05.886Z,37.90
2019-04-03T10:22:10.260Z,37.40
2019-04-03T10:27:15.113Z,37.60
2019-04-03T10:32:20.249Z,38.40
2019-04-03T10:37:25.127Z,36.70
2019-04-03T10:42:31.273Z,37.20
2019-04-03T10:47:43.127Z,36.50
2019-04-03T10:52:44.622Z,36.80
2019-04-03T10:57:49.920Z,37.00
2019-04-03T11:02:56.280Z,37.00
2019-04-03T11:08:01.510Z,36.90
2019-04-03T11:13:06.772Z,36.70
2019-04-03T11:18:11.652Z,35.70
2019-04-03T11:23:17.949Z,36.30
2019-04-03T11:28:22.985Z,37.00
2019-04-03T11:33:27.854Z,35.00
2019-04-03T11:38:32.684Z,35.10
2019-04-03T11:43:37.546Z,34.40
2019-04-03T11:48:43.526Z,34.40
2019-04-03T11:53:49.033Z,34.40
2019-04-03T11:58:54.183Z,33.80
2019-04-03T12:03:59.421Z,34.20
2019-04-03T12:09:07.039Z,34.20
2019-04-03T12:14:11.874Z,34.70
2019-04-03T12:19:17.081Z,34.00
2019-04-03T12:24:21.982Z,34.10
2019-04-03T12:29:26.841Z,34.10
2019-04-03T12:34:32.025Z,34.00
2019-04-03T12:39:36.899Z,34.40
2019-04-03T12:44:42.052Z,33.80
2019-04-03T12:49:47.008Z,33.90
2019-04-03T12:54:53.758Z,33.70
2019-04-03T12:59:59.962Z,33.40
2019-04-03T13:05:07.800Z,33.30
2019-04-03T13:10:13.186Z,33.80
2019-04-03T13:15:19.414Z,33.90
2019-04-03T13:20:24.670Z,33.50
2019-04-03T13:25:29.545Z,33.30
2019-04-03T13:30:34.404Z,32.80
2019-04-03T13:35:39.264Z,32.70
2019-04-03T13:40:44.132Z,33.00
2019-04-03T13:45:49.001Z,32.70
2019-04-03T13:50:54.858Z,32.70
2019-04-03T13:56:02.153Z,32.60
2019-04-03T14:01:08.903Z,32.40
2019-04-03T14:06:13.517Z,33.00
2019-04-03T14:11:18.461Z,33.20
2019-04-03T14:16:23.762Z,33.50
2019-04-03T14:21:29.211Z,32.70
2019-04-03T14:26:34.257Z,32.10
2019-04-03T14:31:39.084Z,32.00
2019-04-03T14:36:43.912Z,31.90
2019-04-03T14:41:48.765Z,31.60
2019-04-03T14:46:53.688Z,31.80
2019-04-03T14:51:58.561Z,30.90
2019-04-03T14:57:12.705Z,31.00
2019-04-03T15:02:09.889Z,31.50
2019-04-03T15:07:15.779Z,31.60
2019-04-03T15:12:21.650Z,32.70
2019-04-03T15:17:26.514Z,32.80
2019-04-03T15:22:32.767Z,31.50
2019-04-03T15:27:38.231Z,31.40
2019-04-03T15:32:43.474Z,31.80
2019-04-03T15:37:48.317Z,31.50
2019-04-03T15:42:54.074Z,31.70
2019-04-03T15:47:59.589Z,32.00
2019-04-03T15:53:04.631Z,32.10
2019-04-03T15:58:09.820Z,32.00
2019-04-03T16:03:14.981Z,32.30
2019-04-03T16:08:21.557Z,32.60
2019-04-03T16:13:26.461Z,32.50
2019-04-03T16:18:31.297Z,32.40
2019-04-03T16:23:38.162Z,32.30
2019-04-03T16:28:43.089Z,32.10
2019-04-03T16:33:47.924Z,32.60
2019-04-03T16:38:52.796Z,32.60
2019-04-03T16:43:57.630Z,32.50
2019-04-03T16:49:03.458Z,32.80
2019-04-03T16:54:11.869Z,32.70
2019-04-03T16:59:16.028Z,33.00
2019-04-03T17:04:27.017Z,33.00
2019-04-03T17:09:27.785Z,33.10
2019-04-03T17:14:33.126Z,33.70
2019-04-03T17:19:38.561Z,33.70
2019-04-03T17:24:48.562Z,33.60
2019-04-03T17:29:50.465Z,34.00
2019-04-03T17:34:55.429Z,34.10
2019-04-03T17:40:02.101Z,34.00
2019-04-03T17:45:07.503Z,34.20
2019-04-03T17:50:13.795Z,34.10
2019-04-03T17:55:18.624Z,34.40
2019-04-03T18:00:23.966Z,34.40
2019-04-03T18:05:28.800Z,34.80
2019-04-03T18:10:33.645Z,35.00
2019-04-03T18:15:38.502Z,35.20
2019-04-03T18:20:44.658Z,35.10
2019-04-03T18:25:49.773Z,35.30
2019-04-03T18:30:54.534Z,35.30
2019-04-03T18:35:59.364Z,35.60
2019-04-03T18:41:04.401Z,35.10
2019-04-03T18:46:31.558Z,35.30
2019-04-03T18:51:28.525Z,35.00
2019-04-03T18:56:33.363Z,35.40
2019-04-03T19:01:38.721Z,35.30
2019-04-03T19:06:44.834Z,35.00
2019-04-03T19:11:51.458Z,35.10
2019-04-03T19:16:56.746Z,34.70
2019-04-03T19:22:01.626Z,34.40
2019-04-03T19:27:06.464Z,34.40
2019-04-03T19:32:12.240Z,34.30
2019-04-03T19:37:17.744Z,33.60
2019-04-03T19:42:22.588Z,33.80
2019-04-03T19:47:27.435Z,33.80
2019-04-03T19:52:32.320Z,33.90
2019-04-03T19:57:38.204Z,33.60
2019-04-03T20:02:43.685Z,33.70
2019-04-03T20:07:48.668Z,33.80
2019-04-03T20:12:53.529Z,33.80
2019-04-03T20:17:58.680Z,33.90
2019-04-03T20:23:03.605Z,33.70
2019-04-03T20:28:08.452Z,33.80
2019-04-03T20:33:13.410Z,34.00
2019-04-03T20:38:18.307Z,34.50
2019-04-03T20:43:23.322Z,34.20
2019-04-03T20:48:28.678Z,34.60
2019-04-03T20:53:33.610Z,34.80
2019-04-03T20:58:40.721Z,35.10
2019-04-03T21:03:45.018Z,35.20
2019-04-03T21:08:49.887Z,35.60
2019-04-03T21:13:54.741Z,35.10
2019-04-03T21:18:59.982Z,35.50
2019-04-03T21:24:04.844Z,35.20
2019-04-03T21:29:09.728Z,35.40
2019-04-03T21:34:14.575Z,35.30
2019-04-03T21:39:19.410Z,35.50
2019-04-03T21:44:24.327Z,35.60
2019-04-03T21:49:29.153Z,35.40
2019-04-03T21:54:34.074Z,35.40
2019-04-03T21:59:39.914Z,35.40
2019-04-03T22:04:45.363Z,35.60
2019-04-03T22:09:50.416Z,35.80
2019-04-03T22:14:55.253Z,36.20
2019-04-03T22:20:00.021Z,35.90
2019-04-03T22:25:08.613Z,36.00
2019-04-03T22:30:12.021Z,36.10
2019-04-03T22:35:16.856Z,36.60
2019-04-03T22:40:21.688Z,36.60
2019-04-03T22:45:26.521Z,36.80
2019-04-03T22:50:33.453Z,36.60
2019-04-03T22:55:38.880Z,36.80
2019-04-03T23:00:43.705Z,37.00
2019-04-03T23:05:48.630Z,36.90
2019-04-03T23:10:53.494Z,37.60
2019-04-03T23:15:58.334Z,37.70
2019-04-03T23:21:03.164Z,37.50
2019-04-03T23:26:07.925Z,37.90
2019-04-03T23:31:13.042Z,37.70
2019-04-03T23:36:18.393Z,37.90
2019-04-03T23:41:36.669Z,37.90
2019-04-03T23:46:41.558Z,37.80
2019-04-03T23:51:46.380Z,38.00
2019-04-03T23:56:51.220Z,38.00
