createdAt,value
2023-04-29T00:02:00.154Z,100.00
2023-04-29T00:04:30.359Z,100.00
2023-04-29T00:07:00.298Z,100.00
2023-04-29T00:09:30.004Z,100.00
2023-04-29T00:11:59.824Z,100.00
2023-04-29T00:14:32.128Z,100.00
2023-04-29T00:17:01.946Z,100.00
2023-04-29T00:19:31.720Z,100.00
2023-04-29T00:22:01.540Z,100.00
2023-04-29T00:24:31.331Z,100.00
2023-04-29T00:27:01.815Z,100.00
2023-04-29T00:29:34.169Z,100.00
2023-04-29T00:32:04.133Z,100.00
2023-04-29T00:34:33.898Z,100.00
2023-04-29T00:37:04.221Z,100.00
2023-04-29T00:39:34.418Z,100.00
2023-04-29T00:42:04.288Z,100.00
2023-04-29T00:44:36.611Z,100.00
2023-04-29T00:47:06.432Z,100.00
2023-04-29T00:49:36.188Z,100.00
2023-04-29T00:52:08.266Z,100.00
2023-04-29T00:54:38.169Z,100.00
2023-04-29T00:57:09.050Z,100.00
2023-04-29T00:59:41.640Z,100.00
2023-04-29T01:02:11.777Z,100.00
2023-04-29T01:04:41.509Z,100.00
2023-04-29T01:07:18.439Z,100.00
2023-04-29T01:09:59.866Z,100.00
2023-04-29T01:12:37.180Z,100.00
2023-04-29T01:15:24.012Z,100.00
2023-04-29T01:18:00.285Z,100.00
2023-04-29T01:20:31.255Z,100.00
2023-04-29T01:23:02.063Z,100.00
2023-04-29T01:25:34.844Z,100.00
2023-04-29T01:28:23.903Z,100.00
2023-04-29T01:31:00.354Z,100.00
2023-04-29T01:33:38.182Z,100.00
2023-04-29T01:36:19.817Z,100.00
2023-04-29T01:38:56.642Z,100.00
2023-04-29T01:41:38.402Z,100.00
2023-04-29T01:44:21.744Z,100.00
2023-04-29T01:46:54.817Z,100.00
2023-04-29T01:49:29.687Z,100.00
2023-04-29T01:51:59.437Z,100.00
2023-04-29T01:54:29.175Z,100.00
2023-04-29T01:57:02.922Z,100.00
2023-04-29T01:59:58.626Z,100.00
2023-04-29T02:02:42.981Z,100.00
2023-04-29T02:05:26.573Z,100.00
2023-04-29T02:07:59.668Z,100.00
2023-04-29T02:10:29.550Z,100.00
2023-04-29T02:13:13.859Z,100.00
2023-04-29T02:15:44.706Z,100.00
2023-04-29T02:18:14.806Z,100.00
2023-04-29T02:20:44.781Z,100.00
2023-04-29T02:23:14.763Z,100.00
2023-04-29T02:25:44.485Z,100.00
2023-04-29T02:28:17.998Z,100.00
2023-04-29T02:30:47.790Z,100.00
2023-04-29T02:33:18.531Z,100.00
2023-04-29T02:35:48.555Z,100.00
2023-04-29T02:38:19.536Z,100.00
2023-04-29T02:40:50.615Z,100.00
2023-04-29T02:43:23.308Z,100.00
2023-04-29T02:45:53.122Z,100.00
2023-04-29T02:48:23.090Z,100.00
2023-04-29T02:50:53.006Z,100.00
2023-04-29T02:53:23.514Z,100.00
2023-04-29T02:55:53.309Z,100.00
2023-04-29T02:58:25.703Z,100.00
2023-04-29T03:00:55.657Z,100.00
2023-04-29T03:03:25.999Z,100.00
2023-04-29T03:05:55.844Z,100.00
2023-04-29T03:08:25.629Z,100.00
2023-04-29T03:10:55.367Z,100.00
2023-04-29T03:13:28.411Z,100.00
2023-04-29T03:15:58.846Z,100.00
2023-04-29T03:18:28.926Z,100.00
2023-04-29T03:20:58.791Z,100.00
2023-04-29T03:23:28.652Z,100.00
2023-04-29T03:25:58.933Z,100.00
2023-04-29T03:28:31.583Z,100.00
2023-04-29T03:31:02.110Z,100.00
2023-04-29T03:33:32.004Z,100.00
2023-04-29T03:36:01.939Z,100.00
2023-04-29T03:38:38.299Z,100.00
2023-04-29T03:41:08.459Z,100.00
2023-04-29T03:43:41.096Z,100.00
2023-04-29T03:46:10.921Z,100.00
2023-04-29T03:48:41.216Z,100.00
2023-04-29T03:51:14.321Z,100.00
2023-04-29T03:53:44.662Z,100.00
2023-04-29T03:56:15.483Z,100.00
2023-04-29T03:58:49.279Z,100.00
2023-04-29T04:01:19.574Z,100.00
2023-04-29T04:03:49.828Z,100.00
2023-04-29T04:06:19.818Z,100.00
2023-04-29T04:08:50.150Z,100.00
2023-04-29T04:11:23.740Z,100.00
2023-04-29T04:14:02.024Z,100.00
2023-04-29T04:16:32.835Z,100.00
2023-04-29T04:19:03.024Z,100.00
2023-04-29T04:21:34.823Z,100.00
2023-04-29T04:24:10.040Z,100.00
2023-04-29T04:26:41.649Z,100.00
2023-04-29T04:29:14.365Z,100.00
2023-04-29T04:32:13.128Z,100.00
2023-04-29T04:34:43.060Z,100.00
2023-04-29T04:37:13.324Z,100.00
2023-04-29T04:39:45.096Z,100.00
2023-04-29T04:42:17.141Z,100.00
2023-04-29T04:44:51.792Z,100.00
2023-04-29T04:47:34.641Z,100.00
2023-04-29T04:50:10.651Z,100.00
2023-04-29T04:52:41.280Z,100.00
2023-04-29T04:55:29.687Z,100.00
2023-04-29T04:57:59.746Z,100.00
2023-04-29T05:00:32.683Z,100.00
2023-04-29T05:03:02.759Z,100.00
2023-04-29T05:05:32.582Z,100.00
2023-04-29T05:08:02.414Z,100.00
2023-04-29T05:10:44.605Z,100.00
2023-04-29T05:13:15.341Z,100.00
2023-04-29T05:15:48.491Z,100.00
2023-04-29T05:18:23.443Z,100.00
2023-04-29T05:20:54.680Z,100.00
2023-04-29T05:23:24.568Z,100.00
2023-04-29T05:25:55.011Z,100.00
2023-04-29T05:28:26.042Z,100.00
2023-04-29T05:31:01.453Z,100.00
2023-04-29T05:33:31.249Z,100.00
2023-04-29T05:36:01.136Z,100.00
2023-04-29T05:38:31.434Z,100.00
2023-04-29T05:41:06.537Z,100.00
2023-04-29T05:43:46.506Z,100.00
2023-04-29T05:46:20.758Z,100.00
2023-04-29T05:48:52.165Z,100.00
2023-04-29T05:51:22.146Z,100.00
2023-04-29T05:53:52.330Z,100.00
2023-04-29T05:56:22.606Z,100.00
2023-04-29T05:58:52.493Z,100.00
2023-04-29T06:01:24.815Z,100.00
2023-04-29T06:03:54.865Z,100.00
2023-04-29T06:06:41.389Z,100.00
2023-04-29T06:09:27.448Z,100.00
2023-04-29T06:11:59.796Z,100.00
2023-04-29T06:14:29.602Z,100.00
2023-04-29T06:17:02.256Z,100.00
2023-04-29T06:19:33.745Z,100.00
2023-04-29T06:22:03.565Z,100.00
2023-04-29T06:24:34.353Z,100.00
2023-04-29T06:27:04.829Z,100.00
2023-04-29T06:29:34.770Z,100.00
2023-04-29T06:32:08.035Z,100.00
2023-04-29T06:34:39.635Z,100.00
2023-04-29T06:37:29.157Z,100.00
2023-04-29T06:40:28.278Z,100.00
2023-04-29T06:43:08.297Z,100.00
2023-04-29T06:45:58.369Z,100.00
2023-04-29T06:48:38.179Z,100.00
2023-04-29T06:51:08.488Z,100.00
2023-04-29T06:53:40.155Z,100.00
2023-04-29T06:56:10.872Z,100.00
2023-04-29T06:58:40.601Z,100.00
2023-04-29T07:01:11.163Z,100.00
2023-04-29T07:03:44.032Z,100.00
2023-04-29T07:06:15.000Z,100.00
2023-04-29T07:08:44.880Z,100.00
2023-04-29T07:11:15.066Z,100.00
2023-04-29T07:13:44.864Z,100.00
2023-04-29T07:16:20.660Z,100.00
2023-04-29T07:18:53.126Z,100.00
2023-04-29T07:21:22.884Z,100.00
2023-04-29T07:23:52.742Z,100.00
2023-04-29T07:26:22.518Z,100.00
2023-04-29T07:28:52.306Z,100.00
2023-04-29T07:31:22.733Z,100.00
2023-04-29T07:33:55.327Z,100.00
2023-04-29T07:36:25.244Z,100.00
2023-04-29T07:38:55.257Z,98.51
2023-04-29T07:41:25.041Z,99.50
2023-04-29T07:43:54.783Z,98.33
2023-04-29T07:46:24.624Z,99.27
2023-04-29T07:48:58.528Z,99.77
2023-04-29T07:51:29.306Z,98.08
2023-04-29T07:53:59.059Z,97.34
2023-04-29T07:56:28.816Z,96.90
2023-04-29T07:58:58.590Z,97.58
2023-04-29T08:01:28.485Z,96.63
2023-04-29T08:04:01.218Z,95.45
2023-04-29T08:06:31.393Z,96.52
2023-04-29T08:09:02.709Z,96.56
2023-04-29T08:11:33.095Z,95.66
2023-04-29T08:14:02.922Z,96.05
2023-04-29T08:16:32.730Z,97.21
2023-04-29T08:19:05.238Z,96.34
2023-04-29T08:21:35.441Z,96.09
2023-04-29T08:24:05.888Z,94.74
2023-04-29T08:26:35.672Z,93.98
2023-04-29T08:29:05.649Z,94.19
2023-04-29T08:31:35.705Z,94.25
2023-04-29T08:34:08.067Z,94.01
2023-04-29T08:36:38.845Z,93.78
2023-04-29T08:39:09.066Z,92.83
2023-04-29T08:41:40.000Z,92.51
2023-04-29T08:44:09.814Z,92.37
2023-04-29T08:46:40.197Z,92.90
2023-04-29T08:49:13.141Z,90.91
2023-04-29T08:51:42.953Z,90.96
2023-04-29T08:54:14.071Z,89.93
2023-04-29T08:56:48.742Z,88.51
2023-04-29T08:59:20.258Z,89.12
2023-04-29T09:01:54.104Z,89.01
2023-04-29T09:04:40.982Z,87.54
2023-04-29T09:07:11.377Z,86.23
2023-04-29T09:09:42.769Z,86.90
2023-04-29T09:12:12.543Z,87.07
2023-04-29T09:14:42.318Z,86.05
2023-04-29T09:17:12.133Z,84.94
2023-04-29T09:19:44.627Z,86.36
2023-04-29T09:22:14.421Z,86.22
2023-04-29T09:24:45.766Z,86.08
2023-04-29T09:27:29.891Z,86.85
2023-04-29T09:30:03.866Z,88.55
2023-04-29T09:32:33.844Z,87.42
2023-04-29T09:35:25.100Z,83.32
2023-04-29T09:37:56.664Z,83.46
2023-04-29T09:40:40.433Z,84.59
2023-04-29T09:43:18.493Z,85.64
2023-04-29T09:45:50.092Z,85.32
2023-04-29T09:48:20.515Z,85.17
2023-04-29T09:51:04.801Z,85.81
2023-04-29T09:53:38.199Z,86.68
2023-04-29T09:56:09.514Z,85.33
2023-04-29T09:58:40.569Z,84.18
2023-04-29T10:01:13.580Z,84.83
2023-04-29T10:03:45.261Z,82.35
2023-04-29T10:06:20.034Z,81.45
2023-04-29T10:08:51.030Z,82.14
2023-04-29T10:11:21.034Z,82.01
2023-04-29T10:13:53.134Z,81.96
2023-04-29T10:16:31.907Z,79.72
2023-04-29T10:19:07.088Z,78.37
2023-04-29T10:21:39.739Z,76.99
2023-04-29T10:24:10.747Z,75.81
2023-04-29T10:26:42.524Z,74.73
2023-04-29T10:29:14.142Z,76.21
2023-04-29T10:31:46.243Z,75.38
2023-04-29T10:34:16.724Z,74.64
2023-04-29T10:36:50.032Z,75.75
2023-04-29T10:39:30.800Z,74.28
2023-04-29T10:42:01.204Z,73.70
2023-04-29T10:44:30.950Z,74.19
2023-04-29T10:47:22.319Z,72.81
2023-04-29T10:50:07.605Z,70.90
2023-04-29T10:52:58.107Z,71.63
2023-04-29T10:55:28.106Z,71.16
2023-04-29T10:57:58.738Z,71.91
2023-04-29T11:00:30.795Z,73.55
2023-04-29T11:03:02.527Z,73.30
2023-04-29T11:05:37.185Z,72.22
2023-04-29T11:08:23.190Z,71.36
2023-04-29T11:10:55.784Z,71.83
2023-04-29T11:13:28.160Z,71.57
2023-04-29T11:16:07.371Z,70.93
2023-04-29T11:18:38.170Z,71.88
2023-04-29T11:21:17.807Z,71.51
2023-04-29T11:23:51.057Z,71.77
2023-04-29T11:26:22.473Z,70.78
2023-04-29T11:28:54.755Z,70.54
2023-04-29T11:31:25.391Z,71.42
2023-04-29T11:33:56.630Z,70.52
2023-04-29T11:36:27.462Z,70.27
2023-04-29T11:38:59.824Z,69.06
2023-04-29T11:41:29.735Z,69.35
2023-04-29T11:44:00.395Z,69.55
2023-04-29T11:46:34.082Z,69.19
2023-04-29T11:49:04.829Z,70.03
2023-04-29T11:51:34.645Z,67.81
2023-04-29T11:54:08.304Z,67.77
2023-04-29T11:56:40.965Z,67.37
2023-04-29T11:59:10.901Z,68.40
2023-04-29T12:01:40.895Z,66.68
2023-04-29T12:04:10.839Z,65.43
2023-04-29T12:06:41.859Z,65.93
2023-04-29T12:09:15.985Z,65.35
2023-04-29T12:11:47.186Z,64.23
2023-04-29T12:14:17.390Z,62.96
2023-04-29T12:16:47.337Z,64.10
2023-04-29T12:19:17.355Z,64.17
2023-04-29T12:21:53.607Z,64.00
2023-04-29T12:24:27.377Z,65.42
2023-04-29T12:26:59.912Z,64.68
2023-04-29T12:29:29.804Z,64.84
2023-04-29T12:31:59.873Z,64.62
2023-04-29T12:34:31.596Z,65.08
2023-04-29T12:37:02.981Z,64.56
2023-04-29T12:39:35.825Z,65.19
2023-04-29T12:42:06.006Z,65.98
2023-04-29T12:44:38.907Z,65.59
2023-04-29T12:47:13.775Z,64.92
2023-04-29T12:49:45.471Z,65.69
2023-04-29T12:52:15.323Z,65.52
2023-04-29T12:54:47.967Z,65.24
2023-04-29T12:57:17.704Z,65.74
2023-04-29T12:59:47.435Z,65.37
2023-04-29T13:02:17.675Z,65.05
2023-04-29T13:04:47.737Z,64.56
2023-04-29T13:07:18.384Z,63.63
2023-04-29T13:09:51.165Z,63.66
2023-04-29T13:12:20.876Z,64.39
2023-04-29T13:14:51.465Z,63.79
2023-04-29T13:17:21.406Z,64.43
2023-04-29T13:19:52.268Z,63.61
2023-04-29T13:22:22.659Z,65.37
2023-04-29T13:24:55.277Z,63.46
2023-04-29T13:27:25.276Z,63.77
2023-04-29T13:29:55.406Z,63.68
2023-04-29T13:32:25.931Z,63.38
2023-04-29T13:34:56.521Z,63.39
2023-04-29T13:37:26.583Z,64.71
2023-04-29T13:39:58.898Z,63.83
2023-04-29T13:42:28.661Z,63.54
2023-04-29T13:44:58.470Z,62.48
2023-04-29T13:47:30.429Z,63.31
2023-04-29T14:05:28.590Z,60.88
2023-04-29T14:07:58.476Z,60.12
2023-04-29T14:10:31.338Z,60.34
2023-04-29T14:13:01.314Z,61.04
2023-04-29T14:15:31.199Z,61.05
2023-04-29T14:18:01.127Z,61.86
2023-04-29T14:20:30.975Z,61.44
2023-04-29T14:23:01.054Z,60.77
2023-04-29T14:25:34.075Z,58.56
2023-04-29T14:28:04.186Z,58.03
2023-04-29T14:30:33.953Z,58.70
2023-04-29T14:33:04.217Z,58.74
2023-04-29T14:35:34.215Z,58.45
2023-04-29T14:38:03.929Z,60.06
2023-04-29T14:40:36.656Z,60.57
2023-04-29T14:43:06.776Z,60.17
2023-04-29T14:45:37.802Z,60.37
2023-04-29T14:48:08.226Z,61.13
2023-04-29T14:50:38.089Z,60.99
2023-04-29T14:53:08.947Z,60.61
2023-04-29T14:55:41.307Z,59.30
2023-04-29T14:58:11.041Z,58.01
2023-04-29T15:00:40.800Z,57.90
2023-04-29T15:03:10.956Z,57.43
2023-04-29T15:05:41.166Z,56.96
2023-04-29T15:08:11.446Z,57.96
2023-04-29T15:10:44.186Z,58.24
2023-04-29T15:13:13.982Z,58.80
2023-04-29T15:15:43.773Z,57.99
2023-04-29T15:18:13.732Z,56.43
2023-04-29T15:20:43.597Z,55.84
2023-04-29T15:23:13.386Z,56.61
2023-04-29T15:25:45.891Z,56.15
2023-04-29T15:28:15.806Z,56.58
2023-04-29T15:30:45.551Z,55.70
2023-04-29T15:33:15.334Z,56.59
2023-04-29T15:35:45.183Z,56.40
2023-04-29T15:38:14.989Z,57.16
2023-04-29T15:40:47.360Z,58.10
2023-04-29T15:43:17.185Z,58.33
2023-04-29T15:45:46.940Z,58.77
2023-04-29T15:48:16.865Z,58.62
2023-04-29T15:50:46.864Z,57.99
2023-04-29T15:53:16.613Z,58.63
2023-04-29T15:55:48.915Z,58.71
2023-04-29T15:58:18.767Z,57.73
2023-04-29T16:00:48.548Z,57.34
2023-04-29T16:03:18.466Z,58.45
2023-04-29T16:05:48.243Z,56.61
2023-04-29T16:08:18.003Z,56.03
2023-04-29T16:10:50.376Z,55.05
2023-04-29T16:13:20.180Z,55.50
2023-04-29T16:15:50.045Z,55.15
2023-04-29T16:18:20.548Z,56.39
2023-04-29T16:20:50.284Z,56.40
2023-04-29T16:23:20.042Z,57.09
2023-04-29T16:25:52.865Z,55.74
2023-04-29T16:28:22.645Z,55.89
2023-04-29T16:30:52.413Z,57.03
2023-04-29T16:33:22.281Z,56.13
2023-04-29T16:35:52.223Z,56.69
2023-04-29T16:38:21.970Z,56.58
2023-04-29T16:40:54.526Z,57.53
2023-04-29T16:43:24.487Z,58.02
2023-04-29T16:45:54.335Z,57.84
2023-04-29T16:48:24.171Z,58.77
2023-04-29T16:50:53.970Z,58.33
2023-04-29T16:53:23.915Z,58.65
2023-04-29T16:55:56.462Z,57.72
2023-04-29T16:58:26.231Z,59.05
2023-04-29T17:00:56.305Z,59.80
2023-04-29T17:03:26.107Z,57.66
2023-04-29T17:05:56.276Z,57.51
2023-04-29T17:08:27.379Z,57.66
2023-04-29T17:10:59.771Z,59.04
2023-04-29T17:13:29.892Z,58.54
2023-04-29T17:15:59.651Z,58.31
2023-04-29T17:18:29.661Z,57.78
2023-04-29T17:20:59.459Z,57.84
2023-04-29T17:23:30.810Z,58.21
2023-04-29T17:26:03.418Z,59.29
2023-04-29T17:28:33.476Z,56.97
2023-04-29T17:31:03.640Z,57.78
2023-04-29T17:33:37.117Z,57.45
2023-04-29T17:36:07.983Z,58.59
2023-04-29T17:38:37.760Z,57.85
2023-04-29T17:41:10.060Z,57.92
2023-04-29T17:43:39.903Z,58.60
2023-04-29T17:46:09.750Z,59.32
2023-04-29T17:48:39.603Z,59.69
2023-04-29T17:51:09.394Z,59.06
2023-04-29T17:53:39.139Z,59.16
2023-04-29T17:56:11.504Z,59.30
2023-04-29T17:58:41.224Z,59.85
2023-04-29T18:01:11.079Z,60.12
2023-04-29T18:03:42.139Z,59.89
2023-04-29T18:06:11.984Z,60.53
2023-04-29T18:08:42.150Z,61.13
2023-04-29T18:11:15.190Z,60.94
2023-04-29T18:13:45.395Z,61.10
2023-04-29T18:16:15.299Z,61.53
2023-04-29T18:18:45.085Z,61.19
2023-04-29T18:21:15.308Z,61.25
2023-04-29T18:23:45.041Z,61.76
2023-04-29T18:26:17.452Z,61.96
2023-04-29T18:28:47.521Z,63.43
2023-04-29T18:31:18.109Z,63.25
2023-04-29T18:33:48.056Z,62.58
2023-04-29T18:36:17.835Z,62.85
2023-04-29T18:38:47.632Z,63.54
2023-04-29T18:41:20.049Z,64.08
2023-04-29T18:43:49.777Z,64.60
2023-04-29T18:46:19.600Z,65.36
2023-04-29T18:48:49.363Z,65.23
2023-04-29T18:51:19.366Z,65.71
2023-04-29T18:53:49.155Z,65.96
2023-04-29T18:56:21.595Z,66.24
2023-04-29T18:58:51.532Z,66.65
2023-04-29T19:01:21.299Z,66.99
2023-04-29T19:03:51.678Z,67.41
2023-04-29T19:06:21.443Z,67.73
2023-04-29T19:08:51.263Z,68.78
2023-04-29T19:11:23.665Z,69.47
2023-04-29T19:13:53.458Z,70.34
2023-04-29T19:16:23.705Z,71.37
2023-04-29T19:18:53.686Z,71.93
2023-04-29T19:21:23.743Z,72.84
2023-04-29T19:23:53.943Z,73.65
2023-04-29T19:26:26.329Z,74.57
2023-04-29T19:28:56.073Z,75.00
2023-04-29T19:31:25.857Z,76.11
2023-04-29T19:33:55.689Z,76.77
2023-04-29T19:36:25.488Z,77.02
2023-04-29T19:38:55.323Z,76.91
2023-04-29T19:41:27.698Z,77.03
2023-04-29T19:43:57.476Z,77.83
2023-04-29T19:46:27.292Z,78.23
2023-04-29T19:48:57.461Z,78.38
2023-04-29T19:51:27.215Z,78.49
2023-04-29T19:54:01.653Z,77.74
2023-04-29T19:56:34.056Z,77.72
2023-04-29T19:59:03.803Z,78.00
2023-04-29T20:01:33.876Z,77.89
2023-04-29T20:04:03.738Z,77.87
2023-04-29T20:06:37.681Z,77.81
2023-04-29T20:09:09.511Z,77.81
2023-04-29T20:11:41.818Z,77.76
2023-04-29T20:14:11.745Z,77.82
2023-04-29T20:16:41.683Z,77.88
2023-04-29T20:19:12.010Z,77.40
2023-04-29T20:21:42.261Z,76.61
2023-04-29T20:24:11.978Z,76.19
2023-04-29T20:26:44.321Z,76.14
2023-04-29T20:29:14.079Z,75.90
2023-04-29T20:31:44.075Z,75.50
2023-04-29T20:34:13.965Z,75.30
2023-04-29T20:36:43.718Z,75.48
2023-04-29T20:39:13.551Z,75.73
2023-04-29T20:41:45.867Z,75.60
2023-04-29T20:44:15.617Z,75.84
2023-04-29T20:46:46.228Z,76.20
2023-04-29T20:49:16.001Z,76.07
2023-04-29T20:51:45.842Z,76.21
2023-04-29T20:54:15.566Z,76.18
2023-04-29T20:56:47.886Z,76.25
2023-04-29T20:59:17.645Z,76.60
2023-04-29T21:01:47.628Z,76.56
2023-04-29T21:04:18.197Z,77.15
2023-04-29T21:06:47.950Z,77.30
2023-04-29T21:09:18.001Z,77.83
2023-04-29T21:11:50.621Z,78.20
2023-04-29T21:14:20.410Z,77.93
2023-04-29T21:16:50.179Z,78.33
2023-04-29T21:19:20.006Z,78.57
2023-04-29T21:21:49.733Z,78.59
2023-04-29T21:24:19.469Z,78.43
2023-04-29T21:26:51.776Z,78.78
2023-04-29T21:29:21.560Z,79.08
2023-04-29T21:31:51.433Z,79.58
2023-04-29T21:34:21.373Z,79.79
2023-04-29T21:36:51.112Z,79.72
2023-04-29T21:39:20.907Z,79.38
2023-04-29T21:41:53.658Z,79.30
2023-04-29T21:44:23.467Z,79.26
2023-04-29T21:46:53.289Z,79.00
2023-04-29T21:49:23.237Z,78.92
2023-04-29T21:51:53.141Z,78.85
2023-04-29T21:54:23.079Z,78.63
2023-04-29T21:56:56.295Z,78.55
2023-04-29T21:59:26.238Z,79.65
2023-04-29T22:02:00.605Z,80.09
2023-04-29T22:04:30.955Z,80.41
2023-04-29T22:07:01.217Z,81.32
2023-04-29T22:09:31.095Z,81.48
2023-04-29T22:12:03.777Z,81.52
2023-04-29T22:14:33.692Z,81.64
2023-04-29T22:17:03.650Z,81.86
2023-04-29T22:19:33.515Z,82.27
2023-04-29T22:22:04.317Z,82.03
2023-04-29T22:24:34.253Z,82.52
2023-04-29T22:27:07.062Z,83.07
2023-04-29T22:29:36.773Z,81.95
2023-04-29T22:32:07.342Z,83.65
2023-04-29T22:34:37.111Z,83.38
2023-04-29T22:37:07.035Z,83.95
2023-04-29T22:39:36.927Z,83.61
2023-04-29T22:42:09.675Z,83.05
2023-04-29T22:44:39.571Z,82.27
2023-04-29T22:47:09.430Z,81.91
2023-04-29T22:49:39.150Z,82.26
2023-04-29T22:52:08.965Z,82.67
2023-04-29T22:54:38.736Z,82.71
2023-04-29T22:57:11.227Z,82.84
2023-04-29T22:59:41.021Z,82.62
2023-04-29T23:02:10.887Z,82.01
2023-04-29T23:04:40.657Z,81.65
2023-04-29T23:07:10.451Z,82.34
2023-04-29T23:09:40.185Z,83.38
2023-04-29T23:12:12.537Z,83.33
2023-04-29T23:14:42.270Z,84.40
2023-04-29T23:17:12.035Z,84.27
2023-04-29T23:19:42.565Z,84.18
2023-04-29T23:22:12.899Z,83.89
2023-04-29T23:24:42.613Z,84.30
2023-04-29T23:27:14.924Z,83.75
2023-04-29T23:29:44.627Z,83.88
2023-04-29T23:32:14.353Z,83.61
2023-04-29T23:34:44.101Z,82.73
2023-04-29T23:37:13.858Z,82.79
2023-04-29T23:39:43.615Z,82.50
2023-04-29T23:42:15.935Z,82.11
2023-04-29T23:44:45.704Z,81.88
2023-04-29T23:47:15.408Z,81.28
2023-04-29T23:49:45.568Z,80.44
2023-04-29T23:52:15.305Z,80.50
2023-04-29T23:54:45.070Z,80.88
2023-04-29T23:57:18.036Z,80.43
2023-04-29T23:59:47.974Z,81.04
