createdAt,value
2022-08-05T00:01:21.014Z,3.47
2022-08-05T00:05:00.086Z,5.30
2022-08-05T00:08:35.083Z,5.75
2022-08-05T00:11:35.037Z,5.97
2022-08-05T00:14:46.857Z,5.40
2022-08-05T00:18:06.055Z,5.50
2022-08-05T00:21:20.792Z,6.28
2022-08-05T00:24:24.536Z,5.65
2022-08-05T00:27:40.454Z,5.28
2022-08-05T00:31:16.062Z,6.07
2022-08-05T00:35:03.564Z,6.38
2022-08-05T00:38:14.953Z,5.65
2022-08-05T00:41:51.675Z,5.38
2022-08-05T00:45:11.690Z,6.18
2022-08-05T00:48:27.519Z,6.70
2022-08-05T00:51:52.029Z,6.60
2022-08-05T00:55:02.893Z,6.25
2022-08-05T00:58:06.441Z,5.53
2022-08-05T01:01:15.874Z,5.57
2022-08-05T01:04:58.162Z,5.40
2022-08-05T01:08:47.419Z,5.57
2022-08-05T01:12:18.418Z,5.55
2022-08-05T01:15:48.130Z,4.55
2022-08-05T01:19:06.768Z,4.97
2022-08-05T01:22:42.228Z,4.70
2022-08-05T01:29:40.281Z,4.60
2022-08-05T01:32:49.705Z,3.80
2022-08-05T01:36:28.058Z,3.95
2022-08-05T01:39:59.196Z,4.10
2022-08-05T01:43:34.743Z,3.25
2022-08-05T01:46:49.394Z,3.65
2022-08-05T01:50:30.670Z,3.78
2022-08-05T01:58:29.711Z,2.95
2022-08-05T02:01:14.658Z,3.10
2022-08-05T02:04:50.617Z,3.30
2022-08-05T02:12:55.491Z,2.63
2022-08-05T02:20:11.101Z,2.67
2022-08-05T02:27:59.538Z,2.22
2022-08-05T02:31:52.972Z,2.38
2022-08-05T02:35:27.618Z,2.53
2022-08-05T02:38:52.945Z,2.53
2022-08-05T02:46:58.681Z,1.98
2022-08-05T02:50:53.492Z,2.80
2022-08-05T02:54:03.235Z,2.85
2022-08-05T02:58:11.546Z,2.22
2022-08-05T03:00:55.712Z,2.17
2022-08-05T03:05:10.400Z,2.70
2022-08-05T03:08:26.888Z,2.67
2022-08-05T03:11:54.625Z,2.53
2022-08-05T03:15:12.642Z,2.03
2022-08-05T03:18:46.766Z,2.03
2022-08-05T03:22:52.560Z,2.60
2022-08-05T03:26:04.288Z,2.13
2022-08-05T03:29:19.157Z,2.25
2022-08-05T03:32:30.913Z,2.20
2022-08-05T03:35:41.061Z,2.38
2022-08-05T03:38:44.541Z,2.33
2022-08-05T03:41:59.811Z,2.50
2022-08-05T03:45:21.647Z,2.22
2022-08-05T03:48:25.725Z,2.58
2022-08-05T03:52:34.937Z,2.75
2022-08-05T03:55:52.812Z,2.10
2022-08-05T03:58:29.177Z,2.13
2022-08-05T04:01:33.978Z,2.80
2022-08-05T04:04:45.654Z,2.33
2022-08-05T04:07:58.195Z,2.45
2022-08-05T04:11:02.443Z,2.42
2022-08-05T04:14:07.286Z,2.50
2022-08-05T04:17:11.376Z,2.40
2022-08-05T04:20:19.866Z,2.42
2022-08-05T04:24:05.642Z,2.65
2022-08-05T04:26:46.417Z,2.00
2022-08-05T04:29:50.648Z,2.42
2022-08-05T04:32:53.411Z,2.67
2022-08-05T04:36:11.128Z,2.22
2022-08-05T04:39:18.709Z,2.60
2022-08-05T04:42:21.514Z,2.50
2022-08-05T04:45:31.323Z,2.05
2022-08-05T04:48:51.760Z,1.70
2022-08-05T04:52:15.097Z,2.00
2022-08-05T04:55:17.718Z,1.67
2022-08-05T04:58:40.291Z,2.00
2022-08-05T05:02:07.456Z,1.52
2022-08-05T05:05:16.744Z,1.67
2022-08-05T05:08:30.589Z,1.70
2022-08-05T05:11:52.819Z,1.88
2022-08-05T05:14:55.921Z,1.70
2022-08-05T05:18:00.047Z,1.80
2022-08-05T05:21:04.166Z,1.60
2022-08-05T05:24:09.158Z,1.88
2022-08-05T05:27:12.027Z,1.92
2022-08-05T05:30:29.645Z,1.77
2022-08-05T05:34:34.605Z,1.50
2022-08-05T05:38:01.432Z,1.90
2022-08-05T05:41:04.878Z,1.25
2022-08-05T05:44:15.722Z,1.63
2022-08-05T05:48:06.113Z,1.27
2022-08-05T05:50:56.020Z,1.80
2022-08-05T05:54:00.192Z,1.60
2022-08-05T05:57:03.050Z,1.30
2022-08-05T06:00:10.175Z,1.67
2022-08-05T06:03:39.845Z,1.85
2022-08-05T06:06:47.781Z,1.50
2022-08-05T06:10:01.408Z,1.38
2022-08-05T06:13:08.647Z,1.60
2022-08-05T06:16:29.649Z,1.65
2022-08-05T06:19:35.701Z,1.10
2022-08-05T06:22:38.482Z,1.63
2022-08-05T06:26:13.079Z,1.60
2022-08-05T06:29:42.982Z,1.35
2022-08-05T06:32:31.924Z,1.40
2022-08-05T06:36:06.954Z,1.35
2022-08-05T06:38:57.295Z,1.50
2022-08-05T06:42:04.111Z,1.70
2022-08-05T06:45:08.588Z,1.67
2022-08-05T06:48:53.098Z,1.70
2022-08-05T06:51:34.556Z,1.88
2022-08-05T06:54:38.593Z,1.20
2022-08-05T06:57:57.760Z,1.48
2022-08-05T07:05:57.045Z,1.77
2022-08-05T07:08:59.875Z,1.63
2022-08-05T07:12:07.411Z,1.63
2022-08-05T07:15:34.399Z,1.67
2022-08-05T07:18:54.356Z,1.30
2022-08-05T07:22:01.482Z,1.65
2022-08-05T07:25:24.011Z,1.63
2022-08-05T07:28:28.730Z,1.58
2022-08-05T07:31:40.938Z,1.65
2022-08-05T07:34:57.778Z,1.75
2022-08-05T07:38:01.254Z,2.00
2022-08-05T07:42:08.122Z,1.88
2022-08-05T07:44:27.688Z,1.88
2022-08-05T07:47:42.049Z,1.90
2022-08-05T07:50:45.229Z,2.20
2022-08-05T07:58:57.850Z,2.15
2022-08-05T08:01:57.712Z,1.65
2022-08-05T08:05:02.035Z,1.38
2022-08-05T08:08:06.716Z,1.80
2022-08-05T08:11:16.018Z,1.98
2022-08-05T08:14:20.463Z,1.67
2022-08-05T08:17:23.333Z,1.25
2022-08-05T08:20:44.198Z,1.50
2022-08-05T08:24:02.892Z,1.33
2022-08-05T08:27:07.678Z,1.60
2022-08-05T08:30:29.394Z,1.38
2022-08-05T08:33:38.040Z,1.70
2022-08-05T08:36:47.626Z,1.35
2022-08-05T08:39:55.212Z,1.65
2022-08-05T08:42:58.416Z,1.90
2022-08-05T08:46:21.093Z,1.45
2022-08-05T08:50:13.020Z,1.30
2022-08-05T08:52:52.888Z,1.50
2022-08-05T08:56:05.297Z,1.63
2022-08-05T08:59:14.729Z,1.83
2022-08-05T09:02:26.959Z,1.63
2022-08-05T09:05:38.586Z,1.83
2022-08-05T09:08:54.658Z,1.67
2022-08-05T09:12:03.390Z,1.60
2022-08-05T09:15:12.162Z,2.00
2022-08-05T09:18:17.814Z,1.60
2022-08-05T09:22:23.341Z,1.45
2022-08-05T09:24:57.477Z,1.50
2022-08-05T09:28:09.992Z,1.38
2022-08-05T09:31:43.490Z,1.55
2022-08-05T09:34:52.892Z,1.48
2022-08-05T09:38:11.947Z,1.58
2022-08-05T09:41:20.250Z,1.67
2022-08-05T09:44:37.136Z,1.85
2022-08-05T09:47:55.496Z,1.75
2022-08-05T09:51:00.194Z,2.00
2022-08-05T09:54:09.440Z,1.70
2022-08-05T09:57:29.852Z,1.70
2022-08-05T10:01:15.120Z,1.92
2022-08-05T10:05:17.677Z,1.73
2022-08-05T10:08:36.660Z,1.85
2022-08-05T10:11:40.666Z,2.22
2022-08-05T10:14:45.841Z,2.38
2022-08-05T10:18:07.217Z,2.08
2022-08-05T10:21:15.769Z,1.77
2022-08-05T10:24:19.483Z,1.98
2022-08-05T10:28:09.058Z,2.03
2022-08-05T10:36:00.000Z,1.70
2022-08-05T10:39:10.349Z,1.70
2022-08-05T10:42:22.717Z,2.05
2022-08-05T10:45:40.071Z,1.75
2022-08-05T10:48:57.356Z,1.95
2022-08-05T10:52:10.240Z,2.05
2022-08-05T10:55:16.038Z,1.58
2022-08-05T10:58:21.275Z,1.92
2022-08-05T11:01:54.619Z,2.00
2022-08-05T11:04:55.667Z,2.00
2022-08-05T11:08:02.463Z,1.52
2022-08-05T11:11:44.340Z,1.17
2022-08-05T11:15:19.103Z,1.80
2022-08-05T11:18:32.639Z,1.52
2022-08-05T11:21:40.967Z,1.90
2022-08-05T11:25:16.907Z,1.30
2022-08-05T11:28:48.688Z,1.30
2022-08-05T11:31:57.072Z,1.20
2022-08-05T11:35:03.076Z,1.30
2022-08-05T11:38:30.623Z,1.17
2022-08-05T11:41:54.778Z,1.13
2022-08-05T11:45:03.000Z,1.63
2022-08-05T11:48:08.719Z,1.35
2022-08-05T11:51:43.696Z,1.38
2022-08-05T11:54:40.714Z,1.52
2022-08-05T11:58:09.967Z,1.00
2022-08-05T12:01:11.119Z,1.30
2022-08-05T12:04:13.769Z,1.10
2022-08-05T12:07:17.024Z,1.00
2022-08-05T12:10:45.826Z,0.90
2022-08-05T12:13:55.845Z,0.95
2022-08-05T12:18:00.683Z,0.88
2022-08-05T12:20:33.109Z,1.10
2022-08-05T12:23:36.510Z,0.98
2022-08-05T12:26:46.843Z,0.90
2022-08-05T12:30:03.332Z,0.70
2022-08-05T12:33:27.443Z,0.90
2022-08-05T12:36:48.971Z,0.70
2022-08-05T12:39:52.253Z,0.80
2022-08-05T12:42:59.786Z,0.95
2022-08-05T12:46:03.616Z,0.80
2022-08-05T12:49:13.517Z,0.88
2022-08-05T12:52:25.303Z,1.10
2022-08-05T12:55:32.768Z,0.85
2022-08-05T12:58:39.161Z,0.68
2022-08-05T13:02:27.380Z,0.70
2022-08-05T13:05:37.739Z,0.50
2022-08-05T13:08:40.832Z,0.50
2022-08-05T13:12:17.374Z,0.60
2022-08-05T13:15:24.377Z,0.60
2022-08-05T13:18:41.384Z,0.65
2022-08-05T13:21:55.934Z,0.98
2022-08-05T13:25:05.880Z,0.80
2022-08-05T13:28:12.422Z,0.68
2022-08-05T13:31:17.097Z,1.10
2022-08-05T13:34:37.906Z,0.68
2022-08-05T13:37:46.516Z,0.73
2022-08-05T13:40:59.910Z,0.77
2022-08-05T13:44:03.592Z,0.75
2022-08-05T13:47:09.171Z,0.75
2022-08-05T13:50:16.632Z,1.00
2022-08-05T13:53:21.117Z,0.90
2022-08-05T13:56:23.894Z,0.80
2022-08-05T13:59:27.517Z,1.10
2022-08-05T14:02:33.799Z,1.00
2022-08-05T14:06:04.830Z,0.80
2022-08-05T14:09:01.422Z,0.90
2022-08-05T14:12:18.311Z,0.82
2022-08-05T14:16:05.346Z,0.90
2022-08-05T14:18:51.546Z,0.85
2022-08-05T14:22:09.151Z,0.80
2022-08-05T14:25:21.424Z,1.17
2022-08-05T14:28:26.947Z,1.00
2022-08-05T14:32:03.805Z,0.88
2022-08-05T14:34:53.076Z,0.85
2022-08-05T14:37:57.420Z,1.02
2022-08-05T14:41:07.698Z,1.20
2022-08-05T14:44:20.596Z,0.95
2022-08-05T14:48:02.768Z,0.90
2022-08-05T14:50:47.671Z,0.70
2022-08-05T14:54:26.028Z,0.70
2022-08-05T14:57:16.571Z,0.88
2022-08-05T15:00:21.460Z,0.55
2022-08-05T15:03:33.157Z,0.63
2022-08-05T15:06:36.872Z,1.00
2022-08-05T15:09:52.258Z,1.05
2022-08-05T15:13:03.508Z,1.10
2022-08-05T15:16:07.295Z,1.30
2022-08-05T15:19:14.404Z,1.17
2022-08-05T15:22:26.955Z,1.70
2022-08-05T15:25:51.078Z,1.10
2022-08-05T15:28:56.747Z,1.20
2022-08-05T15:32:03.357Z,1.52
2022-08-05T15:35:10.775Z,1.48
2022-08-05T15:38:35.799Z,1.33
2022-08-05T15:41:56.014Z,1.60
2022-08-05T15:45:02.310Z,1.55
2022-08-05T15:48:05.595Z,1.20
2022-08-05T15:51:10.445Z,1.73
2022-08-05T15:54:15.227Z,1.92
2022-08-05T15:57:18.500Z,1.40
2022-08-05T16:00:26.025Z,1.13
2022-08-05T16:03:48.580Z,1.10
2022-08-05T16:06:53.284Z,1.02
2022-08-05T16:09:55.976Z,1.38
2022-08-05T16:12:58.551Z,0.90
2022-08-05T16:16:03.766Z,0.98
2022-08-05T16:19:06.784Z,1.13
2022-08-05T16:22:13.313Z,1.00
2022-08-05T16:25:18.070Z,1.50
2022-08-05T16:28:20.724Z,0.90
2022-08-05T16:31:28.338Z,0.85
2022-08-05T16:34:51.080Z,0.70
2022-08-05T16:38:15.362Z,0.85
2022-08-05T16:42:12.844Z,1.00
2022-08-05T16:44:39.985Z,0.90
2022-08-05T16:47:53.534Z,0.75
2022-08-05T16:50:59.165Z,0.73
2022-08-05T16:54:17.523Z,0.98
2022-08-05T16:57:39.930Z,0.85
2022-08-05T17:00:48.154Z,0.75
2022-08-05T17:03:54.070Z,0.68
2022-08-05T17:07:00.862Z,0.60
2022-08-05T17:10:04.636Z,0.60
2022-08-05T17:13:16.772Z,0.75
2022-08-05T17:16:33.005Z,0.47
2022-08-05T17:19:37.788Z,0.63
2022-08-05T17:22:40.505Z,0.68
2022-08-05T17:25:43.343Z,0.52
2022-08-05T17:28:47.270Z,0.40
2022-08-05T17:31:58.259Z,0.50
2022-08-05T17:35:03.347Z,0.45
2022-08-05T17:38:07.507Z,0.52
2022-08-05T17:42:16.412Z,0.60
2022-08-05T17:44:34.358Z,0.73
2022-08-05T17:47:37.928Z,0.60
2022-08-05T17:50:43.310Z,0.50
2022-08-05T17:53:45.983Z,0.50
2022-08-05T17:56:57.220Z,0.50
2022-08-05T18:00:03.627Z,0.50
2022-08-05T18:03:08.581Z,0.57
2022-08-05T18:06:15.487Z,0.40
2022-08-05T18:09:18.448Z,0.43
2022-08-05T18:12:24.001Z,0.50
2022-08-05T18:15:27.575Z,0.30
2022-08-05T18:18:39.697Z,0.65
2022-08-05T18:22:09.750Z,0.60
2022-08-05T18:25:10.063Z,0.40
2022-08-05T18:28:21.861Z,0.30
2022-08-05T18:31:24.985Z,0.30
2022-08-05T18:34:40.802Z,0.50
2022-08-05T18:37:45.529Z,0.60
2022-08-05T18:41:57.138Z,0.60
2022-08-05T18:44:13.486Z,0.40
2022-08-05T18:47:38.004Z,0.50
2022-08-05T18:52:02.948Z,0.40
2022-08-05T18:54:22.431Z,0.50
2022-08-05T18:57:25.676Z,0.50
2022-08-05T19:00:28.920Z,0.40
2022-08-05T19:03:53.036Z,0.43
2022-08-05T19:06:54.862Z,0.43
2022-08-05T19:10:01.103Z,0.50
2022-08-05T19:13:04.295Z,0.40
2022-08-05T19:16:25.324Z,0.40
2022-08-05T19:19:31.300Z,0.20
2022-08-05T19:22:34.404Z,0.40
2022-08-05T19:25:44.104Z,0.35
2022-08-05T19:28:47.103Z,0.50
2022-08-05T19:31:51.405Z,0.40
2022-08-05T19:34:54.637Z,0.30
2022-08-05T19:38:04.553Z,0.50
2022-08-05T19:41:12.719Z,0.50
2022-08-05T19:44:15.560Z,0.47
2022-08-05T19:47:18.419Z,0.35
2022-08-05T19:50:21.096Z,0.30
2022-08-05T19:54:04.196Z,0.40
2022-08-05T19:56:50.265Z,0.32
2022-08-05T20:00:01.650Z,0.40
2022-08-05T20:03:14.127Z,0.43
2022-08-05T20:06:29.040Z,0.50
2022-08-05T20:09:54.984Z,0.32
2022-08-05T20:12:56.290Z,0.52
2022-08-05T20:15:59.632Z,0.30
2022-08-05T20:19:02.525Z,0.30
2022-08-05T20:22:05.294Z,0.43
2022-08-05T20:25:08.247Z,0.40
2022-08-05T20:28:14.658Z,0.30
2022-08-05T20:31:17.783Z,0.40
2022-08-05T20:34:24.655Z,0.32
2022-08-05T20:38:06.770Z,0.30
2022-08-05T20:40:50.342Z,0.43
2022-08-05T20:44:00.477Z,0.40
2022-08-05T20:47:07.463Z,0.30
2022-08-05T20:50:11.543Z,0.60
2022-08-05T20:53:16.021Z,0.38
2022-08-05T20:56:42.304Z,0.28
2022-08-05T21:00:19.872Z,0.45
2022-08-05T21:03:09.392Z,0.45
2022-08-05T21:06:28.241Z,0.50
2022-08-05T21:09:33.793Z,0.60
2022-08-05T21:12:39.859Z,0.38
2022-08-05T21:16:03.745Z,0.30
2022-08-05T21:19:06.540Z,0.40
2022-08-05T21:22:10.343Z,0.45
2022-08-05T21:25:14.689Z,0.50
2022-08-05T21:28:18.752Z,0.40
2022-08-05T21:31:28.210Z,0.50
2022-08-05T21:34:43.825Z,0.60
2022-08-05T21:37:59.131Z,0.50
2022-08-05T21:41:01.766Z,0.50
2022-08-05T21:44:06.968Z,0.30
2022-08-05T21:47:32.930Z,0.22
2022-08-05T21:50:34.629Z,0.43
2022-08-05T21:53:40.044Z,0.40
2022-08-05T21:56:44.352Z,0.40
2022-08-05T22:00:05.773Z,0.45
2022-08-05T22:03:16.579Z,0.50
2022-08-05T22:06:35.189Z,0.40
2022-08-05T22:09:46.218Z,0.50
2022-08-05T22:12:50.521Z,0.50
2022-08-05T22:16:01.061Z,0.52
2022-08-05T22:19:15.121Z,0.40
2022-08-05T22:22:55.521Z,0.50
2022-08-05T22:26:15.693Z,0.60
2022-08-05T22:29:18.828Z,0.38
2022-08-05T22:32:32.471Z,0.65
2022-08-05T22:35:48.054Z,0.40
2022-08-05T22:38:53.727Z,0.73
2022-08-05T22:42:09.306Z,0.60
2022-08-05T22:45:15.559Z,0.55
2022-08-05T22:48:22.095Z,0.70
2022-08-05T22:52:05.945Z,0.68
2022-08-05T22:54:54.796Z,0.55
2022-08-05T22:57:57.942Z,0.50
2022-08-05T23:01:02.648Z,0.70
2022-08-05T23:04:05.717Z,0.70
2022-08-05T23:07:12.624Z,0.55
2022-08-05T23:10:16.264Z,0.57
2022-08-05T23:13:23.064Z,0.65
2022-08-05T23:16:39.932Z,0.57
2022-08-05T23:19:50.911Z,0.60
2022-08-05T23:23:03.511Z,0.80
2022-08-05T23:26:08.812Z,0.65
2022-08-05T23:29:15.844Z,0.75
2022-08-05T23:32:22.812Z,0.47
2022-08-05T23:35:28.555Z,0.70
2022-08-05T23:38:39.328Z,0.60
2022-08-05T23:41:48.407Z,0.80
2022-08-05T23:44:54.526Z,0.50
2022-08-05T23:47:59.495Z,0.75
2022-08-05T23:51:07.326Z,0.50
2022-08-05T23:54:12.432Z,0.70
2022-08-05T23:57:15.162Z,0.57
