createdAt,value
2019-05-01T00:02:29.108Z,97.80
2019-05-01T00:05:02.960Z,97.60
2019-05-01T00:07:36.596Z,97.70
2019-05-01T00:10:07.616Z,98.00
2019-05-01T00:12:37.013Z,98.00
2019-05-01T00:15:09.490Z,97.90
2019-05-01T00:17:38.080Z,97.90
2019-05-01T00:20:07.729Z,97.80
2019-05-01T00:22:37.099Z,97.60
2019-05-01T00:25:06.794Z,97.50
2019-05-01T00:27:57.131Z,97.90
2019-05-01T00:30:30.193Z,97.80
2019-05-01T00:32:59.272Z,97.80
2019-05-01T00:35:28.774Z,97.90
2019-05-01T00:37:58.158Z,97.80
2019-05-01T00:40:27.495Z,98.00
2019-05-01T00:42:56.799Z,97.80
2019-05-01T00:45:26.137Z,97.80
2019-05-01T00:47:55.499Z,97.80
2019-05-01T00:50:24.835Z,97.90
2019-05-01T00:52:54.230Z,98.00
2019-05-01T00:55:41.597Z,97.80
2019-05-01T00:58:28.694Z,97.50
2019-05-01T01:01:14.724Z,97.70
2019-05-01T01:03:44.116Z,97.90
2019-05-01T01:06:13.583Z,98.00
2019-05-01T01:08:42.882Z,97.90
2019-05-01T01:11:12.284Z,97.90
2019-05-01T01:13:41.604Z,97.90
2019-05-01T01:16:10.936Z,97.90
2019-05-01T01:18:40.260Z,98.00
2019-05-01T01:21:09.584Z,98.20
2019-05-01T01:23:39.344Z,98.40
2019-05-01T01:26:09.089Z,98.50
2019-05-01T01:28:38.468Z,98.80
2019-05-01T01:31:08.042Z,98.80
2019-05-01T01:33:38.388Z,98.40
2019-05-01T01:36:07.720Z,98.50
2019-05-01T01:38:37.025Z,98.20
2019-05-01T01:41:06.599Z,98.10
2019-05-01T01:43:40.953Z,98.10
2019-05-01T01:46:11.997Z,98.20
2019-05-01T01:48:41.428Z,98.00
2019-05-01T01:51:10.895Z,98.40
2019-05-01T01:53:40.462Z,98.90
2019-05-01T01:56:09.869Z,98.60
2019-05-01T01:58:39.236Z,98.30
2019-05-01T02:01:16.255Z,98.30
2019-05-01T02:03:47.402Z,98.30
2019-05-01T02:06:16.847Z,98.20
2019-05-01T02:08:56.004Z,98.10
2019-05-01T02:11:17.385Z,98.40
2019-05-01T02:13:46.960Z,98.10
2019-05-01T02:16:16.340Z,98.10
2019-05-01T02:18:45.743Z,98.30
2019-05-01T02:21:15.045Z,98.10
2019-05-01T02:23:44.368Z,98.10
2019-05-01T02:26:15.658Z,97.80
2019-05-01T02:28:49.934Z,97.90
2019-05-01T02:31:27.901Z,98.20
2019-05-01T02:33:57.503Z,98.20
2019-05-01T02:36:27.259Z,98.50
2019-05-01T02:38:57.731Z,98.70
2019-05-01T02:41:30.116Z,98.50
2019-05-01T02:44:02.267Z,98.60
2019-05-01T02:46:35.959Z,98.60
2019-05-01T02:49:27.672Z,98.40
2019-05-01T02:51:57.500Z,98.10
2019-05-01T02:54:27.897Z,98.40
2019-05-01T02:57:06.082Z,98.30
2019-05-01T02:59:38.163Z,98.20
2019-05-01T03:02:08.930Z,98.50
2019-05-01T03:04:38.011Z,98.30
2019-05-01T03:07:08.501Z,98.10
2019-05-01T03:09:38.746Z,98.10
2019-05-01T03:12:08.828Z,98.00
2019-05-01T03:14:41.215Z,98.20
2019-05-01T03:17:30.493Z,98.20
2019-05-01T03:20:02.015Z,98.10
2019-05-01T03:22:49.702Z,98.30
2019-05-01T03:25:19.588Z,98.20
2019-05-01T03:27:48.990Z,98.30
2019-05-01T03:30:18.493Z,98.50
2019-05-01T03:32:47.958Z,98.60
2019-05-01T03:35:17.525Z,98.60
2019-05-01T03:37:46.827Z,98.80
2019-05-01T03:40:16.509Z,98.90
2019-05-01T03:42:46.140Z,98.90
2019-05-01T03:45:15.740Z,98.90
2019-05-01T03:47:45.377Z,98.90
2019-05-01T03:50:14.959Z,98.90
2019-05-01T03:52:45.474Z,98.60
2019-05-01T03:55:15.370Z,98.40
2019-05-01T03:57:45.171Z,99.00
2019-05-01T04:00:16.708Z,99.30
2019-05-01T04:02:47.980Z,99.40
2019-05-01T04:05:17.427Z,99.70
2019-05-01T04:07:47.798Z,99.90
2019-05-01T04:10:17.551Z,99.70
2019-05-01T04:12:47.041Z,99.40
2019-05-01T04:15:16.509Z,99.50
2019-05-01T04:17:47.721Z,98.90
2019-05-01T04:20:17.265Z,98.60
2019-05-01T04:22:47.042Z,98.50
2019-05-01T04:25:16.480Z,98.50
2019-05-01T04:27:47.620Z,98.40
2019-05-01T04:30:19.908Z,98.30
2019-05-01T04:32:53.240Z,98.10
2019-05-01T04:35:40.146Z,98.00
2019-05-01T04:38:09.531Z,98.00
2019-05-01T04:40:39.008Z,98.30
2019-05-01T04:43:08.390Z,98.30
2019-05-01T04:45:37.714Z,98.60
2019-05-01T04:48:07.095Z,98.90
2019-05-01T04:50:36.672Z,99.10
2019-05-01T04:53:06.636Z,99.00
2019-05-01T04:55:36.212Z,99.00
2019-05-01T04:58:05.657Z,99.20
2019-05-01T05:00:35.824Z,98.70
2019-05-01T05:03:08.089Z,98.40
2019-05-01T05:05:38.168Z,98.30
2019-05-01T05:08:07.561Z,98.20
2019-05-01T05:10:37.444Z,98.50
2019-05-01T05:13:08.790Z,98.40
2019-05-01T05:15:52.372Z,98.80
2019-05-01T05:18:22.054Z,98.60
2019-05-01T05:20:52.098Z,98.70
2019-05-01T05:23:23.600Z,98.60
2019-05-01T05:25:53.050Z,98.40
2019-05-01T05:28:24.013Z,98.40
2019-05-01T05:30:56.753Z,98.40
2019-05-01T05:33:28.187Z,99.00
2019-05-01T05:35:58.518Z,98.80
2019-05-01T05:38:30.810Z,99.50
2019-05-01T05:41:01.139Z,98.90
2019-05-01T05:43:30.785Z,98.70
2019-05-01T05:46:00.456Z,98.30
2019-05-01T05:48:29.905Z,98.30
2019-05-01T05:51:08.427Z,98.30
2019-05-01T05:53:41.828Z,98.50
2019-05-01T05:56:18.535Z,98.40
2019-05-01T05:58:55.300Z,98.30
2019-05-01T06:01:28.693Z,98.60
2019-05-01T06:04:19.615Z,98.40
2019-05-01T06:07:03.108Z,98.50
2019-05-01T06:09:36.910Z,98.50
2019-05-01T06:12:14.194Z,98.50
2019-05-01T06:14:50.411Z,98.70
2019-05-01T06:17:33.815Z,98.60
2019-05-01T06:20:25.303Z,98.70
2019-05-01T06:23:10.340Z,98.60
2019-05-01T06:25:43.595Z,98.60
2019-05-01T06:28:13.838Z,98.50
2019-05-01T06:30:47.090Z,98.20
2019-05-01T06:33:14.300Z,98.10
2019-05-01T06:35:43.941Z,98.20
2019-05-01T06:38:17.967Z,97.70
2019-05-01T06:40:53.227Z,97.70
2019-05-01T06:43:37.061Z,97.70
2019-05-01T06:46:11.198Z,97.70
2019-05-01T06:49:00.227Z,97.30
2019-05-01T06:51:35.053Z,96.80
2019-05-01T06:54:11.498Z,96.50
2019-05-01T06:56:40.492Z,96.60
2019-05-01T06:59:10.153Z,96.20
2019-05-01T07:01:40.091Z,96.40
2019-05-01T07:04:09.564Z,96.20
2019-05-01T07:06:39.039Z,96.30
2019-05-01T07:09:11.910Z,96.30
2019-05-01T07:11:42.563Z,95.50
2019-05-01T07:14:16.216Z,95.90
2019-05-01T07:16:43.312Z,95.20
2019-05-01T07:19:13.694Z,95.10
2019-05-01T07:21:43.258Z,94.90
2019-05-01T07:24:12.585Z,94.80
2019-05-01T07:26:43.946Z,94.60
2019-05-01T07:29:14.711Z,94.20
2019-05-01T07:31:44.562Z,93.70
2019-05-01T07:34:16.723Z,93.30
2019-05-01T07:36:45.682Z,93.60
2019-05-01T07:39:16.473Z,92.60
2019-05-01T07:41:46.246Z,92.20
2019-05-01T07:44:34.926Z,91.90
2019-05-01T07:47:06.046Z,91.80
2019-05-01T07:49:52.710Z,91.80
2019-05-01T07:52:23.645Z,91.50
2019-05-01T07:54:54.198Z,91.50
2019-05-01T07:57:23.870Z,90.40
2019-05-01T07:59:53.363Z,89.70
2019-05-01T08:02:25.961Z,88.80
2019-05-01T08:04:53.714Z,88.70
2019-05-01T08:07:23.084Z,87.80
2019-05-01T08:09:52.447Z,84.10
2019-05-01T08:12:23.987Z,84.30
2019-05-01T08:14:53.665Z,85.60
2019-05-01T08:17:24.762Z,85.00
2019-05-01T08:19:58.666Z,85.10
2019-05-01T08:22:32.126Z,83.60
2019-05-01T08:25:00.647Z,79.50
2019-05-01T08:27:31.643Z,78.90
2019-05-01T08:30:02.674Z,78.80
2019-05-01T08:32:39.005Z,77.70
2019-05-01T08:35:09.215Z,77.00
2019-05-01T08:37:38.623Z,76.10
2019-05-01T08:40:08.364Z,72.40
2019-05-01T08:42:42.359Z,74.30
2019-05-01T08:45:22.959Z,69.80
2019-05-01T08:47:56.748Z,70.00
2019-05-01T08:50:26.034Z,70.70
2019-05-01T08:52:55.443Z,67.10
2019-05-01T08:55:24.852Z,68.90
2019-05-01T08:57:55.469Z,71.40
2019-05-01T09:00:24.789Z,69.50
2019-05-01T09:02:54.093Z,70.70
2019-05-01T09:05:28.795Z,65.70
2019-05-01T09:07:55.840Z,65.10
2019-05-01T09:10:25.489Z,64.40
2019-05-01T09:12:55.673Z,63.20
2019-05-01T09:15:25.112Z,62.80
2019-05-01T09:17:54.452Z,61.30
2019-05-01T09:20:55.797Z,57.20
2019-05-01T09:23:26.863Z,56.20
2019-05-01T09:26:01.428Z,54.80
2019-05-01T09:28:35.919Z,57.20
2019-05-01T09:31:05.409Z,56.30
2019-05-01T09:33:34.883Z,50.60
2019-05-01T09:36:04.365Z,52.80
2019-05-01T09:38:33.693Z,51.20
2019-05-01T09:41:03.103Z,54.00
2019-05-01T09:43:35.515Z,49.10
2019-05-01T09:46:04.235Z,50.40
2019-05-01T09:48:33.622Z,45.60
2019-05-01T09:51:19.709Z,46.80
2019-05-01T09:53:50.731Z,47.50
2019-05-01T09:56:21.722Z,45.00
2019-05-01T09:58:51.091Z,42.30
2019-05-01T10:01:24.524Z,41.70
2019-05-01T10:03:54.467Z,41.60
2019-05-01T10:06:22.700Z,44.60
2019-05-01T10:08:52.000Z,41.10
2019-05-01T10:11:21.332Z,40.40
2019-05-01T10:13:53.748Z,37.80
2019-05-01T10:16:21.731Z,39.00
2019-05-01T10:18:51.043Z,39.90
2019-05-01T10:21:22.373Z,38.20
2019-05-01T10:23:51.739Z,36.60
2019-05-01T10:26:25.312Z,36.60
2019-05-01T10:29:12.857Z,34.80
2019-05-01T10:32:00.248Z,33.20
2019-05-01T10:34:31.277Z,34.60
2019-05-01T10:37:00.676Z,33.60
2019-05-01T10:39:31.144Z,35.20
2019-05-01T10:42:00.469Z,34.20
2019-05-01T10:44:29.776Z,30.60
2019-05-01T10:47:01.820Z,29.90
2019-05-01T10:49:30.140Z,28.30
2019-05-01T10:51:59.440Z,28.60
2019-05-01T10:54:28.840Z,28.70
