createdAt,value
2023-04-16T00:00:54.384Z,91698.66
2023-04-16T00:03:57.901Z,91699.63
2023-04-16T00:07:02.281Z,91697.06
2023-04-16T00:10:06.861Z,91703.44
2023-04-16T00:13:10.153Z,91705.31
2023-04-16T00:16:14.022Z,91704.88
2023-04-16T00:19:18.035Z,91718.00
2023-04-16T00:22:21.561Z,91716.16
2023-04-16T00:25:25.531Z,91720.16
2023-04-16T00:28:29.343Z,91744.56
2023-04-16T00:31:34.482Z,91744.13
2023-04-16T00:34:39.396Z,91744.63
2023-04-16T00:37:43.412Z,91737.66
2023-04-16T00:40:47.104Z,91737.69
2023-04-16T00:43:52.395Z,91735.84
2023-04-16T00:46:57.813Z,91741.97
2023-04-16T00:50:02.331Z,91730.25
2023-04-16T00:53:06.311Z,91741.25
2023-04-16T00:56:11.664Z,91744.78
2023-04-16T00:59:15.637Z,91734.72
2023-04-16T01:02:19.707Z,91737.09
2023-04-16T01:05:27.000Z,91745.31
2023-04-16T01:08:31.126Z,91760.31
2023-04-16T01:11:34.642Z,91760.34
2023-04-16T01:14:38.412Z,91757.06
2023-04-16T01:17:42.157Z,91768.06
2023-04-16T01:20:47.398Z,91763.41
2023-04-16T01:23:51.138Z,91768.59
2023-04-16T01:26:55.267Z,91781.47
2023-04-16T01:29:59.428Z,91772.78
2023-04-16T01:33:15.722Z,91778.66
2023-04-16T01:36:19.528Z,91783.13
2023-04-16T01:39:23.303Z,91786.41
2023-04-16T01:42:26.794Z,91782.63
2023-04-16T01:45:32.511Z,91787.56
2023-04-16T01:48:36.409Z,91785.94
2023-04-16T01:51:40.268Z,91797.66
2023-04-16T01:54:43.931Z,91795.56
2023-04-16T01:57:48.209Z,91793.41
2023-04-16T02:00:52.201Z,91792.72
2023-04-16T02:03:56.537Z,91795.56
2023-04-16T02:07:00.202Z,91803.06
2023-04-16T02:10:05.698Z,91802.59
2023-04-16T02:13:10.682Z,91800.94
2023-04-16T02:16:14.450Z,91798.59
2023-04-16T02:19:23.681Z,91803.75
2023-04-16T02:22:28.579Z,91798.34
2023-04-16T02:25:33.525Z,91814.31
2023-04-16T02:28:38.405Z,91824.59
2023-04-16T02:31:44.980Z,91816.16
2023-04-16T02:34:49.980Z,91820.13
2023-04-16T02:37:53.669Z,91828.38
2023-04-16T02:40:58.241Z,91822.25
2023-04-16T02:44:01.920Z,91823.19
2023-04-16T02:47:06.084Z,91828.16
2023-04-16T02:50:09.682Z,91831.22
2023-04-16T02:53:13.800Z,91837.09
2023-04-16T02:56:17.243Z,91836.63
2023-04-16T02:59:20.926Z,91842.97
2023-04-16T03:02:24.616Z,91848.13
2023-04-16T03:05:28.762Z,91854.47
2023-04-16T03:08:32.545Z,91858.47
2023-04-16T03:11:36.792Z,91861.50
2023-04-16T03:14:41.067Z,91861.03
2023-04-16T03:17:45.272Z,91873.47
2023-04-16T03:20:53.114Z,91870.44
2023-04-16T03:23:57.010Z,91881.47
2023-04-16T03:27:00.548Z,91887.31
2023-04-16T03:30:05.873Z,91884.50
2023-04-16T03:33:11.349Z,91899.03
2023-04-16T03:36:17.027Z,91889.88
2023-04-16T03:39:21.232Z,91906.03
2023-04-16T03:42:24.827Z,91912.09
2023-04-16T03:45:28.468Z,91914.69
2023-04-16T03:48:33.649Z,91917.63
2023-04-16T03:51:37.396Z,91914.38
2023-04-16T03:54:41.404Z,91928.84
2023-04-16T03:58:03.707Z,91939.09
2023-04-16T04:01:08.870Z,91937.22
2023-04-16T04:04:13.379Z,91940.69
2023-04-16T04:10:46.394Z,91940.63
2023-04-16T04:13:51.512Z,91946.09
2023-04-16T04:16:55.233Z,91949.69
2023-04-16T04:20:01.279Z,91949.69
2023-04-16T04:23:06.671Z,91941.84
2023-04-16T04:26:10.440Z,91945.25
2023-04-16T04:29:14.700Z,91937.28
2023-04-16T04:32:17.664Z,91937.47
2023-04-16T04:35:22.139Z,91943.50
2023-04-16T04:38:26.902Z,91948.09
2023-04-16T04:41:30.140Z,91946.38
2023-04-16T04:44:33.553Z,91950.94
2023-04-16T04:47:37.385Z,91955.31
2023-04-16T04:50:42.014Z,91956.28
2023-04-16T04:53:45.666Z,91965.25
2023-04-16T04:56:49.009Z,91962.47
2023-04-16T04:59:52.894Z,91962.06
2023-04-16T05:02:57.372Z,91960.38
2023-04-16T05:06:01.165Z,91964.69
2023-04-16T05:09:04.359Z,91960.16
2023-04-16T05:12:07.314Z,91964.88
2023-04-16T05:15:11.134Z,91969.78
2023-04-16T05:18:15.040Z,91975.50
2023-04-16T05:21:19.109Z,91969.34
2023-04-16T05:24:23.823Z,91970.31
2023-04-16T05:27:26.922Z,91968.91
2023-04-16T05:30:30.013Z,91962.31
2023-04-16T05:33:34.151Z,91967.09
2023-04-16T05:36:37.168Z,91971.63
2023-04-16T05:39:40.435Z,91973.09
2023-04-16T05:42:43.423Z,91971.44
2023-04-16T05:45:47.094Z,91977.66
2023-04-16T05:48:50.848Z,91980.09
2023-04-16T05:51:54.087Z,91982.44
2023-04-16T05:54:56.994Z,91988.81
2023-04-16T05:58:01.845Z,91993.22
2023-04-16T06:01:08.010Z,92001.66
2023-04-16T06:04:11.969Z,91996.44
2023-04-16T06:07:15.871Z,91995.81
2023-04-16T06:10:19.568Z,91987.66
2023-04-16T06:13:23.419Z,91984.81
2023-04-16T06:16:26.944Z,91985.53
2023-04-16T06:19:29.962Z,91980.13
2023-04-16T06:22:32.952Z,91982.69
2023-04-16T06:25:36.476Z,91985.25
2023-04-16T06:28:40.166Z,91992.53
2023-04-16T06:31:45.444Z,91984.03
2023-04-16T06:34:48.722Z,91976.78
2023-04-16T06:37:51.760Z,91973.09
2023-04-16T06:40:55.534Z,91987.47
2023-04-16T06:43:58.804Z,91990.84
2023-04-16T06:47:02.993Z,91994.09
2023-04-16T06:50:07.392Z,91983.19
2023-04-16T06:53:11.679Z,91983.44
2023-04-16T06:56:15.593Z,91996.19
2023-04-16T06:59:20.075Z,91995.56
2023-04-16T07:02:24.659Z,91994.38
2023-04-16T07:05:28.777Z,92001.69
2023-04-16T07:08:32.347Z,92003.97
2023-04-16T07:11:36.726Z,92015.56
2023-04-16T07:14:41.018Z,92003.84
2023-04-16T07:17:44.375Z,92010.91
2023-04-16T07:20:48.744Z,92018.41
2023-04-16T07:23:52.474Z,92022.41
2023-04-16T07:26:56.510Z,92035.81
2023-04-16T07:29:59.985Z,92028.50
2023-04-16T07:33:07.055Z,92026.38
2023-04-16T07:36:11.234Z,92019.03
2023-04-16T07:39:14.934Z,92034.00
2023-04-16T07:42:18.026Z,92027.88
2023-04-16T07:45:21.572Z,92021.28
2023-04-16T07:48:25.535Z,92034.00
2023-04-16T07:51:29.196Z,92031.72
2023-04-16T07:54:32.917Z,92043.78
2023-04-16T07:57:37.362Z,92031.81
2023-04-16T08:00:41.451Z,92038.41
2023-04-16T08:03:44.525Z,92040.50
2023-04-16T08:06:48.606Z,92064.25
2023-04-16T08:09:53.242Z,92065.69
2023-04-16T08:12:56.920Z,92060.50
2023-04-16T08:16:00.631Z,92058.88
2023-04-16T08:19:04.256Z,92063.81
2023-04-16T08:22:08.338Z,92060.97
2023-04-16T08:25:11.986Z,92078.09
2023-04-16T08:28:16.582Z,92068.91
2023-04-16T08:31:20.321Z,92077.56
2023-04-16T08:34:24.308Z,92066.72
2023-04-16T08:37:27.815Z,92069.00
2023-04-16T08:40:33.442Z,92088.75
2023-04-16T08:43:39.920Z,92081.47
2023-04-16T08:46:45.085Z,92071.31
2023-04-16T08:49:48.942Z,92076.47
2023-04-16T08:52:55.120Z,92080.47
2023-04-16T08:56:04.021Z,92067.25
2023-04-16T08:59:08.251Z,92076.59
2023-04-16T09:02:13.760Z,92080.34
2023-04-16T09:05:18.526Z,92091.38
2023-04-16T09:08:22.291Z,92098.91
2023-04-16T09:11:27.242Z,92100.81
2023-04-16T09:14:31.551Z,92099.84
2023-04-16T09:17:36.614Z,92104.91
2023-04-16T09:20:40.722Z,92101.88
2023-04-16T09:23:45.052Z,92112.44
2023-04-16T09:26:49.471Z,92111.28
2023-04-16T09:29:53.610Z,92109.16
2023-04-16T09:33:23.667Z,92115.44
2023-04-16T09:36:28.822Z,92114.22
2023-04-16T09:39:32.130Z,92121.25
2023-04-16T09:42:37.994Z,92121.13
2023-04-16T09:45:51.614Z,92131.44
2023-04-16T09:48:55.585Z,92128.22
2023-04-16T09:52:00.552Z,92132.28
2023-04-16T09:55:04.787Z,92126.88
2023-04-16T09:58:08.555Z,92130.41
2023-04-16T10:01:13.910Z,92138.88
2023-04-16T10:04:17.941Z,92138.81
2023-04-16T10:07:22.325Z,92142.13
2023-04-16T10:10:26.965Z,92144.13
2023-04-16T10:13:32.136Z,92138.72
2023-04-16T10:16:36.199Z,92132.44
2023-04-16T10:19:40.756Z,92138.06
2023-04-16T10:22:44.383Z,92136.38
2023-04-16T10:25:53.807Z,92152.94
2023-04-16T10:29:00.069Z,92158.94
2023-04-16T10:32:03.924Z,92164.09
2023-04-16T10:35:07.912Z,92162.41
2023-04-16T10:38:28.899Z,92169.13
2023-04-16T10:41:34.311Z,92166.34
2023-04-16T10:44:38.482Z,92175.31
2023-04-16T10:47:43.764Z,92177.09
2023-04-16T10:50:58.445Z,92185.69
2023-04-16T10:54:20.071Z,92188.25
2023-04-16T10:57:23.653Z,92195.25
2023-04-16T11:00:26.736Z,92189.16
2023-04-16T11:03:35.647Z,92198.72
2023-04-16T11:06:39.385Z,92201.44
2023-04-16T11:10:03.157Z,92218.63
2023-04-16T11:13:07.633Z,92224.13
2023-04-16T11:16:11.911Z,92218.06
2023-04-16T11:19:18.532Z,92218.00
2023-04-16T11:22:22.041Z,92223.28
2023-04-16T11:25:30.420Z,92229.22
2023-04-16T11:28:37.668Z,92239.84
2023-04-16T11:31:41.444Z,92247.03
2023-04-16T11:34:46.602Z,92257.31
2023-04-16T11:37:49.614Z,92257.34
2023-04-16T11:40:54.623Z,92260.06
2023-04-16T11:43:57.926Z,92270.22
2023-04-16T11:47:08.226Z,53802.47
2023-04-16T11:50:24.518Z,53802.47
2023-04-16T11:53:28.554Z,53802.47
2023-04-16T11:56:33.753Z,53802.47
2023-04-16T11:59:38.044Z,53802.47
2023-04-16T12:03:03.574Z,53802.47
2023-04-16T12:06:10.805Z,53802.47
2023-04-16T12:09:25.783Z,53802.47
2023-04-16T12:12:32.029Z,53802.47
2023-04-16T12:15:57.367Z,53802.47
2023-04-16T12:19:05.030Z,53802.47
2023-04-16T12:22:08.663Z,53802.47
2023-04-16T12:25:18.790Z,53802.47
2023-04-16T12:28:48.616Z,53802.47
2023-04-16T12:31:54.038Z,53802.47
2023-04-16T12:34:57.392Z,53802.47
2023-04-16T12:38:02.303Z,53802.47
2023-04-16T12:41:06.920Z,53802.47
2023-04-16T12:44:13.794Z,53802.47
2023-04-16T12:47:17.705Z,53802.47
2023-04-16T12:50:21.210Z,53802.47
2023-04-16T12:53:24.802Z,53802.47
2023-04-16T12:56:28.552Z,53802.47
2023-04-16T12:59:31.432Z,53802.47
2023-04-16T13:02:35.008Z,53802.47
2023-04-16T13:05:38.024Z,53802.47
2023-04-16T13:08:46.453Z,53802.47
2023-04-16T13:11:50.081Z,53802.47
2023-04-16T13:14:54.495Z,53802.47
2023-04-16T13:17:58.370Z,53802.47
2023-04-16T13:21:01.860Z,53802.47
2023-04-16T13:24:05.675Z,53802.47
2023-04-16T13:27:09.635Z,53802.47
2023-04-16T13:30:13.676Z,53802.47
2023-04-16T13:33:17.598Z,53802.47
2023-04-16T13:36:21.644Z,53802.47
2023-04-16T13:39:24.606Z,53802.47
2023-04-16T13:42:29.005Z,53802.47
2023-04-16T13:45:32.270Z,53802.47
2023-04-16T13:48:36.117Z,53802.47
2023-04-16T13:51:39.373Z,53802.47
2023-04-16T13:54:42.519Z,53802.47
2023-04-16T13:57:57.149Z,53802.47
2023-04-16T14:01:00.581Z,53802.47
2023-04-16T14:04:07.146Z,53802.47
2023-04-16T14:07:10.173Z,53802.47
2023-04-16T14:10:13.450Z,53802.47
2023-04-16T14:13:17.319Z,53802.47
2023-04-16T14:16:20.669Z,53802.47
2023-04-16T14:19:23.542Z,53802.47
2023-04-16T14:22:27.637Z,53802.47
2023-04-16T14:25:31.537Z,53802.47
2023-04-16T14:28:35.215Z,53802.47
2023-04-16T14:31:38.981Z,53802.47
2023-04-16T14:34:42.921Z,53802.47
2023-04-16T14:37:47.392Z,53802.47
2023-04-16T14:40:51.421Z,53802.47
2023-04-16T14:43:54.962Z,53802.47
2023-04-16T14:46:59.193Z,53802.47
2023-04-16T14:50:03.989Z,53802.47
2023-04-16T14:53:07.925Z,53802.47
2023-04-16T14:56:13.415Z,53802.47
2023-04-16T14:59:17.126Z,53802.47
2023-04-16T15:02:20.650Z,53802.47
2023-04-16T15:05:24.001Z,53802.47
2023-04-16T15:08:27.676Z,53802.47
2023-04-16T15:11:30.782Z,53802.47
2023-04-16T15:14:33.687Z,53802.47
2023-04-16T15:17:37.584Z,53802.47
2023-04-16T15:20:40.628Z,53802.47
2023-04-16T15:23:44.623Z,53802.47
2023-04-16T15:26:47.620Z,53802.47
2023-04-16T15:29:51.559Z,53802.47
2023-04-16T15:32:55.794Z,53802.47
2023-04-16T15:35:59.934Z,53802.47
2023-04-16T15:39:03.738Z,53802.47
2023-04-16T15:42:08.204Z,53802.47
2023-04-16T15:45:11.604Z,53802.47
2023-04-16T15:48:15.481Z,53802.47
2023-04-16T15:51:19.247Z,53802.47
2023-04-16T15:54:22.891Z,53802.47
2023-04-16T15:57:26.761Z,53802.47
2023-04-16T16:00:30.966Z,53802.47
2023-04-16T16:03:36.615Z,53802.47
2023-04-16T16:06:40.228Z,53802.47
2023-04-16T16:09:43.644Z,53802.47
2023-04-16T16:12:47.554Z,53802.47
2023-04-16T16:15:51.674Z,53802.47
2023-04-16T16:18:55.925Z,53802.47
2023-04-16T16:21:59.602Z,53802.47
2023-04-16T16:25:04.155Z,53802.47
2023-04-16T16:28:07.902Z,53802.47
2023-04-16T16:31:13.173Z,53802.47
2023-04-16T16:34:20.749Z,53802.47
2023-04-16T16:37:24.850Z,53802.47
2023-04-16T16:40:28.212Z,53802.47
2023-04-16T16:43:32.316Z,53802.47
2023-04-16T16:46:37.262Z,53802.47
2023-04-16T16:49:41.428Z,53802.47
2023-04-16T16:52:45.223Z,53802.47
2023-04-16T16:55:48.892Z,53802.47
2023-04-16T16:58:52.596Z,53802.47
2023-04-16T17:01:56.390Z,53802.47
2023-04-16T17:05:00.008Z,53802.47
2023-04-16T17:08:03.758Z,53802.47
2023-04-16T17:11:06.713Z,53802.47
2023-04-16T17:14:10.714Z,53802.47
2023-04-16T17:17:14.753Z,53802.47
2023-04-16T17:20:18.066Z,53802.47
2023-04-16T17:23:20.964Z,53802.47
2023-04-16T17:26:24.928Z,53802.47
2023-04-16T17:29:28.635Z,53802.47
2023-04-16T17:32:33.413Z,53802.47
2023-04-16T17:35:36.762Z,53802.47
2023-04-16T17:38:41.978Z,53802.47
2023-04-16T17:41:47.282Z,53802.47
2023-04-16T17:44:51.444Z,53802.47
2023-04-16T17:47:55.205Z,53802.47
2023-04-16T17:50:59.109Z,53802.47
2023-04-16T17:54:04.000Z,53802.47
2023-04-16T17:57:07.881Z,53802.47
2023-04-16T18:00:12.941Z,53802.47
2023-04-16T18:03:17.552Z,53802.47
2023-04-16T18:06:22.441Z,53802.47
2023-04-16T18:09:27.059Z,53802.47
2023-04-16T18:12:30.938Z,53802.47
2023-04-16T18:15:40.178Z,53802.47
2023-04-16T18:18:46.618Z,53802.47
2023-04-16T18:21:50.367Z,53802.47
2023-04-16T18:24:53.310Z,53802.47
2023-04-16T18:27:57.997Z,53802.47
2023-04-16T18:31:05.867Z,53802.47
2023-04-16T18:34:09.591Z,53802.47
2023-04-16T18:37:13.241Z,53802.47
2023-04-16T18:40:17.172Z,53802.47
2023-04-16T18:43:20.781Z,53802.47
2023-04-16T18:46:24.267Z,53802.47
2023-04-16T18:49:27.387Z,53802.47
2023-04-16T18:52:31.457Z,53802.47
2023-04-16T18:55:34.977Z,53802.47
2023-04-16T18:58:39.079Z,53802.47
2023-04-16T19:01:42.008Z,53802.47
2023-04-16T19:04:46.304Z,53802.47
2023-04-16T19:07:49.744Z,53802.47
2023-04-16T19:10:53.743Z,53802.47
2023-04-16T19:13:58.146Z,53802.47
2023-04-16T19:17:02.198Z,53802.47
2023-04-16T19:20:11.088Z,53802.47
2023-04-16T19:23:16.213Z,53802.47
2023-04-16T19:26:19.469Z,53802.47
2023-04-16T19:29:23.396Z,53802.47
2023-04-16T19:32:27.190Z,53802.47
2023-04-16T19:35:31.027Z,53802.47
2023-04-16T19:38:34.745Z,53802.47
2023-04-16T19:41:38.328Z,53802.47
2023-04-16T19:44:42.359Z,53802.47
2023-04-16T19:47:46.169Z,53802.47
2023-04-16T19:50:50.212Z,53802.47
2023-04-16T19:53:54.417Z,53802.47
2023-04-16T19:56:58.492Z,53802.47
2023-04-16T20:00:02.290Z,53802.47
2023-04-16T20:03:07.281Z,53802.47
2023-04-16T20:06:10.955Z,53802.47
2023-04-16T20:09:14.637Z,53802.47
2023-04-16T20:12:19.543Z,53802.47
2023-04-16T20:15:23.287Z,53802.47
2023-04-16T20:18:28.310Z,53802.47
2023-04-16T20:21:32.516Z,53802.47
2023-04-16T20:24:39.380Z,53802.47
2023-04-16T20:27:42.986Z,53802.47
2023-04-16T20:30:46.060Z,53802.47
2023-04-16T20:33:49.708Z,53802.47
2023-04-16T20:36:55.706Z,53802.47
2023-04-16T20:39:59.446Z,53802.47
2023-04-16T20:43:03.660Z,53802.47
2023-04-16T20:46:11.497Z,53802.47
2023-04-16T20:49:18.446Z,53802.47
2023-04-16T20:52:22.323Z,53802.47
2023-04-16T20:55:26.620Z,53802.47
2023-04-16T20:58:30.692Z,53802.47
2023-04-16T21:01:34.110Z,53802.47
2023-04-16T21:04:37.678Z,53802.47
2023-04-16T21:07:42.925Z,53802.47
2023-04-16T21:10:46.970Z,53802.47
2023-04-16T21:13:50.881Z,53802.47
2023-04-16T21:16:55.370Z,53802.47
2023-04-16T21:19:59.525Z,53802.47
2023-04-16T21:23:04.402Z,53802.47
2023-04-16T21:26:08.391Z,53802.47
2023-04-16T21:29:12.581Z,53802.47
2023-04-16T21:32:16.670Z,53802.47
2023-04-16T21:35:20.660Z,53802.47
2023-04-16T21:38:24.582Z,53802.47
2023-04-16T21:41:28.593Z,53802.47
2023-04-16T21:44:32.525Z,53802.47
2023-04-16T21:47:36.672Z,53802.47
2023-04-16T21:50:40.280Z,53802.47
2023-04-16T21:53:43.267Z,53802.47
2023-04-16T21:56:47.316Z,53802.47
2023-04-16T21:59:50.458Z,53802.47
2023-04-16T22:02:56.743Z,53802.47
2023-04-16T22:06:02.001Z,53802.47
2023-04-16T22:09:06.450Z,53802.47
2023-04-16T22:12:13.384Z,53802.47
2023-04-16T22:15:17.393Z,53802.47
2023-04-16T22:18:20.868Z,53802.47
2023-04-16T22:21:25.729Z,53802.47
2023-04-16T22:24:29.476Z,53802.47
2023-04-16T22:27:34.791Z,53802.47
2023-04-16T22:30:38.540Z,53802.47
2023-04-16T22:33:42.466Z,53802.47
2023-04-16T22:36:46.085Z,53802.47
2023-04-16T22:39:50.058Z,53802.47
2023-04-16T22:42:53.641Z,53802.47
2023-04-16T22:46:08.043Z,53802.47
2023-04-16T22:49:12.111Z,53802.47
2023-04-16T22:52:16.564Z,53802.47
2023-04-16T22:55:20.336Z,53802.47
2023-04-16T22:58:24.386Z,53802.47
2023-04-16T23:01:28.059Z,53802.47
2023-04-16T23:04:33.723Z,53802.47
2023-04-16T23:07:36.989Z,53802.47
2023-04-16T23:10:41.057Z,53802.47
2023-04-16T23:13:44.849Z,53802.47
2023-04-16T23:16:48.806Z,53802.47
2023-04-16T23:19:52.568Z,53802.47
2023-04-16T23:22:56.522Z,53802.47
2023-04-16T23:26:01.552Z,53802.47
2023-04-16T23:29:06.278Z,53802.47
2023-04-16T23:32:09.843Z,53802.47
2023-04-16T23:35:13.753Z,53802.47
2023-04-16T23:38:17.649Z,53802.47
2023-04-16T23:41:24.118Z,53802.47
2023-04-16T23:44:27.117Z,53802.47
2023-04-16T23:47:30.588Z,53802.47
2023-04-16T23:50:33.529Z,53802.47
2023-04-16T23:53:37.318Z,53802.47
2023-04-16T23:56:41.014Z,53802.47
2023-04-16T23:59:44.140Z,53802.47
