createdAt,value
2022-10-11T00:04:05.490Z,100991.58
2022-10-11T00:09:28.770Z,101003.29
2022-10-11T00:14:51.673Z,101002.81
2022-10-11T00:20:14.480Z,100998.77
2022-10-11T00:25:36.795Z,101005.69
2022-10-11T00:31:00.551Z,101010.17
2022-10-11T00:36:23.449Z,101016.81
2022-10-11T00:41:47.726Z,101016.53
2022-10-11T00:47:25.874Z,101014.58
2022-10-11T00:52:58.865Z,101000.02
2022-10-11T00:58:22.128Z,101023.87
2022-10-11T01:03:47.501Z,101015.91
2022-10-11T01:09:11.198Z,101023.94
2022-10-11T01:14:49.925Z,101019.20
2022-10-11T01:20:42.337Z,101030.52
2022-10-11T01:26:32.311Z,101038.22
2022-10-11T01:32:01.570Z,101052.26
2022-10-11T01:37:33.949Z,101050.66
2022-10-11T01:42:58.689Z,101047.34
2022-10-11T01:48:28.882Z,101049.22
2022-10-11T01:54:08.290Z,101046.55
2022-10-11T02:00:04.768Z,101060.23
2022-10-11T02:05:55.529Z,101062.55
2022-10-11T02:11:41.813Z,101064.20
2022-10-11T02:17:23.684Z,101066.20
2022-10-11T02:22:49.777Z,101071.56
2022-10-11T02:28:26.449Z,101077.89
2022-10-11T02:34:14.500Z,101079.50
2022-10-11T02:39:49.604Z,101079.98
2022-10-11T02:45:26.099Z,101094.23
2022-10-11T02:50:49.785Z,101101.48
2022-10-11T02:56:13.804Z,101106.58
2022-10-11T03:01:36.104Z,101118.17
2022-10-11T03:06:58.273Z,101122.88
2022-10-11T03:12:20.916Z,101128.80
2022-10-11T03:17:43.063Z,101128.25
2022-10-11T03:23:05.216Z,101144.61
2022-10-11T03:28:27.415Z,101159.09
2022-10-11T03:33:49.611Z,101167.95
2022-10-11T03:39:12.508Z,101167.73
2022-10-11T03:44:34.728Z,101171.50
2022-10-11T03:49:56.909Z,101174.91
2022-10-11T03:55:19.129Z,101198.85
2022-10-11T04:00:42.220Z,101199.86
2022-10-11T04:06:04.792Z,101192.30
2022-10-11T04:11:27.656Z,101206.20
2022-10-11T04:16:50.335Z,101201.86
2022-10-11T04:22:12.508Z,101219.91
2022-10-11T04:27:35.294Z,101222.83
2022-10-11T04:32:57.681Z,101226.21
2022-10-11T04:38:19.841Z,101230.08
2022-10-11T04:43:42.046Z,101240.77
2022-10-11T04:49:04.892Z,101252.09
2022-10-11T04:54:27.046Z,101253.05
2022-10-11T04:59:50.330Z,101253.14
2022-10-11T05:05:15.390Z,101270.11
2022-10-11T05:10:38.144Z,101270.91
2022-10-11T05:16:00.405Z,101280.03
2022-10-11T05:21:30.746Z,101299.47
2022-10-11T05:26:53.081Z,101306.00
2022-10-11T05:32:15.239Z,101313.48
2022-10-11T05:37:38.484Z,101325.48
2022-10-11T05:43:00.716Z,101336.17
2022-10-11T05:48:24.656Z,101341.66
2022-10-11T05:53:47.251Z,101355.20
2022-10-11T05:59:10.623Z,101359.05
2022-10-11T06:04:32.815Z,101382.89
2022-10-11T06:09:55.605Z,101385.30
2022-10-11T06:15:18.119Z,101399.87
2022-10-11T06:20:40.248Z,101407.45
2022-10-11T06:26:12.451Z,101422.89
2022-10-11T06:31:34.571Z,101424.13
2022-10-11T06:36:56.706Z,101445.23
2022-10-11T06:42:19.490Z,101442.33
2022-10-11T06:47:41.741Z,101453.58
2022-10-11T06:53:05.623Z,101472.78
2022-10-11T06:58:27.767Z,101478.09
2022-10-11T07:03:50.191Z,101485.42
2022-10-11T07:09:14.132Z,101473.80
2022-10-11T07:14:36.722Z,101494.56
2022-10-11T07:19:59.885Z,101489.42
2022-10-11T07:25:22.226Z,101502.10
2022-10-11T07:30:45.392Z,101504.84
2022-10-11T07:36:11.150Z,101524.91
2022-10-11T07:41:33.443Z,101538.45
2022-10-11T07:46:55.568Z,101544.58
2022-10-11T07:52:17.945Z,101549.80
2022-10-11T07:57:40.591Z,101566.72
2022-10-11T08:03:03.771Z,101564.42
2022-10-11T08:08:25.904Z,101570.30
2022-10-11T08:13:48.136Z,101577.61
2022-10-11T08:19:11.259Z,101583.55
2022-10-11T08:24:38.004Z,101576.25
2022-10-11T08:29:57.258Z,101587.86
2022-10-11T08:35:19.573Z,101586.84
2022-10-11T08:40:43.317Z,101595.36
2022-10-11T08:46:11.707Z,101620.30
2022-10-11T08:51:42.203Z,101605.36
2022-10-11T08:56:58.515Z,101619.45
2022-10-11T09:02:55.544Z,101617.52
2022-10-11T09:08:23.078Z,101625.95
2022-10-11T09:14:27.621Z,101620.91
2022-10-11T09:20:03.454Z,101633.59
2022-10-11T09:25:50.062Z,101620.34
2022-10-11T09:31:14.428Z,101620.34
2022-10-11T09:37:20.140Z,101630.27
2022-10-11T09:42:42.356Z,101652.09
2022-10-11T09:48:07.015Z,101656.17
2022-10-11T09:53:30.979Z,101660.80
2022-10-11T09:58:54.981Z,101654.60
2022-10-11T10:04:26.887Z,101663.60
2022-10-11T10:09:50.195Z,101667.89
2022-10-11T10:15:23.663Z,101676.15
2022-10-11T10:20:48.460Z,101700.34
2022-10-11T10:26:28.194Z,101686.66
2022-10-11T10:32:13.914Z,101676.48
2022-10-11T10:37:33.909Z,101695.05
2022-10-11T10:42:56.785Z,101696.91
2022-10-11T10:49:28.682Z,101706.84
2022-10-11T10:55:00.984Z,101682.04
2022-10-11T11:00:39.508Z,101713.96
2022-10-11T11:06:09.275Z,101713.04
2022-10-11T11:11:42.626Z,101726.64
2022-10-11T11:17:21.394Z,101712.83
2022-10-11T11:23:14.745Z,101732.55
2022-10-11T11:29:10.240Z,101716.39
2022-10-11T11:34:45.824Z,101706.41
2022-10-11T11:40:27.877Z,101712.84
2022-10-11T11:46:01.623Z,101715.43
2022-10-11T11:51:41.438Z,101708.52
2022-10-11T11:57:33.795Z,101719.19
2022-10-11T12:03:18.589Z,101713.64
2022-10-11T12:08:43.929Z,101723.84
2022-10-11T12:14:07.816Z,101716.50
2022-10-11T12:19:33.126Z,101703.95
2022-10-11T12:31:04.765Z,101711.08
2022-10-11T12:36:47.771Z,101713.12
2022-10-11T12:42:14.536Z,101717.91
2022-10-11T12:48:02.116Z,101714.64
2022-10-11T12:53:44.467Z,101732.05
2022-10-11T12:59:09.407Z,101732.75
2022-10-11T13:04:35.841Z,101731.39
2022-10-11T13:09:59.370Z,101736.02
2022-10-11T13:15:27.879Z,101735.39
2022-10-11T13:20:51.697Z,101726.08
2022-10-11T13:26:15.239Z,101728.11
2022-10-11T13:31:37.753Z,101726.69
2022-10-11T13:37:04.425Z,101722.25
2022-10-11T13:42:34.079Z,101722.43
2022-10-11T13:47:57.226Z,101718.35
2022-10-11T13:53:24.357Z,101726.13
2022-10-11T13:58:53.850Z,101718.83
2022-10-11T14:04:26.132Z,101722.83
2022-10-11T14:09:52.451Z,101719.69
2022-10-11T14:15:32.287Z,101735.41
2022-10-11T14:20:58.162Z,101727.86
2022-10-11T14:26:22.668Z,101738.73
2022-10-11T14:31:46.257Z,101741.33
2022-10-11T14:37:09.250Z,101733.98
2022-10-11T14:42:31.890Z,101745.64
2022-10-11T14:47:54.080Z,101742.37
2022-10-11T14:53:18.052Z,101737.72
2022-10-11T14:58:40.234Z,101738.57
2022-10-11T15:04:02.862Z,101741.10
2022-10-11T15:09:26.150Z,101742.27
2022-10-11T15:14:48.305Z,101754.63
2022-10-11T15:20:10.640Z,101746.97
2022-10-11T15:25:33.714Z,101751.63
2022-10-11T15:30:56.383Z,101748.80
2022-10-11T15:36:22.763Z,101754.12
2022-10-11T15:41:45.056Z,101764.72
2022-10-11T15:47:07.262Z,101760.08
2022-10-11T15:52:29.954Z,101772.45
2022-10-11T15:57:52.095Z,101779.49
2022-10-11T16:03:17.087Z,101784.20
2022-10-11T16:08:40.368Z,101792.00
2022-10-11T16:14:02.904Z,101804.89
2022-10-11T16:19:25.535Z,101803.27
2022-10-11T16:24:47.978Z,101813.42
2022-10-11T16:30:12.104Z,101815.94
2022-10-11T16:35:34.996Z,101813.36
2022-10-11T16:40:58.707Z,101822.08
2022-10-11T16:46:20.858Z,101822.92
2022-10-11T16:51:43.424Z,101826.02
2022-10-11T16:57:07.215Z,101827.30
2022-10-11T17:02:40.081Z,101827.94
2022-10-11T17:08:03.168Z,101828.72
2022-10-11T17:13:26.822Z,101831.25
2022-10-11T17:18:50.923Z,101838.67
2022-10-11T17:24:13.798Z,101839.80
2022-10-11T17:29:36.139Z,101840.58
2022-10-11T17:34:59.374Z,101838.96
2022-10-11T17:40:22.491Z,101848.07
2022-10-11T17:45:45.074Z,101843.45
2022-10-11T17:51:09.642Z,101852.73
2022-10-11T17:56:37.886Z,101850.34
2022-10-11T18:01:59.735Z,101852.66
2022-10-11T18:07:21.953Z,101855.69
2022-10-11T18:12:44.107Z,101856.31
2022-10-11T18:18:08.292Z,101860.72
2022-10-11T18:23:31.280Z,101862.77
2022-10-11T18:28:55.669Z,101862.28
2022-10-11T18:34:19.833Z,101867.69
2022-10-11T18:39:42.364Z,101862.98
2022-10-11T18:45:04.612Z,101864.47
2022-10-11T18:50:27.031Z,101867.63
2022-10-11T18:55:49.718Z,101871.23
2022-10-11T19:01:24.077Z,101871.05
2022-10-11T19:06:54.066Z,101881.48
2022-10-11T19:12:16.661Z,101875.41
2022-10-11T19:17:38.854Z,101880.94
2022-10-11T19:23:01.487Z,101886.50
2022-10-11T19:28:23.670Z,101880.08
2022-10-11T19:33:48.181Z,101891.78
2022-10-11T19:39:11.255Z,101900.19
2022-10-11T19:44:38.661Z,101895.09
2022-10-11T19:49:59.388Z,101891.08
2022-10-11T19:55:22.501Z,101898.26
2022-10-11T20:00:44.728Z,101900.80
2022-10-11T20:06:08.478Z,101896.40
2022-10-11T20:11:32.076Z,101903.33
2022-10-11T20:16:55.883Z,101900.86
2022-10-11T20:22:22.350Z,101900.16
2022-10-11T20:27:44.669Z,101899.67
2022-10-11T20:33:06.797Z,101890.69
2022-10-11T20:38:29.481Z,101893.46
2022-10-11T20:43:55.219Z,101897.77
2022-10-11T20:49:22.969Z,101895.16
2022-10-11T20:54:45.103Z,101895.77
2022-10-11T21:00:07.257Z,101898.67
2022-10-11T21:05:29.560Z,101896.33
2022-10-11T21:10:53.442Z,101895.78
2022-10-11T21:16:19.829Z,101904.66
2022-10-11T21:21:42.500Z,101903.89
2022-10-11T21:27:05.064Z,101905.82
2022-10-11T21:32:27.817Z,101902.52
2022-10-11T21:37:49.968Z,101909.91
2022-10-11T21:43:13.364Z,101906.52
2022-10-11T21:48:36.333Z,101907.67
2022-10-11T21:54:00.647Z,101907.67
2022-10-11T21:59:23.526Z,101913.20
2022-10-11T22:04:45.768Z,101905.59
2022-10-11T22:10:07.919Z,101913.69
2022-10-11T22:15:30.059Z,101915.45
2022-10-11T22:20:52.521Z,101913.69
2022-10-11T22:26:20.251Z,101911.54
2022-10-11T22:31:42.933Z,101916.06
2022-10-11T22:37:05.072Z,101908.27
2022-10-11T22:42:27.808Z,101917.38
2022-10-11T22:47:50.039Z,101913.61
2022-10-11T22:53:12.851Z,101919.17
2022-10-11T22:58:35.816Z,101922.16
2022-10-11T23:04:01.108Z,101915.45
2022-10-11T23:09:24.942Z,101917.36
2022-10-11T23:14:47.100Z,101915.00
2022-10-11T23:20:09.290Z,101917.28
2022-10-11T23:25:31.530Z,101925.35
2022-10-11T23:30:53.732Z,101920.44
2022-10-11T23:36:23.197Z,101924.78
2022-10-11T23:41:47.509Z,101924.08
2022-10-11T23:47:10.582Z,101931.21
2022-10-11T23:52:32.726Z,101936.45
2022-10-11T23:57:55.275Z,101939.29
