createdAt,value
2022-08-05T00:00:21.252Z,101084.13
2022-08-05T00:02:52.121Z,101083.56
2022-08-05T00:05:27.078Z,101081.88
2022-08-05T00:08:34.046Z,101082.44
2022-08-05T00:11:01.724Z,101089.81
2022-08-05T00:13:39.125Z,101092.13
2022-08-05T00:16:12.168Z,101087.28
2022-08-05T00:18:42.185Z,101090.41
2022-08-05T00:21:11.078Z,101095.97
2022-08-05T00:23:46.028Z,101098.06
2022-08-05T00:26:23.435Z,101090.28
2022-08-05T00:28:52.169Z,101093.25
2022-08-05T00:31:54.494Z,101083.91
2022-08-05T00:34:54.741Z,101079.78
2022-08-05T00:37:11.459Z,101082.19
2022-08-05T00:39:58.641Z,101088.69
2022-08-05T00:42:33.036Z,101083.59
2022-08-05T00:45:01.796Z,101084.88
2022-08-05T00:47:53.404Z,101081.59
2022-08-05T00:50:20.933Z,101088.97
2022-08-05T00:52:49.389Z,101101.47
2022-08-05T00:55:18.974Z,101087.25
2022-08-05T00:57:58.032Z,101093.22
2022-08-05T01:00:27.799Z,101093.94
2022-08-05T01:02:56.119Z,101096.94
2022-08-05T01:05:24.762Z,101096.34
2022-08-05T01:08:41.179Z,101104.88
2022-08-05T01:10:52.296Z,101102.59
2022-08-05T01:13:27.566Z,101094.97
2022-08-05T01:16:21.053Z,101110.84
2022-08-05T01:19:00.855Z,101116.69
2022-08-05T01:21:50.619Z,101113.13
2022-08-05T01:24:30.167Z,101105.72
2022-08-05T01:27:19.113Z,101104.28
2022-08-05T01:29:57.862Z,101102.16
2022-08-05T01:32:28.546Z,101101.72
2022-08-05T01:34:59.735Z,101105.09
2022-08-05T01:37:33.973Z,101102.16
2022-08-05T01:40:06.689Z,101103.69
2022-08-05T01:42:36.345Z,101102.84
2022-08-05T01:45:08.445Z,101113.47
2022-08-05T01:47:39.336Z,101109.78
2022-08-05T01:50:15.422Z,101113.34
2022-08-05T01:52:45.457Z,101112.88
2022-08-05T01:55:19.837Z,101109.94
2022-08-05T01:58:12.155Z,101106.19
2022-08-05T02:00:43.826Z,101115.88
2022-08-05T02:03:24.561Z,101108.75
2022-08-05T02:06:03.713Z,101108.91
2022-08-05T02:08:57.985Z,101109.34
2022-08-05T02:11:33.447Z,101109.06
2022-08-05T02:14:04.013Z,101106.66
2022-08-05T02:16:36.297Z,101101.56
2022-08-05T02:19:08.741Z,101107.41
2022-08-05T02:21:43.491Z,101103.16
2022-08-05T02:24:23.189Z,101099.75
2022-08-05T02:26:53.978Z,101100.91
2022-08-05T02:29:24.156Z,101109.97
2022-08-05T02:32:23.747Z,101111.09
2022-08-05T02:34:54.942Z,101106.00
2022-08-05T02:37:25.016Z,101112.38
2022-08-05T02:39:54.594Z,101103.59
2022-08-05T02:42:26.057Z,101112.81
2022-08-05T02:44:56.525Z,101114.69
2022-08-05T02:48:06.256Z,101112.44
2022-08-05T02:50:18.134Z,101107.16
2022-08-05T02:52:47.345Z,101110.13
2022-08-05T02:55:17.496Z,101107.44
2022-08-05T02:58:10.258Z,101106.03
2022-08-05T03:00:36.574Z,101117.25
2022-08-05T03:03:10.352Z,101109.59
2022-08-05T03:06:56.884Z,101104.63
2022-08-05T03:08:29.857Z,101111.16
2022-08-05T03:11:50.083Z,101109.69
2022-08-05T03:13:51.533Z,101106.56
2022-08-05T03:16:31.650Z,101103.16
2022-08-05T03:19:04.252Z,101101.44
2022-08-05T03:21:49.587Z,101104.44
2022-08-05T03:24:23.643Z,101108.41
2022-08-05T03:26:58.753Z,101111.38
2022-08-05T03:29:45.691Z,101115.06
2022-08-05T03:32:15.933Z,101117.75
2022-08-05T03:34:50.454Z,101121.47
2022-08-05T03:37:20.223Z,101111.66
2022-08-05T03:39:59.182Z,101104.28
2022-08-05T03:42:32.127Z,101116.78
2022-08-05T03:45:01.492Z,101120.31
2022-08-05T03:47:35.599Z,101122.16
2022-08-05T03:50:11.358Z,101108.81
2022-08-05T03:54:53.503Z,101114.34
2022-08-05T03:56:05.845Z,101107.41
2022-08-05T03:58:28.952Z,101108.66
2022-08-05T04:00:59.914Z,101106.13
2022-08-05T04:03:29.379Z,101103.72
2022-08-05T04:05:59.414Z,101109.53
2022-08-05T04:08:36.490Z,101110.78
2022-08-05T04:11:08.549Z,101111.34
2022-08-05T04:13:51.304Z,101117.00
2022-08-05T04:16:24.217Z,101107.38
2022-08-05T04:18:54.219Z,101109.75
2022-08-05T04:22:10.359Z,101107.88
2022-08-05T04:24:19.128Z,101107.56
2022-08-05T04:26:51.179Z,101099.88
2022-08-05T04:29:19.821Z,101102.72
2022-08-05T04:31:49.667Z,101114.75
2022-08-05T04:34:32.829Z,101121.41
2022-08-05T04:37:03.963Z,101112.59
2022-08-05T04:39:35.268Z,101111.16
2022-08-05T04:42:04.454Z,101115.13
2022-08-05T04:44:32.850Z,101117.38
2022-08-05T04:47:09.293Z,101115.81
2022-08-05T04:50:01.613Z,101117.06
2022-08-05T04:52:28.561Z,101124.69
2022-08-05T04:54:57.784Z,101130.19
2022-08-05T04:57:28.639Z,101120.41
2022-08-05T04:59:58.334Z,101130.78
2022-08-05T05:02:36.407Z,101132.34
2022-08-05T05:05:25.978Z,101134.03
2022-08-05T05:08:00.940Z,101137.47
2022-08-05T05:10:30.919Z,101138.91
2022-08-05T05:13:04.132Z,101144.72
2022-08-05T05:15:56.405Z,101146.03
2022-08-05T05:18:31.264Z,101140.97
2022-08-05T05:21:02.034Z,101145.78
2022-08-05T05:24:03.009Z,101138.19
2022-08-05T05:26:28.744Z,101149.56
2022-08-05T05:29:02.392Z,101149.63
2022-08-05T05:34:02.029Z,101154.09
2022-08-05T05:36:31.332Z,101151.00
2022-08-05T05:39:03.706Z,101155.88
2022-08-05T05:41:40.849Z,101160.69
2022-08-05T05:44:35.693Z,101158.69
2022-08-05T05:47:04.287Z,101166.47
2022-08-05T05:49:33.169Z,101168.78
2022-08-05T05:52:05.817Z,101171.75
2022-08-05T05:54:50.084Z,101181.09
2022-08-05T05:57:19.584Z,101179.25
2022-08-05T05:59:48.934Z,101182.84
2022-08-05T06:02:32.548Z,101181.91
2022-08-05T06:05:10.245Z,101184.66
2022-08-05T06:07:57.873Z,101187.38
2022-08-05T06:10:36.381Z,101179.22
2022-08-05T06:13:06.302Z,101177.34
2022-08-05T06:16:28.597Z,101179.09
2022-08-05T06:18:31.436Z,101178.94
2022-08-05T06:21:00.163Z,101178.84
2022-08-05T06:23:43.697Z,101168.84
2022-08-05T06:26:21.299Z,101166.06
2022-08-05T06:28:50.070Z,101170.91
2022-08-05T06:31:22.230Z,101162.06
2022-08-05T06:34:07.050Z,101167.44
2022-08-05T06:36:57.656Z,101161.50
2022-08-05T06:39:27.678Z,101160.13
2022-08-05T06:42:01.389Z,101159.88
2022-08-05T06:44:32.761Z,101164.69
2022-08-05T06:47:02.267Z,101167.31
2022-08-05T06:50:00.093Z,101162.03
2022-08-05T06:52:37.806Z,101164.97
2022-08-05T06:55:06.920Z,101164.31
2022-08-05T06:58:02.863Z,101156.78
2022-08-05T07:00:25.537Z,101163.25
2022-08-05T07:02:54.471Z,101163.53
2022-08-05T07:05:36.965Z,101163.00
2022-08-05T07:08:10.627Z,101158.97
2022-08-05T07:10:39.839Z,101154.69
2022-08-05T07:13:58.427Z,101149.06
2022-08-05T07:18:02.278Z,101158.94
2022-08-05T07:22:27.631Z,101162.53
2022-08-05T07:24:57.506Z,101155.38
2022-08-05T07:27:27.397Z,101167.03
2022-08-05T07:30:27.054Z,101167.00
2022-08-05T07:32:57.480Z,101180.63
2022-08-05T07:36:02.111Z,101168.53
2022-08-05T07:38:33.847Z,101178.31
2022-08-05T07:42:07.276Z,101168.63
2022-08-05T07:43:51.297Z,101167.66
2022-08-05T07:46:25.342Z,101178.22
2022-08-05T07:49:02.459Z,101172.16
2022-08-05T07:51:41.094Z,101182.41
2022-08-05T07:54:18.765Z,101184.38
2022-08-05T07:57:14.516Z,101188.50
2022-08-05T07:59:40.236Z,101197.28
2022-08-05T08:02:15.873Z,101185.88
2022-08-05T08:04:46.410Z,101197.59
2022-08-05T08:07:15.307Z,101197.38
2022-08-05T08:09:43.861Z,101197.91
2022-08-05T08:12:32.004Z,101201.66
2022-08-05T08:15:03.509Z,101207.47
2022-08-05T08:17:35.374Z,101200.00
2022-08-05T08:20:43.221Z,101211.97
2022-08-05T08:22:55.857Z,101209.53
2022-08-05T08:25:26.926Z,101207.41
2022-08-05T08:28:18.814Z,101212.03
2022-08-05T08:31:01.058Z,101213.53
2022-08-05T08:33:30.541Z,101215.81
2022-08-05T08:36:38.144Z,101212.81
2022-08-05T08:38:55.955Z,101228.41
2022-08-05T08:41:26.132Z,101225.13
2022-08-05T08:45:22.831Z,101232.94
2022-08-05T08:47:03.802Z,101217.66
2022-08-05T08:50:22.992Z,101222.28
2022-08-05T08:52:43.721Z,101219.44
2022-08-05T08:56:01.791Z,101229.00
2022-08-05T08:58:08.689Z,101227.47
2022-08-05T09:00:37.450Z,101224.91
2022-08-05T09:03:06.907Z,101226.72
2022-08-05T09:05:38.719Z,101232.47
2022-08-05T09:08:27.283Z,101232.50
2022-08-05T09:10:56.034Z,101235.38
2022-08-05T09:13:24.374Z,101241.72
2022-08-05T09:15:59.711Z,101235.34
2022-08-05T09:18:27.847Z,101243.19
2022-08-05T09:20:59.330Z,101248.81
2022-08-05T09:23:37.268Z,101243.13
2022-08-05T09:26:20.627Z,101243.03
2022-08-05T09:28:50.546Z,101249.41
2022-08-05T09:31:43.269Z,101254.22
2022-08-05T09:34:10.324Z,101256.28
2022-08-05T09:36:55.001Z,101248.44
2022-08-05T09:39:39.530Z,101250.47
2022-08-05T09:42:22.986Z,101254.38
2022-08-05T09:44:56.369Z,101257.94
2022-08-05T09:47:36.432Z,101264.78
2022-08-05T09:50:18.207Z,101257.31
2022-08-05T09:53:05.335Z,101258.94
2022-08-05T09:55:58.643Z,101262.97
2022-08-05T09:58:25.838Z,101261.38
2022-08-05T10:01:01.749Z,101257.03
2022-08-05T10:03:58.566Z,101260.44
2022-08-05T10:06:28.616Z,101254.97
2022-08-05T10:09:10.566Z,101261.34
2022-08-05T10:11:57.018Z,101268.19
2022-08-05T10:14:27.413Z,101262.09
2022-08-05T10:17:36.860Z,101261.22
2022-08-05T10:20:04.518Z,101269.78
2022-08-05T10:22:42.913Z,101268.28
2022-08-05T10:25:18.978Z,101273.16
2022-08-05T10:28:13.214Z,101272.97
2022-08-05T10:31:20.981Z,101277.88
2022-08-05T10:33:28.805Z,101282.69
2022-08-05T10:35:59.733Z,101271.53
2022-08-05T10:38:33.067Z,101284.03
2022-08-05T10:41:09.046Z,101286.31
2022-08-05T10:43:47.043Z,101293.63
2022-08-05T10:46:18.359Z,101293.75
2022-08-05T10:49:01.563Z,101297.34
2022-08-05T10:51:48.680Z,101289.31
2022-08-05T10:54:56.245Z,101296.91
2022-08-05T10:57:32.274Z,101298.75
2022-08-05T11:00:18.649Z,101296.31
2022-08-05T11:03:25.464Z,101300.06
2022-08-05T11:06:08.529Z,101301.16
2022-08-05T11:08:58.161Z,101298.84
2022-08-05T11:11:53.711Z,101304.06
2022-08-05T11:14:57.620Z,101300.31
2022-08-05T11:17:57.969Z,101300.31
2022-08-05T11:20:37.541Z,101301.28
2022-08-05T11:23:25.785Z,101309.09
2022-08-05T11:26:08.897Z,101310.44
2022-08-05T11:28:45.446Z,101315.91
2022-08-05T11:31:57.972Z,101308.06
2022-08-05T11:34:39.122Z,101302.59
2022-08-05T11:38:29.278Z,101305.81
2022-08-05T11:40:03.401Z,101314.19
2022-08-05T11:42:37.957Z,101314.44
2022-08-05T11:45:14.491Z,101311.78
2022-08-05T11:47:54.880Z,101312.97
2022-08-05T11:50:23.788Z,101307.94
2022-08-05T11:52:57.642Z,101319.34
2022-08-05T11:55:32.151Z,101320.50
2022-08-05T11:58:09.679Z,101329.44
2022-08-05T12:00:41.233Z,101329.75
2022-08-05T12:03:29.242Z,101335.31
2022-08-05T12:06:00.698Z,101343.34
2022-08-05T12:08:31.721Z,101334.03
2022-08-05T12:11:05.692Z,101333.09
2022-08-05T12:13:48.821Z,101336.53
2022-08-05T12:16:27.049Z,101332.09
2022-08-05T12:18:56.955Z,101329.41
2022-08-05T12:21:29.751Z,101333.97
2022-08-05T12:24:04.908Z,101331.13
2022-08-05T12:26:36.287Z,101326.69
2022-08-05T12:29:05.935Z,101325.16
2022-08-05T12:31:46.151Z,101325.53
2022-08-05T12:34:21.665Z,101326.72
2022-08-05T12:36:53.491Z,101328.72
2022-08-05T12:39:22.247Z,101338.81
2022-08-05T12:41:57.958Z,101332.91
2022-08-05T12:44:33.455Z,101324.47
2022-08-05T12:47:03.677Z,101334.72
2022-08-05T12:50:04.374Z,101320.16
2022-08-05T12:52:38.835Z,101336.41
2022-08-05T12:55:22.314Z,101339.06
2022-08-05T12:58:49.662Z,101339.53
2022-08-05T13:02:02.132Z,101343.25
2022-08-05T13:03:32.038Z,101336.78
2022-08-05T13:06:02.545Z,101343.78
2022-08-05T13:08:33.020Z,101341.84
2022-08-05T13:11:02.097Z,101336.94
2022-08-05T13:14:04.569Z,101340.09
2022-08-05T13:16:20.522Z,101327.81
2022-08-05T13:18:55.107Z,101328.81
2022-08-05T13:21:38.083Z,101334.75
2022-08-05T13:24:36.559Z,101338.97
2022-08-05T13:27:05.323Z,101343.59
2022-08-05T13:29:39.463Z,101342.91
2022-08-05T13:32:33.101Z,101346.59
2022-08-05T13:35:03.912Z,101346.84
2022-08-05T13:37:34.798Z,101349.75
2022-08-05T13:40:16.257Z,101373.25
2022-08-05T13:42:55.605Z,101360.31
2022-08-05T13:45:24.040Z,101361.81
2022-08-05T13:48:08.457Z,101372.72
2022-08-05T13:50:38.228Z,101366.97
2022-08-05T13:53:08.933Z,101371.69
2022-08-05T13:55:50.241Z,101369.75
2022-08-05T13:58:30.818Z,101376.94
2022-08-05T14:01:00.023Z,101370.00
2022-08-05T14:03:28.883Z,101372.44
2022-08-05T14:06:25.154Z,101362.00
2022-08-05T14:08:47.166Z,101360.69
2022-08-05T14:11:20.315Z,101356.13
2022-08-05T14:13:49.377Z,101358.66
2022-08-05T14:16:23.682Z,101358.72
2022-08-05T14:18:52.041Z,101359.63
2022-08-05T14:22:06.868Z,101360.41
2022-08-05T14:24:11.133Z,101367.19
2022-08-05T14:26:51.460Z,101362.72
2022-08-05T14:29:27.766Z,101358.50
2022-08-05T14:32:11.260Z,101366.19
2022-08-05T14:34:47.974Z,101357.09
2022-08-05T14:37:19.674Z,101361.78
2022-08-05T14:39:56.899Z,101363.19
2022-08-05T14:42:27.275Z,101366.13
2022-08-05T14:44:56.709Z,101374.31
2022-08-05T14:48:02.679Z,101376.63
2022-08-05T14:50:18.061Z,101381.06
2022-08-05T14:52:53.551Z,101374.41
2022-08-05T14:55:39.326Z,101379.47
2022-08-05T14:58:10.879Z,101375.31
2022-08-05T15:00:58.250Z,101384.25
2022-08-05T15:03:27.153Z,101381.16
2022-08-05T15:06:06.807Z,101386.03
2022-08-05T15:08:58.055Z,101372.16
2022-08-05T15:11:52.959Z,101380.53
2022-08-05T15:14:33.597Z,101381.28
2022-08-05T15:17:05.546Z,101393.41
2022-08-05T15:19:49.062Z,101395.25
2022-08-05T15:22:17.617Z,101391.06
2022-08-05T15:24:45.947Z,101393.47
2022-08-05T15:27:16.509Z,101400.09
2022-08-05T15:29:48.940Z,101393.47
2022-08-05T15:32:17.109Z,101394.63
2022-08-05T15:34:45.297Z,101402.66
2022-08-05T15:38:08.512Z,101406.97
2022-08-05T15:41:00.151Z,101393.41
2022-08-05T15:42:58.288Z,101392.47
2022-08-05T15:45:38.216Z,101391.28
2022-08-05T15:48:07.456Z,101386.75
2022-08-05T15:50:36.885Z,101388.81
2022-08-05T15:53:06.299Z,101383.16
2022-08-05T15:56:02.134Z,101384.75
2022-08-05T15:58:28.750Z,101387.19
2022-08-05T16:01:11.861Z,101383.88
2022-08-05T16:03:45.109Z,101382.28
2022-08-05T16:06:19.692Z,101395.53
2022-08-05T16:08:51.027Z,101391.28
2022-08-05T16:11:42.560Z,101394.19
2022-08-05T16:14:17.183Z,101395.44
2022-08-05T16:16:46.487Z,101390.50
2022-08-05T16:19:25.253Z,101400.94
2022-08-05T16:22:03.913Z,101404.34
2022-08-05T16:24:41.247Z,101397.81
2022-08-05T16:27:19.277Z,101393.56
2022-08-05T16:30:01.877Z,101396.97
2022-08-05T16:32:30.026Z,101393.09
2022-08-05T16:34:59.075Z,101398.53
2022-08-05T16:38:01.816Z,101397.97
2022-08-05T16:40:26.596Z,101404.47
2022-08-05T16:42:57.893Z,101406.66
2022-08-05T16:46:04.379Z,101401.88
2022-08-05T16:48:26.187Z,101412.47
2022-08-05T16:51:02.338Z,101412.53
2022-08-05T16:54:05.393Z,101417.13
2022-08-05T16:56:25.746Z,101420.84
2022-08-05T16:58:53.852Z,101417.91
2022-08-05T17:01:24.362Z,101418.84
2022-08-05T17:03:53.169Z,101424.84
2022-08-05T17:06:24.456Z,101414.38
2022-08-05T17:08:54.571Z,101418.44
2022-08-05T17:11:25.714Z,101417.59
2022-08-05T17:14:00.223Z,101408.06
2022-08-05T17:16:37.322Z,101408.16
2022-08-05T17:19:07.452Z,101418.44
2022-08-05T17:21:39.757Z,101414.59
2022-08-05T17:24:19.735Z,101422.69
2022-08-05T17:26:58.323Z,101415.09
2022-08-05T17:29:33.647Z,101422.72
2022-08-05T17:32:11.944Z,101429.50
2022-08-05T17:34:46.201Z,101425.66
2022-08-05T17:37:32.112Z,101432.44
2022-08-05T17:40:10.704Z,101429.69
2022-08-05T17:42:42.854Z,101437.94
2022-08-05T17:45:21.035Z,101432.00
2022-08-05T17:47:55.070Z,101441.72
2022-08-05T17:50:28.910Z,101431.16
2022-08-05T17:53:00.210Z,101440.28
2022-08-05T17:55:37.316Z,101441.97
2022-08-05T17:58:09.361Z,101446.22
2022-08-05T18:00:39.921Z,101445.16
2022-08-05T18:03:28.024Z,101442.22
2022-08-05T18:06:05.817Z,101436.28
2022-08-05T18:08:34.427Z,101444.97
2022-08-05T18:11:03.913Z,101443.91
2022-08-05T18:13:36.891Z,101448.34
2022-08-05T18:16:13.423Z,101449.38
2022-08-05T18:18:48.588Z,101454.84
2022-08-05T18:21:19.587Z,101449.81
2022-08-05T18:23:49.562Z,101453.81
2022-08-05T18:26:22.267Z,101449.81
2022-08-05T18:28:57.770Z,101457.84
2022-08-05T18:31:26.026Z,101459.13
2022-08-05T18:34:03.628Z,101465.03
2022-08-05T18:36:36.191Z,101464.19
2022-08-05T18:39:06.483Z,101463.34
2022-08-05T18:41:55.215Z,101462.91
2022-08-05T18:44:34.743Z,101470.09
2022-08-05T18:47:04.619Z,101478.94
2022-08-05T18:49:58.172Z,101467.75
2022-08-05T18:52:35.670Z,101478.03
2022-08-05T18:55:06.234Z,101476.97
2022-08-05T18:57:52.473Z,101473.78
2022-08-05T19:00:28.910Z,101478.84
2022-08-05T19:03:04.103Z,101486.78
2022-08-05T19:06:11.318Z,101492.84
2022-08-05T19:08:30.875Z,101487.06
2022-08-05T19:11:04.940Z,101487.84
2022-08-05T19:13:35.952Z,101499.34
2022-08-05T19:16:05.769Z,101496.72
2022-08-05T19:18:56.626Z,101491.78
2022-08-05T19:21:34.726Z,101501.38
2022-08-05T19:24:09.025Z,101502.31
2022-08-05T19:26:43.744Z,101501.75
2022-08-05T19:29:22.995Z,101502.66
2022-08-05T19:31:53.601Z,101506.28
2022-08-05T19:34:22.609Z,101501.06
2022-08-05T19:36:52.823Z,101512.41
2022-08-05T19:39:21.697Z,101511.59
2022-08-05T19:42:06.844Z,101509.53
2022-08-05T19:44:45.125Z,101511.25
2022-08-05T19:47:16.481Z,101519.00
2022-08-05T19:49:45.220Z,101518.81
2022-08-05T19:52:31.477Z,101522.28
2022-08-05T19:55:06.824Z,101522.59
2022-08-05T19:57:49.041Z,101521.31
2022-08-05T20:00:25.955Z,101523.16
2022-08-05T20:02:54.117Z,101527.34
2022-08-05T20:05:25.197Z,101523.81
2022-08-05T20:07:59.041Z,101530.97
2022-08-05T20:10:27.812Z,101537.31
2022-08-05T20:13:03.219Z,101540.94
2022-08-05T20:15:52.637Z,101540.81
2022-08-05T20:18:32.636Z,101551.06
2022-08-05T20:21:10.267Z,101556.91
2022-08-05T20:23:50.895Z,101555.63
2022-08-05T20:26:27.290Z,101566.00
2022-08-05T20:29:02.950Z,101564.88
2022-08-05T20:31:42.233Z,101568.28
2022-08-05T20:34:25.715Z,101571.03
2022-08-05T20:36:59.462Z,101580.16
2022-08-05T20:39:36.855Z,101581.88
2022-08-05T20:42:08.409Z,101586.47
2022-08-05T20:44:40.466Z,101595.47
2022-08-05T20:47:13.918Z,101592.06
2022-08-05T20:49:44.972Z,101586.25
2022-08-05T20:52:26.826Z,101598.66
2022-08-05T20:55:55.132Z,101599.66
2022-08-05T20:57:53.434Z,101598.06
2022-08-05T21:00:44.245Z,101601.28
2022-08-05T21:03:25.488Z,101606.53
2022-08-05T21:06:00.910Z,101606.34
2022-08-05T21:08:41.385Z,101612.91
2022-08-05T21:12:06.588Z,101613.19
2022-08-05T21:14:10.513Z,101619.22
2022-08-05T21:16:45.979Z,101614.78
2022-08-05T21:19:18.542Z,101611.38
2022-08-05T21:21:53.058Z,101610.00
2022-08-05T21:24:21.790Z,101615.44
2022-08-05T21:26:58.325Z,101610.84
2022-08-05T21:29:33.900Z,101619.16
2022-08-05T21:32:16.025Z,101618.31
2022-08-05T21:35:06.915Z,101612.03
2022-08-05T21:37:41.798Z,101620.47
2022-08-05T21:40:20.640Z,101618.25
2022-08-05T21:42:59.176Z,101622.44
2022-08-05T21:45:56.225Z,101626.66
2022-08-05T21:48:31.903Z,101625.22
2022-08-05T21:51:04.364Z,101626.72
2022-08-05T21:54:03.931Z,101625.06
2022-08-05T21:56:44.651Z,101626.31
2022-08-05T21:59:33.702Z,101632.69
2022-08-05T22:02:14.204Z,101642.78
2022-08-05T22:04:46.273Z,101634.38
2022-08-05T22:07:40.508Z,101648.16
2022-08-05T22:10:27.139Z,101651.25
2022-08-05T22:13:09.259Z,101648.88
2022-08-05T22:16:07.713Z,101656.09
2022-08-05T22:18:52.075Z,101660.06
2022-08-05T22:21:23.719Z,101656.34
2022-08-05T22:24:13.231Z,101665.06
2022-08-05T22:27:19.279Z,101666.53
2022-08-05T22:29:54.231Z,101669.53
2022-08-05T22:32:29.920Z,101677.81
2022-08-05T22:35:01.994Z,101666.31
2022-08-05T22:37:57.963Z,101668.88
2022-08-05T22:40:24.525Z,101672.16
2022-08-05T22:43:00.957Z,101682.69
2022-08-05T22:45:30.751Z,101677.00
2022-08-05T22:48:04.884Z,101677.69
2022-08-05T22:50:39.548Z,101676.69
2022-08-05T22:53:19.384Z,101675.53
2022-08-05T22:55:59.333Z,101685.31
2022-08-05T22:58:34.897Z,101679.31
2022-08-05T23:01:11.279Z,101684.03
2022-08-05T23:03:58.114Z,101693.41
2022-08-05T23:06:29.319Z,101684.13
2022-08-05T23:08:58.004Z,101683.69
2022-08-05T23:11:49.253Z,101692.06
2022-08-05T23:14:22.729Z,101697.34
2022-08-05T23:17:23.956Z,101694.75
2022-08-05T23:19:56.241Z,101689.91
2022-08-05T23:22:27.303Z,101685.03
2022-08-05T23:24:56.254Z,101679.91
2022-08-05T23:27:31.260Z,101674.19
2022-08-05T23:30:11.027Z,101679.41
2022-08-05T23:32:45.070Z,101690.91
2022-08-05T23:35:15.639Z,101693.75
2022-08-05T23:37:43.890Z,101693.75
2022-08-05T23:40:12.426Z,101705.66
2022-08-05T23:42:47.368Z,101711.47
2022-08-05T23:45:23.695Z,101715.69
2022-08-05T23:47:52.180Z,101733.97
2022-08-05T23:50:24.071Z,101736.63
2022-08-05T23:52:54.733Z,101730.50
2022-08-05T23:55:24.696Z,101737.28
2022-08-05T23:57:59.490Z,101728.84
