createdAt,value
2023-05-12T00:00:50.672Z,30.24
2023-05-12T00:01:50.596Z,29.67
2023-05-12T00:02:50.577Z,29.58
2023-05-12T00:03:50.634Z,30.24
2023-05-12T00:04:50.375Z,29.86
2023-05-12T00:05:50.271Z,29.86
2023-05-12T00:06:50.185Z,29.58
2023-05-12T00:07:50.103Z,29.19
2023-05-12T00:08:50.031Z,28.81
2023-05-12T00:09:49.939Z,29.10
2023-05-12T00:10:49.863Z,29.00
2023-05-12T00:11:49.779Z,28.05
2023-05-12T00:12:49.702Z,28.33
2023-05-12T00:13:49.672Z,29.38
2023-05-12T00:14:49.541Z,29.77
2023-05-12T00:15:49.458Z,29.38
2023-05-12T00:16:49.528Z,29.29
2023-05-12T00:17:49.344Z,28.91
2023-05-12T00:18:49.295Z,29.48
2023-05-12T00:19:49.133Z,29.29
2023-05-12T00:20:49.052Z,29.96
2023-05-12T00:21:48.972Z,29.67
2023-05-12T00:22:48.890Z,29.10
2023-05-12T00:23:48.812Z,29.38
2023-05-12T00:24:48.729Z,29.00
2023-05-12T00:25:48.650Z,28.91
2023-05-12T00:26:48.674Z,28.72
2023-05-12T00:27:48.502Z,28.53
2023-05-12T00:28:48.409Z,28.43
2023-05-12T00:29:48.333Z,28.24
2023-05-12T00:30:48.352Z,27.57
2023-05-12T00:31:48.208Z,27.57
2023-05-12T00:32:48.103Z,26.81
2023-05-12T00:33:48.008Z,27.28
2023-05-12T00:34:47.930Z,27.19
2023-05-12T00:35:47.842Z,27.09
2023-05-12T00:36:47.771Z,27.28
2023-05-12T00:37:47.681Z,26.90
2023-05-12T00:38:47.707Z,27.00
2023-05-12T00:39:47.522Z,26.33
2023-05-12T00:40:47.546Z,25.85
2023-05-12T00:41:47.469Z,25.57
2023-05-12T00:42:47.280Z,25.38
2023-05-12T00:43:47.201Z,25.47
2023-05-12T00:44:47.126Z,25.67
2023-05-12T00:45:47.181Z,26.04
2023-05-12T00:46:46.958Z,25.85
2023-05-12T00:47:46.915Z,25.95
2023-05-12T00:48:46.795Z,25.76
2023-05-12T00:49:46.711Z,26.72
2023-05-12T00:50:46.635Z,26.14
2023-05-12T00:51:46.556Z,26.04
2023-05-12T00:52:46.478Z,26.04
2023-05-12T00:53:49.887Z,25.95
2023-05-12T00:54:46.328Z,26.04
2023-05-12T00:55:46.232Z,26.14
2023-05-12T00:56:46.164Z,26.14
2023-05-12T00:57:46.077Z,26.52
2023-05-12T00:58:45.993Z,26.52
2023-05-12T00:59:46.010Z,26.52
2023-05-12T01:00:45.833Z,26.62
2023-05-12T01:01:45.857Z,26.52
2023-05-12T01:02:45.832Z,26.62
2023-05-12T01:03:45.624Z,27.09
2023-05-12T01:04:45.607Z,27.00
2023-05-12T01:05:45.540Z,27.19
2023-05-12T01:06:45.346Z,27.38
2023-05-12T01:07:45.264Z,26.90
2023-05-12T01:08:45.271Z,26.62
2023-05-12T01:09:45.226Z,26.81
2023-05-12T01:10:45.024Z,27.00
2023-05-12T01:11:44.959Z,26.81
2023-05-12T01:12:44.860Z,26.62
2023-05-12T01:13:44.779Z,26.72
2023-05-12T01:14:44.802Z,26.81
2023-05-12T01:15:44.630Z,26.62
2023-05-12T01:16:44.671Z,26.04
2023-05-12T01:17:44.553Z,26.14
2023-05-12T01:18:44.397Z,26.14
2023-05-12T01:19:44.399Z,26.04
2023-05-12T01:20:44.217Z,26.52
2023-05-12T01:21:44.134Z,26.52
2023-05-12T01:22:44.058Z,26.72
2023-05-12T01:23:44.075Z,26.52
2023-05-12T01:24:43.904Z,26.62
2023-05-12T01:25:43.816Z,26.72
2023-05-12T01:26:43.731Z,26.72
2023-05-12T01:27:43.656Z,27.19
2023-05-12T01:28:43.567Z,26.90
2023-05-12T01:29:43.592Z,27.28
2023-05-12T01:30:43.562Z,27.19
2023-05-12T01:31:43.551Z,27.19
2023-05-12T01:32:43.277Z,27.28
2023-05-12T01:33:43.161Z,27.76
2023-05-12T01:34:43.208Z,28.05
2023-05-12T01:35:43.005Z,27.00
2023-05-12T01:36:42.921Z,27.28
2023-05-12T01:37:42.841Z,26.81
2023-05-12T01:38:42.758Z,27.57
2023-05-12T01:39:42.779Z,27.38
2023-05-12T01:40:42.606Z,27.09
2023-05-12T01:41:42.530Z,27.00
2023-05-12T01:42:42.431Z,26.90
2023-05-12T01:43:42.366Z,27.00
2023-05-12T01:44:42.379Z,27.00
2023-05-12T01:45:42.191Z,26.90
2023-05-12T01:46:42.143Z,27.00
2023-05-12T01:47:42.085Z,27.09
2023-05-12T01:48:41.947Z,26.90
2023-05-12T01:49:41.976Z,27.38
2023-05-12T01:50:41.894Z,27.28
2023-05-12T01:51:41.711Z,27.48
2023-05-12T01:52:41.628Z,27.76
2023-05-12T01:53:41.654Z,27.95
2023-05-12T01:54:41.466Z,27.67
2023-05-12T01:55:41.510Z,27.67
2023-05-12T01:56:41.330Z,28.33
2023-05-12T01:57:41.234Z,28.14
2023-05-12T01:58:41.181Z,29.10
2023-05-12T01:59:41.164Z,29.19
2023-05-12T02:00:40.983Z,29.29
2023-05-12T02:01:41.056Z,28.91
2023-05-12T02:02:42.931Z,29.48
2023-05-12T02:03:40.881Z,29.29
2023-05-12T02:04:40.656Z,29.10
2023-05-12T02:05:40.585Z,29.19
2023-05-12T02:06:40.498Z,29.19
2023-05-12T02:07:40.437Z,29.10
2023-05-12T02:08:40.334Z,29.19
2023-05-12T02:09:40.370Z,29.67
2023-05-12T02:10:40.277Z,30.15
2023-05-12T02:11:40.090Z,30.53
2023-05-12T02:12:40.019Z,31.10
2023-05-12T02:13:39.935Z,31.39
2023-05-12T02:14:39.952Z,31.58
2023-05-12T02:15:39.778Z,31.39
2023-05-12T02:16:39.755Z,31.20
2023-05-12T02:17:39.649Z,31.29
2023-05-12T02:18:39.571Z,31.48
2023-05-12T02:19:39.556Z,31.68
2023-05-12T02:20:39.372Z,31.68
2023-05-12T02:21:39.287Z,31.48
2023-05-12T02:22:39.205Z,31.77
2023-05-12T02:23:39.127Z,32.15
2023-05-12T02:24:39.149Z,32.06
2023-05-12T02:25:39.069Z,31.96
2023-05-12T02:26:38.887Z,32.15
2023-05-12T02:27:38.805Z,32.06
2023-05-12T02:28:38.732Z,31.68
2023-05-12T02:29:38.750Z,31.68
2023-05-12T02:30:38.667Z,31.77
2023-05-12T02:31:38.523Z,31.68
2023-05-12T02:32:38.448Z,31.58
2023-05-12T02:33:38.320Z,31.29
2023-05-12T02:34:38.347Z,31.01
2023-05-12T02:35:38.155Z,31.29
2023-05-12T02:36:38.169Z,31.29
2023-05-12T02:37:38.004Z,30.82
2023-05-12T02:38:37.921Z,30.53
2023-05-12T02:39:37.940Z,30.24
2023-05-12T02:40:37.756Z,29.96
2023-05-12T02:41:37.678Z,29.86
2023-05-12T02:42:37.598Z,30.24
2023-05-12T02:43:37.513Z,30.05
2023-05-12T02:44:37.541Z,30.43
2023-05-12T02:45:37.375Z,30.43
2023-05-12T02:46:37.296Z,30.82
2023-05-12T02:47:37.261Z,30.34
2023-05-12T02:48:37.108Z,30.24
2023-05-12T02:49:37.136Z,30.24
2023-05-12T02:50:37.051Z,30.24
2023-05-12T02:51:36.871Z,30.24
2023-05-12T02:52:36.796Z,30.05
2023-05-12T02:53:36.720Z,29.58
2023-05-12T02:54:36.744Z,29.96
2023-05-12T02:55:36.547Z,30.43
2023-05-12T02:56:36.473Z,29.58
2023-05-12T02:57:36.390Z,29.96
2023-05-12T02:58:36.309Z,30.05
2023-05-12T02:59:36.328Z,30.05
2023-05-12T03:00:36.147Z,29.96
2023-05-12T03:01:36.103Z,30.05
2023-05-12T03:02:36.154Z,30.43
2023-05-12T03:03:35.947Z,30.34
2023-05-12T03:04:35.823Z,30.34
2023-05-12T03:05:35.741Z,30.05
2023-05-12T03:06:35.663Z,29.96
2023-05-12T03:07:35.582Z,30.15
2023-05-12T03:08:35.501Z,30.15
2023-05-12T03:09:35.533Z,30.53
2023-05-12T03:10:35.340Z,30.43
2023-05-12T03:11:35.258Z,31.20
2023-05-12T03:12:35.194Z,31.10
2023-05-12T03:13:35.112Z,31.01
2023-05-12T03:14:35.123Z,30.91
2023-05-12T03:15:34.935Z,30.63
2023-05-12T03:16:34.886Z,29.96
2023-05-12T03:17:34.839Z,30.05
2023-05-12T03:18:34.765Z,29.86
2023-05-12T03:19:34.717Z,29.86
2023-05-12T03:20:34.530Z,29.67
2023-05-12T03:21:34.451Z,29.58
2023-05-12T03:22:34.379Z,29.77
2023-05-12T03:23:34.294Z,29.96
2023-05-12T03:24:34.312Z,30.24
2023-05-12T03:25:34.125Z,30.05
2023-05-12T03:26:34.048Z,29.77
2023-05-12T03:27:33.961Z,29.77
2023-05-12T03:28:33.892Z,29.38
2023-05-12T03:29:33.910Z,29.38
2023-05-12T03:30:33.745Z,29.48
2023-05-12T03:31:33.708Z,28.91
2023-05-12T03:32:33.765Z,27.95
2023-05-12T03:33:33.587Z,28.81
2023-05-12T03:34:33.394Z,29.19
2023-05-12T03:35:33.316Z,30.15
2023-05-12T03:36:33.238Z,30.15
2023-05-12T03:37:33.163Z,29.67
2023-05-12T03:38:33.077Z,30.15
2023-05-12T03:39:33.093Z,29.96
2023-05-12T03:40:32.910Z,30.53
2023-05-12T03:41:32.834Z,30.63
2023-05-12T03:42:32.752Z,31.20
2023-05-12T03:43:32.668Z,31.58
2023-05-12T03:44:32.696Z,31.87
2023-05-12T03:45:32.514Z,31.48
2023-05-12T03:46:32.485Z,30.91
2023-05-12T03:47:32.419Z,30.82
2023-05-12T03:48:32.298Z,30.72
2023-05-12T03:49:32.198Z,30.91
2023-05-12T03:50:32.107Z,31.20
2023-05-12T03:51:32.024Z,31.87
2023-05-12T03:52:31.946Z,31.87
2023-05-12T03:53:31.977Z,31.58
2023-05-12T03:54:31.787Z,31.39
2023-05-12T03:55:31.701Z,31.87
2023-05-12T03:56:31.621Z,31.96
2023-05-12T03:57:31.542Z,32.15
2023-05-12T03:58:31.458Z,31.96
2023-05-12T03:59:31.384Z,32.15
2023-05-12T04:00:31.404Z,32.44
2023-05-12T04:01:31.223Z,31.87
2023-05-12T04:02:31.327Z,32.34
2023-05-12T04:03:31.177Z,32.34
2023-05-12T04:04:31.089Z,32.44
2023-05-12T04:05:30.904Z,32.34
2023-05-12T04:06:30.816Z,32.34
2023-05-12T04:07:30.737Z,32.06
2023-05-12T04:08:30.657Z,32.44
2023-05-12T04:09:30.576Z,32.15
2023-05-12T04:10:30.601Z,32.24
2023-05-12T04:11:30.412Z,32.82
2023-05-12T04:12:30.340Z,33.29
2023-05-12T04:13:30.246Z,33.78
2023-05-12T04:14:41.754Z,35.11
2023-05-12T04:15:30.090Z,35.49
2023-05-12T04:16:30.035Z,35.49
2023-05-12T04:17:29.938Z,35.78
2023-05-12T04:18:29.882Z,36.54
2023-05-12T04:19:29.767Z,36.83
2023-05-12T04:20:29.790Z,37.30
2023-05-12T04:21:29.615Z,37.21
2023-05-12T04:22:29.520Z,37.02
2023-05-12T04:23:29.546Z,36.35
2023-05-12T04:24:29.363Z,35.78
2023-05-12T04:25:29.285Z,35.49
2023-05-12T04:26:29.199Z,35.68
2023-05-12T04:27:29.126Z,35.30
2023-05-12T04:28:29.038Z,34.82
2023-05-12T04:29:28.967Z,34.44
2023-05-12T04:30:28.984Z,36.16
2023-05-12T04:31:28.827Z,37.21
2023-05-12T04:32:28.874Z,36.73
2023-05-12T04:33:28.640Z,35.97
2023-05-12T04:34:28.560Z,36.16
2023-05-12T04:35:28.476Z,36.07
2023-05-12T04:36:28.401Z,35.97
2023-05-12T04:37:28.347Z,35.78
2023-05-12T04:38:28.252Z,35.68
2023-05-12T04:39:28.187Z,35.39
2023-05-12T04:40:28.184Z,35.21
2023-05-12T04:41:27.992Z,35.68
2023-05-12T04:42:27.910Z,35.30
2023-05-12T04:44:27.859Z,35.11
2023-05-12T04:45:27.676Z,35.21
2023-05-12T04:46:27.669Z,35.11
2023-05-12T04:47:27.528Z,35.68
2023-05-12T04:48:27.444Z,35.78
2023-05-12T04:49:27.345Z,35.78
2023-05-12T04:50:27.365Z,36.44
2023-05-12T04:51:27.199Z,36.35
2023-05-12T04:52:27.112Z,37.30
2023-05-12T04:53:27.145Z,37.49
2023-05-12T04:54:26.945Z,37.68
2023-05-12T04:55:26.987Z,37.12
2023-05-12T04:56:26.784Z,36.73
2023-05-12T04:57:26.701Z,36.54
2023-05-12T04:58:26.624Z,37.12
2023-05-12T04:59:26.542Z,37.88
2023-05-12T05:00:26.565Z,37.59
2023-05-12T05:01:26.402Z,37.78
2023-05-12T05:02:26.454Z,37.40
2023-05-12T05:03:26.420Z,37.40
2023-05-12T05:04:26.242Z,37.02
2023-05-12T05:05:26.161Z,37.21
2023-05-12T05:06:25.976Z,37.21
2023-05-12T05:07:25.896Z,37.02
2023-05-12T05:08:25.819Z,37.12
2023-05-12T05:09:25.736Z,37.78
2023-05-12T05:10:25.762Z,37.49
2023-05-12T05:11:25.576Z,37.49
2023-05-12T05:12:25.493Z,37.68
2023-05-12T05:13:25.405Z,36.92
2023-05-12T05:14:25.438Z,36.73
2023-05-12T05:15:25.361Z,37.30
2023-05-12T05:16:25.183Z,37.21
2023-05-12T05:17:25.106Z,37.78
2023-05-12T05:18:25.052Z,38.17
2023-05-12T05:19:36.435Z,37.21
2023-05-12T05:20:28.957Z,37.49
2023-05-12T05:21:24.774Z,37.12
2023-05-12T05:22:24.750Z,37.88
2023-05-12T05:23:24.616Z,37.97
2023-05-12T05:24:24.545Z,37.68
2023-05-12T05:25:24.448Z,37.30
2023-05-12T05:26:24.368Z,36.92
2023-05-12T05:27:24.287Z,36.64
2023-05-12T05:28:24.211Z,37.12
2023-05-12T05:29:24.118Z,36.35
2023-05-12T05:30:24.149Z,35.97
2023-05-12T05:31:24.028Z,36.44
2023-05-12T05:32:24.012Z,37.49
2023-05-12T05:33:23.805Z,37.21
2023-05-12T05:34:23.952Z,36.92
2023-05-12T05:35:23.745Z,36.35
2023-05-12T05:36:23.560Z,36.25
2023-05-12T05:37:23.486Z,35.59
2023-05-12T05:38:23.404Z,35.39
2023-05-12T05:39:23.311Z,36.25
2023-05-12T05:40:23.343Z,37.59
2023-05-12T05:41:23.169Z,37.49
2023-05-12T05:42:23.076Z,37.97
2023-05-12T05:43:23.049Z,36.83
2023-05-12T05:44:23.022Z,35.87
2023-05-12T05:45:22.940Z,35.68
2023-05-12T05:46:22.795Z,34.54
2023-05-12T05:47:22.709Z,34.82
2023-05-12T05:48:22.615Z,34.92
2023-05-12T05:49:22.510Z,34.63
2023-05-12T05:50:22.528Z,34.25
2023-05-12T05:51:22.348Z,33.97
2023-05-12T05:52:22.272Z,35.59
2023-05-12T05:53:22.861Z,35.21
2023-05-12T05:54:22.209Z,35.21
2023-05-12T05:55:22.275Z,35.02
2023-05-12T05:56:21.997Z,34.25
2023-05-12T05:57:21.858Z,34.54
2023-05-12T05:58:21.781Z,34.63
2023-05-12T05:59:21.698Z,34.92
2023-05-12T06:00:21.741Z,35.11
2023-05-12T06:01:21.540Z,34.73
2023-05-12T06:02:21.654Z,34.73
2023-05-12T06:03:21.549Z,34.25
2023-05-12T06:04:21.404Z,34.46
2023-05-12T06:05:21.643Z,34.27
2023-05-12T06:06:21.149Z,34.55
2023-05-12T06:07:22.194Z,34.94
2023-05-12T06:08:20.978Z,35.32
2023-05-12T06:09:20.895Z,35.70
2023-05-12T06:10:21.096Z,35.89
2023-05-12T06:11:20.728Z,37.61
2023-05-12T06:12:20.672Z,37.80
2023-05-12T06:13:20.591Z,37.71
2023-05-12T06:14:20.596Z,37.61
2023-05-12T06:15:20.774Z,39.90
2023-05-12T06:16:20.339Z,41.52
2023-05-12T06:17:20.269Z,42.29
2023-05-12T06:18:20.182Z,41.52
2023-05-12T06:19:20.087Z,41.33
2023-05-12T06:20:20.149Z,42.67
2023-05-12T06:21:19.939Z,42.29
2023-05-12T06:22:19.847Z,41.24
2023-05-12T06:23:19.767Z,40.95
2023-05-12T06:24:19.788Z,42.19
2023-05-12T06:25:19.813Z,42.38
2023-05-12T06:26:19.527Z,42.48
2023-05-12T06:27:19.444Z,41.91
2023-05-12T06:28:19.368Z,42.19
2023-05-12T06:29:19.283Z,42.38
2023-05-12T06:30:19.314Z,42.67
2023-05-12T06:31:19.181Z,42.38
2023-05-12T06:32:19.222Z,43.24
2023-05-12T06:33:18.974Z,43.53
2023-05-12T06:34:18.990Z,42.96
2023-05-12T06:35:19.299Z,42.38
2023-05-12T06:36:18.728Z,41.91
2023-05-12T06:37:18.653Z,42.67
2023-05-12T06:38:18.566Z,43.53
2023-05-12T06:39:18.486Z,44.38
2023-05-12T06:40:18.419Z,43.91
2023-05-12T06:41:18.334Z,42.77
2023-05-12T06:42:18.245Z,42.77
2023-05-12T06:43:18.168Z,42.29
2023-05-12T06:44:18.260Z,42.57
2023-05-12T06:45:18.140Z,43.43
2023-05-12T06:46:17.960Z,44.01
2023-05-12T06:47:17.847Z,43.91
2023-05-12T06:48:17.777Z,43.33
2023-05-12T06:49:17.682Z,43.24
2023-05-12T06:50:17.608Z,42.67
2023-05-12T06:51:17.527Z,41.43
2023-05-12T06:52:17.452Z,40.66
2023-05-12T06:53:17.363Z,41.05
2023-05-12T06:54:17.393Z,41.14
2023-05-12T06:55:17.351Z,41.62
2023-05-12T06:56:17.125Z,40.86
2023-05-12T06:57:17.043Z,41.24
2023-05-12T06:58:16.963Z,39.52
2023-05-12T06:59:16.884Z,38.76
2023-05-12T07:00:16.947Z,38.76
2023-05-12T07:01:16.822Z,38.47
2023-05-12T07:02:16.749Z,38.76
2023-05-12T07:03:16.752Z,39.90
2023-05-12T07:04:16.609Z,40.86
2023-05-12T07:05:16.404Z,41.81
2023-05-12T07:06:16.496Z,42.38
2023-05-12T07:07:16.250Z,41.52
2023-05-12T07:08:16.157Z,41.24
2023-05-12T07:09:16.074Z,41.05
2023-05-12T07:10:16.002Z,40.40
2023-05-12T07:11:16.024Z,40.95
2023-05-12T07:12:15.865Z,41.06
2023-05-12T07:13:15.771Z,40.97
2023-05-12T07:14:15.783Z,41.93
2023-05-12T07:15:15.609Z,42.11
2023-05-12T07:16:15.754Z,43.46
2023-05-12T07:17:15.440Z,44.77
2023-05-12T07:18:15.359Z,44.48
2023-05-12T07:19:15.350Z,44.38
2023-05-12T07:20:15.198Z,43.24
2023-05-12T07:21:15.218Z,43.07
2023-05-12T07:22:15.034Z,43.26
2023-05-12T07:23:14.960Z,43.65
2023-05-12T07:24:14.878Z,43.55
2023-05-12T07:25:14.824Z,42.79
2023-05-12T07:26:14.711Z,43.55
2023-05-12T07:27:14.632Z,44.31
2023-05-12T07:28:14.554Z,44.22
2023-05-12T07:29:14.493Z,44.31
2023-05-12T07:30:14.396Z,44.41
2023-05-12T07:31:14.377Z,44.31
2023-05-12T07:32:14.249Z,44.02
2023-05-12T07:33:14.186Z,44.41
2023-05-12T07:34:14.176Z,43.65
2023-05-12T07:35:14.000Z,42.50
2023-05-12T07:36:13.927Z,44.02
2023-05-12T07:37:13.838Z,45.37
2023-05-12T07:38:13.756Z,44.22
2023-05-12T07:39:13.672Z,43.74
2023-05-12T07:40:13.595Z,43.74
2023-05-12T07:41:13.518Z,42.88
2023-05-12T07:42:13.436Z,42.69
2023-05-12T07:43:13.481Z,42.40
2023-05-12T07:44:13.281Z,41.55
2023-05-12T07:45:13.211Z,42.11
2023-05-12T07:46:13.124Z,42.60
2023-05-12T07:47:13.083Z,42.79
2023-05-12T07:48:13.118Z,43.36
2023-05-12T07:49:12.882Z,43.46
2023-05-12T07:50:12.804Z,44.02
2023-05-12T07:51:12.719Z,44.31
2023-05-12T07:52:12.639Z,45.75
2023-05-12T07:53:12.560Z,45.75
2023-05-12T07:54:12.494Z,45.65
2023-05-12T07:55:12.398Z,45.46
2023-05-12T07:56:12.313Z,45.46
2023-05-12T07:57:12.233Z,45.75
2023-05-12T07:58:12.157Z,44.89
2023-05-12T07:59:12.076Z,45.84
2023-05-12T08:00:11.995Z,46.32
2023-05-12T08:01:11.917Z,44.51
2023-05-12T08:02:11.892Z,43.55
2023-05-12T08:03:11.822Z,42.50
2023-05-12T08:04:11.824Z,42.97
2023-05-12T08:05:11.596Z,42.40
2023-05-12T08:06:11.520Z,42.21
2023-05-12T08:07:11.444Z,41.16
2023-05-12T08:08:11.354Z,43.07
2023-05-12T08:09:11.279Z,43.55
2023-05-12T08:10:11.195Z,44.89
2023-05-12T08:11:11.134Z,45.08
2023-05-12T08:12:11.036Z,45.08
2023-05-12T08:13:10.953Z,44.60
2023-05-12T08:14:10.884Z,44.15
2023-05-12T08:15:10.803Z,45.27
2023-05-12T08:16:10.717Z,46.61
2023-05-12T08:17:10.666Z,45.84
2023-05-12T08:18:10.605Z,45.37
2023-05-12T08:19:10.579Z,46.42
2023-05-12T08:20:10.435Z,46.34
2023-05-12T08:21:10.314Z,46.34
2023-05-12T08:22:10.233Z,46.72
2023-05-12T08:23:10.162Z,47.49
2023-05-12T08:24:10.076Z,47.87
2023-05-12T08:25:12.452Z,49.11
2023-05-12T08:26:09.917Z,49.21
2023-05-12T08:27:09.836Z,49.11
2023-05-12T08:28:09.756Z,48.93
2023-05-12T08:29:09.683Z,52.36
2023-05-12T08:30:09.605Z,54.37
2023-05-12T08:31:09.608Z,52.84
2023-05-12T08:32:09.452Z,53.32
2023-05-12T08:33:09.388Z,51.70
2023-05-12T08:34:11.091Z,51.70
2023-05-12T08:35:09.223Z,52.26
2023-05-12T08:36:09.135Z,52.08
2023-05-12T08:37:09.046Z,52.17
2023-05-12T08:38:08.965Z,51.50
2023-05-12T08:39:08.878Z,50.26
2023-05-12T08:40:08.809Z,49.78
2023-05-12T08:41:08.754Z,53.99
2023-05-12T08:42:08.657Z,52.75
2023-05-12T08:43:08.566Z,50.45
2023-05-12T08:44:08.496Z,53.03
2023-05-12T08:45:08.410Z,52.36
2023-05-12T08:46:08.353Z,51.12
2023-05-12T08:47:08.249Z,50.45
2023-05-12T08:48:08.209Z,51.15
2023-05-12T08:49:08.087Z,51.81
2023-05-12T08:50:08.007Z,52.08
2023-05-12T08:51:07.934Z,53.32
2023-05-12T08:52:07.934Z,53.51
2023-05-12T08:53:07.768Z,52.08
2023-05-12T08:54:07.692Z,52.17
2023-05-12T08:55:07.610Z,52.77
2023-05-12T08:57:09.596Z,52.29
2023-05-12T08:58:09.069Z,56.40
2023-05-12T08:59:07.295Z,57.75
2023-05-12T09:00:07.209Z,55.54
2023-05-12T09:01:07.172Z,53.63
2023-05-12T09:02:07.142Z,53.16
2023-05-12T09:03:07.022Z,55.54
2023-05-12T09:04:06.917Z,55.93
2023-05-12T09:05:06.815Z,55.74
2023-05-12T09:06:06.773Z,55.64
2023-05-12T09:07:06.661Z,55.54
2023-05-12T09:08:06.612Z,58.12
2023-05-12T09:09:06.511Z,57.46
2023-05-12T09:10:06.434Z,56.40
2023-05-12T09:11:06.384Z,56.50
2023-05-12T09:12:06.268Z,58.89
2023-05-12T09:13:06.192Z,57.84
2023-05-12T09:14:06.101Z,56.50
2023-05-12T09:15:06.025Z,58.70
2023-05-12T09:16:05.994Z,60.42
2023-05-12T09:17:05.882Z,60.90
2023-05-12T09:18:05.884Z,60.90
2023-05-12T09:19:07.223Z,60.33
2023-05-12T09:20:05.633Z,61.38
2023-05-12T09:21:05.551Z,60.61
2023-05-12T09:22:05.535Z,60.80
2023-05-12T09:23:05.429Z,60.13
2023-05-12T09:24:05.475Z,60.71
2023-05-12T09:25:05.241Z,61.85
2023-05-12T09:26:05.158Z,61.28
2023-05-12T09:27:05.093Z,61.85
2023-05-12T09:28:05.005Z,62.04
2023-05-12T09:29:04.923Z,63.39
2023-05-12T09:30:04.836Z,62.90
2023-05-12T09:31:04.795Z,63.39
2023-05-12T09:32:04.724Z,62.14
2023-05-12T09:33:04.660Z,62.62
2023-05-12T09:34:04.530Z,62.33
2023-05-12T09:35:04.446Z,62.90
2023-05-12T09:36:04.365Z,61.85
2023-05-12T09:37:04.280Z,61.19
2023-05-12T09:38:04.219Z,60.80
2023-05-12T09:39:04.133Z,59.56
2023-05-12T09:40:04.133Z,59.84
2023-05-12T09:41:03.971Z,59.08
2023-05-12T09:42:03.930Z,58.32
2023-05-12T09:43:03.806Z,58.22
2023-05-12T09:44:03.733Z,58.61
2023-05-12T09:45:03.653Z,58.70
2023-05-12T09:46:03.575Z,60.74
2023-05-12T09:47:03.495Z,61.66
2023-05-12T09:48:03.454Z,61.66
2023-05-12T09:49:03.334Z,63.57
2023-05-12T09:50:03.255Z,63.57
2023-05-12T09:51:03.199Z,61.31
2023-05-12T09:52:03.097Z,60.93
2023-05-12T09:53:03.023Z,59.78
2023-05-12T09:54:03.327Z,60.83
2023-05-12T09:55:02.878Z,62.08
2023-05-12T09:56:02.845Z,61.98
2023-05-12T09:57:02.884Z,61.69
2023-05-12T09:58:03.203Z,60.74
2023-05-12T09:59:02.553Z,61.22
2023-05-12T10:00:02.505Z,61.12
2023-05-12T10:02:02.465Z,60.55
2023-05-12T10:03:02.263Z,61.88
2023-05-12T10:04:02.153Z,60.06
2023-05-12T10:05:02.144Z,60.74
2023-05-12T10:06:01.995Z,62.87
2023-05-12T10:07:01.912Z,63.26
2023-05-12T10:08:01.833Z,63.35
2023-05-12T10:09:01.750Z,63.64
2023-05-12T10:10:01.688Z,65.08
2023-05-12T10:11:01.598Z,64.02
2023-05-12T10:12:01.621Z,66.41
2023-05-12T10:13:01.441Z,67.85
2023-05-12T10:14:01.363Z,67.85
2023-05-12T10:15:01.293Z,69.19
2023-05-12T10:16:01.210Z,68.80
2023-05-12T10:17:01.220Z,67.56
2023-05-12T10:18:01.202Z,68.23
2023-05-12T10:19:01.147Z,68.62
2023-05-12T10:20:00.899Z,67.79
2023-05-12T10:21:00.834Z,66.74
2023-05-12T10:22:00.726Z,69.13
2023-05-12T10:23:00.663Z,67.11
2023-05-12T10:24:00.681Z,66.93
2023-05-12T10:25:00.500Z,66.25
2023-05-12T10:26:00.418Z,68.65
2023-05-12T10:27:00.340Z,69.42
2023-05-12T10:28:00.299Z,69.51
2023-05-12T10:29:00.191Z,73.05
2023-05-12T10:30:00.150Z,74.30
2023-05-12T10:31:00.086Z,74.77
2023-05-12T10:31:59.958Z,74.58
2023-05-12T10:32:59.921Z,74.01
2023-05-12T10:33:59.800Z,72.38
2023-05-12T10:35:02.247Z,71.97
2023-05-12T10:35:59.654Z,71.11
2023-05-12T10:36:59.564Z,69.67
2023-05-12T10:37:59.493Z,68.62
2023-05-12T10:38:59.445Z,67.47
2023-05-12T10:39:59.359Z,66.61
2023-05-12T10:40:59.251Z,67.56
2023-05-12T10:41:59.175Z,67.56
2023-05-12T10:42:59.104Z,66.13
2023-05-12T10:43:59.081Z,64.69
2023-05-12T10:44:58.940Z,64.12
2023-05-12T10:45:58.920Z,64.31
2023-05-12T10:46:58.790Z,66.99
2023-05-12T10:47:58.739Z,67.76
2023-05-12T10:48:58.627Z,68.62
2023-05-12T10:49:58.567Z,66.89
2023-05-12T10:50:58.468Z,65.45
2023-05-12T10:51:58.397Z,64.12
2023-05-12T10:52:58.316Z,63.93
2023-05-12T10:53:58.262Z,63.64
2023-05-12T10:54:58.202Z,62.59
2023-05-12T10:55:58.273Z,62.40
2023-05-12T10:56:58.128Z,62.01
2023-05-12T10:57:58.246Z,61.15
2023-05-12T10:58:58.260Z,60.38
2023-05-12T10:59:58.668Z,59.72
2023-05-12T11:00:58.056Z,59.05
2023-05-12T11:01:57.784Z,59.05
2023-05-12T11:03:01.232Z,62.68
2023-05-12T11:03:57.564Z,63.73
2023-05-12T11:04:57.962Z,61.72
2023-05-12T11:05:57.627Z,61.91
2023-05-12T11:06:57.687Z,62.01
2023-05-12T11:07:57.278Z,62.49
2023-05-12T11:08:57.304Z,63.54
2023-05-12T11:09:58.957Z,65.45
2023-05-12T11:10:56.925Z,63.45
2023-05-12T11:11:56.896Z,62.77
2023-05-12T11:12:56.751Z,62.59
2023-05-12T11:13:56.669Z,62.49
2023-05-12T11:14:56.595Z,62.30
2023-05-12T11:15:56.599Z,62.01
2023-05-12T11:16:56.441Z,61.34
2023-05-12T11:17:56.415Z,62.01
2023-05-12T11:18:56.336Z,62.20
2023-05-12T11:19:56.214Z,61.44
2023-05-12T11:20:56.127Z,61.25
2023-05-12T11:21:56.051Z,60.29
2023-05-12T11:22:55.979Z,61.63
2023-05-12T11:23:55.885Z,60.19
2023-05-12T11:24:55.883Z,59.14
2023-05-12T11:25:55.784Z,59.43
2023-05-12T11:26:55.645Z,62.01
2023-05-12T11:27:55.569Z,61.88
2023-05-12T11:28:55.494Z,65.23
2023-05-12T11:29:55.515Z,62.55
2023-05-12T11:30:55.845Z,60.74
2023-05-12T11:31:55.368Z,60.74
2023-05-12T11:32:55.223Z,60.16
2023-05-12T11:34:08.300Z,57.93
2023-05-12T11:34:55.026Z,55.83
2023-05-12T11:35:54.935Z,55.26
2023-05-12T11:36:54.857Z,53.82
2023-05-12T11:37:54.781Z,54.02
2023-05-12T11:38:54.733Z,53.44
2023-05-12T11:39:54.629Z,54.88
2023-05-12T11:40:54.543Z,53.25
2023-05-12T11:42:02.170Z,52.48
2023-05-12T11:42:54.388Z,52.67
2023-05-12T11:43:54.312Z,50.19
2023-05-12T11:44:54.231Z,49.62
2023-05-12T11:45:54.162Z,47.61
2023-05-12T11:46:54.073Z,47.32
2023-05-12T11:47:54.063Z,48.95
2023-05-12T11:48:53.918Z,48.18
2023-05-12T11:49:53.828Z,46.17
2023-05-12T11:50:53.752Z,44.48
2023-05-12T11:51:53.776Z,44.48
2023-05-12T11:52:53.696Z,44.86
2023-05-12T11:53:53.617Z,43.80
2023-05-12T11:54:53.464Z,44.67
2023-05-12T11:55:53.371Z,45.05
2023-05-12T11:56:53.277Z,44.29
2023-05-12T11:57:53.200Z,47.63
2023-05-12T11:58:53.138Z,48.21
2023-05-12T11:59:53.041Z,46.30
2023-05-12T12:00:52.973Z,49.07
2023-05-12T12:01:52.886Z,48.23
2023-05-12T12:02:52.888Z,50.34
2023-05-12T12:03:53.010Z,51.97
2023-05-12T12:04:52.648Z,52.73
2023-05-12T12:05:52.564Z,53.02
2023-05-12T12:06:52.488Z,52.25
2023-05-12T12:07:52.411Z,53.30
2023-05-12T12:08:52.337Z,53.78
2023-05-12T12:09:52.248Z,55.29
2023-05-12T12:10:52.177Z,53.75
2023-05-12T12:11:52.096Z,53.75
2023-05-12T12:12:52.017Z,54.23
2023-05-12T12:13:51.933Z,54.04
2023-05-12T12:14:51.884Z,53.56
2023-05-12T12:15:51.814Z,55.10
2023-05-12T12:16:51.719Z,54.04
2023-05-12T12:17:51.786Z,55.10
2023-05-12T12:18:51.722Z,55.47
2023-05-12T12:19:51.493Z,55.00
2023-05-12T12:20:51.386Z,54.04
2023-05-12T12:21:51.308Z,52.70
2023-05-12T12:22:51.228Z,52.32
2023-05-12T12:23:51.853Z,49.84
2023-05-12T12:24:51.075Z,47.25
2023-05-12T12:25:51.008Z,47.53
2023-05-12T12:26:50.910Z,47.73
2023-05-12T12:27:50.833Z,48.88
2023-05-12T12:28:50.753Z,50.98
2023-05-12T12:29:50.671Z,50.89
2023-05-12T12:30:50.595Z,50.41
2023-05-12T12:31:50.578Z,48.59
2023-05-12T12:32:50.478Z,48.30
2023-05-12T12:33:50.352Z,49.93
2023-05-12T12:34:50.278Z,48.88
2023-05-12T12:35:50.205Z,47.34
2023-05-12T12:36:50.121Z,46.87
2023-05-12T12:37:50.041Z,47.92
2023-05-12T12:38:49.974Z,47.63
2023-05-12T12:39:49.888Z,47.71
2023-05-12T12:40:49.803Z,47.53
2023-05-12T12:41:49.900Z,47.89
2023-05-12T12:42:49.651Z,47.23
2023-05-12T12:43:49.566Z,45.89
2023-05-12T12:44:49.488Z,45.70
2023-05-12T12:45:49.411Z,45.81
2023-05-12T12:46:49.356Z,46.17
2023-05-12T12:47:49.332Z,45.72
2023-05-12T12:48:49.171Z,46.01
2023-05-12T12:49:49.094Z,46.30
2023-05-12T12:50:49.018Z,46.30
2023-05-12T12:51:48.941Z,46.30
2023-05-12T12:52:48.858Z,45.91
2023-05-12T12:53:48.778Z,45.72
2023-05-12T12:54:48.696Z,45.91