createdAt,value
2018-03-15T00:01:54.185Z,26.85
2018-03-15T00:04:21.715Z,26.42
2018-03-15T00:06:49.230Z,24.52
2018-03-15T00:09:16.761Z,28.08
2018-03-15T00:11:44.273Z,30.77
2018-03-15T00:14:12.084Z,31.75
2018-03-15T00:16:39.597Z,32.45
2018-03-15T00:19:08.043Z,32.67
2018-03-15T00:21:36.627Z,30.88
2018-03-15T00:24:04.136Z,32.45
2018-03-15T00:26:31.695Z,28.92
2018-03-15T00:28:59.230Z,21.87
2018-03-15T00:31:26.743Z,25.77
2018-03-15T00:33:54.278Z,25.20
2018-03-15T00:36:21.791Z,30.35
2018-03-15T00:38:49.617Z,28.15
2018-03-15T00:41:17.132Z,29.63
2018-03-15T00:43:44.643Z,25.75
2018-03-15T00:46:12.181Z,23.17
2018-03-15T00:48:39.694Z,35.08
2018-03-15T00:51:07.234Z,33.30
2018-03-15T00:53:34.781Z,29.63
2018-03-15T00:56:02.402Z,26.40
2018-03-15T00:58:29.955Z,32.35
2018-03-15T01:00:57.461Z,22.15
2018-03-15T01:03:25.954Z,28.67
2018-03-15T01:05:53.465Z,32.78
2018-03-15T01:08:20.987Z,27.77
2018-03-15T01:10:48.526Z,27.02
2018-03-15T01:13:16.046Z,27.23
2018-03-15T01:15:43.937Z,30.42
2018-03-15T01:18:11.450Z,32.88
2018-03-15T01:20:38.969Z,31.98
2018-03-15T01:23:07.452Z,25.45
2018-03-15T01:25:34.972Z,23.67
2018-03-15T01:28:02.530Z,31.10
2018-03-15T01:30:30.046Z,34.85
2018-03-15T01:32:57.556Z,30.60
2018-03-15T01:35:25.118Z,29.65
2018-03-15T01:37:52.629Z,33.33
2018-03-15T01:40:20.181Z,33.58
2018-03-15T01:42:47.690Z,33.40
2018-03-15T01:45:15.207Z,35.40
2018-03-15T01:47:42.749Z,33.05
2018-03-15T01:50:10.275Z,33.42
2018-03-15T01:52:38.112Z,30.95
2018-03-15T01:55:05.635Z,33.95
2018-03-15T01:57:33.145Z,37.28
2018-03-15T02:00:00.712Z,43.00
2018-03-15T02:02:28.227Z,29.77
2018-03-15T02:04:55.933Z,25.33
2018-03-15T02:07:24.439Z,32.65
2018-03-15T02:09:51.953Z,28.30
2018-03-15T02:12:19.502Z,35.53
2018-03-15T02:14:47.025Z,29.75
2018-03-15T02:17:14.753Z,27.85
2018-03-15T02:19:42.285Z,36.15
2018-03-15T02:22:09.792Z,34.97
2018-03-15T02:24:37.335Z,36.97
2018-03-15T02:27:04.848Z,44.42
2018-03-15T02:29:32.552Z,43.10
2018-03-15T02:32:00.068Z,32.88
2018-03-15T02:34:27.579Z,33.42
2018-03-15T02:36:55.128Z,37.92
2018-03-15T02:39:23.628Z,35.55
2018-03-15T02:41:51.165Z,37.65
2018-03-15T02:44:18.679Z,39.28
2018-03-15T02:46:46.201Z,38.15
2018-03-15T02:49:13.743Z,39.90
2018-03-15T02:51:41.282Z,46.58
2018-03-15T02:54:08.839Z,37.55
2018-03-15T02:56:36.360Z,45.70
2018-03-15T02:59:03.869Z,37.50
2018-03-15T03:01:31.413Z,47.62
2018-03-15T03:03:58.930Z,38.70
2018-03-15T03:06:26.466Z,40.95
2018-03-15T03:08:53.981Z,41.88
2018-03-15T03:11:21.493Z,45.05
2018-03-15T03:13:49.034Z,48.70
2018-03-15T03:16:16.545Z,48.72
2018-03-15T03:18:44.354Z,38.22
2018-03-15T03:21:11.880Z,40.92
2018-03-15T03:23:39.394Z,38.53
2018-03-15T03:26:06.944Z,40.25
2018-03-15T03:28:34.451Z,43.70
2018-03-15T03:31:02.478Z,36.60
2018-03-15T03:33:30.080Z,48.53
2018-03-15T03:35:57.602Z,39.33
2018-03-15T03:38:25.146Z,43.60
2018-03-15T03:40:52.686Z,32.08
2018-03-15T03:43:20.553Z,36.33
2018-03-15T03:45:48.065Z,28.27
2018-03-15T03:48:15.579Z,39.17
2018-03-15T03:50:43.175Z,49.22
2018-03-15T03:53:10.668Z,45.85
2018-03-15T03:55:38.346Z,38.47
2018-03-15T03:58:05.857Z,52.22
2018-03-15T04:00:33.369Z,45.45
2018-03-15T04:03:00.933Z,52.15
2018-03-15T04:05:28.449Z,44.72
2018-03-15T04:07:56.295Z,49.00
2018-03-15T04:10:23.805Z,61.53
2018-03-15T04:12:51.318Z,52.70
2018-03-15T04:15:18.861Z,54.00
2018-03-15T04:17:46.369Z,60.30
2018-03-15T04:20:14.144Z,67.47
2018-03-15T04:22:41.665Z,53.45
2018-03-15T04:25:09.180Z,66.82
2018-03-15T04:27:36.725Z,48.00
2018-03-15T04:30:04.269Z,48.13
2018-03-15T04:32:31.913Z,48.80
2018-03-15T04:34:59.422Z,51.55
2018-03-15T04:37:26.937Z,58.08
2018-03-15T04:39:54.483Z,57.65
2018-03-15T04:42:21.994Z,46.40
2018-03-15T04:44:49.559Z,51.67
2018-03-15T04:47:17.077Z,55.47
2018-03-15T04:49:44.598Z,53.83
2018-03-15T04:52:12.133Z,61.40
2018-03-15T04:54:39.645Z,54.08
2018-03-15T04:57:07.201Z,55.72
2018-03-15T04:59:35.222Z,57.53
2018-03-15T05:02:02.734Z,60.83
2018-03-15T05:04:30.275Z,62.38
2018-03-15T05:06:57.800Z,74.93
2018-03-15T05:09:25.558Z,68.82
2018-03-15T05:11:53.069Z,54.15
2018-03-15T05:14:20.589Z,62.92
2018-03-15T05:16:48.125Z,59.17
2018-03-15T05:19:15.645Z,71.53
2018-03-15T05:21:43.434Z,56.88
2018-03-15T05:24:10.951Z,63.25
2018-03-15T05:26:38.470Z,56.35
2018-03-15T05:29:06.011Z,49.78
2018-03-15T05:31:33.522Z,57.30
2018-03-15T05:34:01.237Z,58.50
2018-03-15T05:36:28.760Z,56.83
2018-03-15T05:38:56.271Z,59.47
2018-03-15T05:41:23.831Z,61.92
2018-03-15T05:43:51.352Z,54.13
2018-03-15T05:46:19.125Z,65.85
2018-03-15T05:48:46.648Z,49.42
2018-03-15T05:51:14.157Z,63.75
2018-03-15T05:53:41.702Z,54.90
2018-03-15T05:56:09.221Z,63.92
2018-03-15T05:58:37.029Z,50.03
2018-03-15T06:01:04.550Z,61.05
2018-03-15T06:03:32.144Z,72.40
2018-03-15T06:06:00.027Z,62.67
2018-03-15T06:08:27.546Z,57.47
2018-03-15T06:10:55.113Z,53.30
2018-03-15T06:13:22.629Z,61.65
2018-03-15T06:15:50.158Z,52.05
2018-03-15T06:18:17.692Z,69.30
2018-03-15T06:20:45.226Z,60.88
2018-03-15T06:23:12.769Z,53.45
2018-03-15T06:25:40.359Z,59.17
2018-03-15T06:28:07.882Z,56.58
2018-03-15T06:30:35.426Z,55.25
2018-03-15T06:33:02.942Z,60.90
2018-03-15T06:35:30.637Z,55.83
2018-03-15T06:37:58.148Z,58.67
2018-03-15T06:40:25.662Z,53.10
2018-03-15T06:42:53.201Z,61.70
2018-03-15T06:45:20.714Z,55.35
2018-03-15T06:47:48.557Z,56.95
2018-03-15T06:50:16.072Z,65.15
2018-03-15T06:52:43.585Z,48.38
2018-03-15T06:55:11.145Z,51.72
2018-03-15T06:57:38.653Z,51.53
2018-03-15T07:00:06.313Z,47.10
2018-03-15T07:02:33.829Z,39.42
2018-03-15T07:05:01.334Z,45.10
2018-03-15T07:07:28.874Z,44.63
2018-03-15T07:09:56.399Z,39.92
2018-03-15T07:12:24.114Z,43.80
2018-03-15T07:14:51.631Z,50.75
2018-03-15T07:17:19.140Z,52.67
2018-03-15T07:19:46.686Z,54.88
2018-03-15T07:22:14.198Z,50.17
2018-03-15T07:24:41.750Z,46.55
2018-03-15T07:27:09.270Z,48.47
2018-03-15T07:29:36.778Z,48.28
2018-03-15T07:32:04.815Z,53.28
2018-03-15T07:34:32.379Z,53.45
2018-03-15T07:37:00.135Z,54.67
2018-03-15T07:39:27.667Z,57.80
2018-03-15T07:41:55.257Z,42.83
2018-03-15T07:44:22.807Z,44.97
2018-03-15T07:46:50.353Z,47.80
2018-03-15T07:49:18.006Z,47.72
2018-03-15T07:51:45.518Z,45.95
2018-03-15T07:54:13.042Z,41.65
2018-03-15T07:56:40.582Z,45.70
2018-03-15T07:59:08.096Z,35.95
2018-03-15T08:01:35.645Z,39.72
2018-03-15T08:04:03.158Z,41.55
2018-03-15T08:06:30.683Z,36.70
2018-03-15T08:08:58.230Z,37.92
2018-03-15T08:11:25.747Z,44.03
2018-03-15T08:13:53.363Z,35.47
2018-03-15T08:16:20.886Z,33.92
2018-03-15T08:18:48.419Z,31.27
2018-03-15T08:21:15.969Z,35.17
2018-03-15T08:23:43.485Z,35.55
2018-03-15T08:26:11.050Z,35.13
2018-03-15T08:28:38.565Z,33.22
2018-03-15T08:31:06.090Z,40.80
2018-03-15T08:33:33.648Z,35.65
2018-03-15T08:36:01.171Z,31.77
2018-03-15T08:38:28.724Z,34.15
2018-03-15T08:40:56.250Z,34.33
2018-03-15T08:43:23.769Z,36.67
2018-03-15T08:45:51.310Z,38.35
2018-03-15T08:48:18.825Z,43.72
2018-03-15T08:50:46.527Z,36.70
2018-03-15T08:53:14.021Z,33.80
2018-03-15T08:55:41.541Z,34.05
2018-03-15T08:58:09.117Z,27.85
2018-03-15T09:00:36.630Z,39.35
2018-03-15T09:03:04.203Z,29.98
2018-03-15T09:05:31.726Z,33.83
2018-03-15T09:07:59.245Z,33.25
2018-03-15T09:10:26.808Z,25.65
2018-03-15T09:12:54.343Z,31.23
2018-03-15T09:15:22.077Z,51.90
2018-03-15T09:17:49.602Z,56.10
2018-03-15T09:20:17.159Z,45.15
2018-03-15T09:22:44.702Z,86.15
2018-03-15T09:25:12.217Z,46.03
2018-03-15T09:27:40.045Z,37.90
2018-03-15T09:30:07.575Z,28.27
2018-03-15T09:32:35.127Z,68.72
2018-03-15T09:35:02.691Z,23.80
2018-03-15T09:37:30.241Z,31.73
2018-03-15T09:39:57.977Z,25.73
2018-03-15T09:42:25.524Z,20.63
2018-03-15T09:44:53.062Z,24.27
2018-03-15T09:47:20.641Z,21.80
2018-03-15T09:49:48.173Z,20.07
2018-03-15T09:52:15.874Z,24.30
2018-03-15T09:54:43.407Z,21.60
2018-03-15T09:57:10.958Z,21.80
2018-03-15T09:59:38.516Z,24.57
2018-03-15T10:02:06.058Z,33.73
2018-03-15T10:04:34.382Z,22.73
2018-03-15T10:07:01.928Z,18.63
2018-03-15T10:09:29.465Z,18.17
2018-03-15T10:11:57.027Z,22.37
2018-03-15T10:14:24.560Z,20.50
2018-03-15T10:16:52.292Z,18.50
2018-03-15T10:19:19.846Z,19.90
2018-03-15T10:21:47.488Z,17.73
2018-03-15T10:24:15.013Z,22.73
2018-03-15T10:26:42.558Z,22.30
2018-03-15T10:29:10.141Z,19.07
2018-03-15T10:31:37.678Z,21.23
2018-03-15T10:34:05.226Z,17.60
2018-03-15T10:36:32.805Z,24.02
2018-03-15T10:39:00.361Z,19.90
2018-03-15T10:41:27.958Z,17.25
2018-03-15T10:43:55.534Z,27.23
2018-03-15T10:46:23.943Z,20.00
2018-03-15T10:48:51.582Z,18.00
2018-03-15T10:51:19.116Z,17.77
2018-03-15T10:53:46.722Z,19.67
2018-03-15T10:56:14.253Z,18.90
2018-03-15T10:58:42.016Z,21.97
2018-03-15T11:01:09.562Z,79.33
2018-03-15T11:03:42.634Z,42.53
2018-03-15T11:06:29.625Z,38.77
2018-03-15T11:08:58.945Z,40.70
2018-03-15T11:11:26.483Z,26.60
2018-03-15T11:13:54.039Z,22.87
2018-03-15T11:16:21.685Z,22.30
2018-03-15T11:18:49.214Z,18.40
2018-03-15T11:21:17.085Z,24.10
2018-03-15T11:23:45.558Z,20.03
2018-03-15T11:26:13.002Z,15.63
2018-03-15T11:28:41.016Z,20.43
2018-03-15T11:31:08.537Z,15.00
2018-03-15T11:33:36.114Z,19.00
2018-03-15T11:36:03.694Z,17.93
2018-03-15T11:38:31.263Z,20.20
2018-03-15T11:40:58.801Z,16.47
2018-03-15T11:43:26.330Z,16.80
2018-03-15T11:45:54.105Z,20.40
2018-03-15T11:48:21.664Z,23.30
2018-03-15T11:50:49.203Z,16.03
2018-03-15T11:53:16.762Z,18.27
2018-03-15T11:55:44.309Z,19.37
2018-03-15T11:58:12.312Z,19.27
2018-03-15T12:00:39.844Z,16.90
2018-03-15T12:03:07.370Z,16.13
2018-03-15T12:05:34.942Z,19.77
2018-03-15T12:08:02.487Z,14.67
2018-03-15T12:10:30.217Z,21.57
2018-03-15T12:12:57.755Z,18.00
2018-03-15T12:15:25.285Z,15.80
2018-03-15T12:17:52.862Z,17.00
2018-03-15T12:20:20.377Z,22.10
2018-03-15T12:22:48.119Z,18.87
2018-03-15T12:25:15.633Z,23.20
2018-03-15T12:27:43.150Z,18.47
2018-03-15T12:30:10.697Z,19.10
2018-03-15T12:32:38.209Z,17.90
2018-03-15T12:35:05.757Z,23.47
2018-03-15T12:37:33.282Z,19.83
2018-03-15T12:40:00.798Z,19.10
2018-03-15T12:42:28.342Z,19.10
2018-03-15T12:44:55.895Z,21.03
2018-03-15T12:47:23.705Z,17.30
2018-03-15T12:49:51.230Z,21.93
2018-03-15T12:52:18.752Z,28.53
2018-03-15T12:54:46.302Z,24.40
2018-03-15T12:57:13.827Z,21.10
2018-03-15T12:59:41.798Z,17.40
2018-03-15T13:02:09.312Z,24.23
2018-03-15T13:04:36.840Z,20.13
2018-03-15T13:07:04.409Z,26.63
2018-03-15T13:09:31.927Z,23.10
2018-03-15T13:11:59.482Z,21.23
2018-03-15T13:14:27.018Z,23.23
2018-03-15T13:16:54.865Z,22.97
2018-03-15T13:19:22.420Z,23.40
2018-03-15T13:21:49.938Z,18.33
2018-03-15T13:24:17.814Z,23.47
2018-03-15T13:26:45.341Z,18.80
2018-03-15T13:29:12.864Z,20.63
2018-03-15T13:31:40.414Z,20.83
2018-03-15T13:34:08.379Z,22.67
2018-03-15T13:36:35.939Z,18.00
2018-03-15T13:39:03.454Z,22.67
2018-03-15T13:41:30.974Z,21.93
2018-03-15T13:43:58.516Z,21.47
2018-03-15T13:46:26.039Z,17.83
2018-03-15T13:48:53.838Z,19.23
2018-03-15T13:51:21.357Z,25.93
2018-03-15T13:53:48.869Z,17.87
2018-03-15T13:56:16.411Z,22.97
2018-03-15T13:58:43.929Z,29.17
2018-03-15T14:01:11.722Z,22.17
2018-03-15T14:03:39.295Z,25.30
2018-03-15T14:06:06.785Z,20.17
2018-03-15T14:08:34.329Z,19.87
2018-03-15T14:11:01.844Z,19.57
2018-03-15T14:13:29.621Z,22.77
2018-03-15T14:15:57.150Z,21.75
2018-03-15T14:18:24.674Z,21.50
2018-03-15T14:20:52.238Z,22.90
2018-03-15T14:23:19.779Z,22.62
2018-03-15T14:25:47.449Z,23.30
2018-03-15T14:28:14.969Z,19.60
2018-03-15T14:30:42.702Z,21.15
2018-03-15T14:33:10.393Z,23.95
2018-03-15T14:35:37.954Z,22.52
2018-03-15T14:38:05.626Z,23.08
2018-03-15T14:40:33.400Z,24.80
2018-03-15T14:43:01.265Z,29.75
2018-03-15T14:45:29.034Z,28.48
2018-03-15T14:47:56.581Z,24.05
2018-03-15T14:50:24.301Z,26.87
2018-03-15T14:52:52.015Z,22.58
2018-03-15T14:55:19.672Z,26.35
2018-03-15T14:57:47.340Z,26.30
2018-03-15T15:00:15.102Z,25.60
2018-03-15T15:02:43.174Z,25.65
2018-03-15T15:05:10.738Z,28.60
2018-03-15T15:07:38.468Z,22.67
2018-03-15T15:10:06.030Z,23.35
2018-03-15T15:12:33.583Z,31.05
2018-03-15T15:15:01.160Z,25.75
2018-03-15T15:17:28.864Z,32.10
2018-03-15T15:19:56.441Z,25.73
2018-03-15T15:22:24.044Z,29.77
2018-03-15T15:24:51.799Z,22.92
2018-03-15T15:27:19.535Z,21.92
2018-03-15T15:29:47.232Z,29.50
2018-03-15T15:32:14.762Z,31.42
2018-03-15T15:34:42.670Z,24.75
2018-03-15T15:37:10.208Z,25.98
2018-03-15T15:39:37.996Z,27.75
2018-03-15T15:42:05.654Z,30.90
2018-03-15T15:44:33.539Z,23.50
2018-03-15T15:47:01.287Z,26.00
2018-03-15T15:49:29.156Z,26.70
2018-03-15T15:51:57.564Z,26.85
2018-03-15T15:54:25.506Z,24.98
2018-03-15T15:56:53.782Z,28.77
2018-03-15T15:59:21.544Z,25.80
2018-03-15T16:01:49.305Z,25.25
2018-03-15T16:04:17.172Z,25.02
2018-03-15T16:06:45.039Z,27.48
2018-03-15T16:09:13.134Z,28.65
2018-03-15T16:11:40.861Z,24.20
2018-03-15T16:14:08.534Z,34.47
2018-03-15T16:16:36.765Z,31.90
2018-03-15T16:19:04.377Z,30.80
2018-03-15T16:21:32.243Z,47.03
2018-03-15T16:24:00.308Z,25.77
2018-03-15T16:26:29.607Z,31.77
2018-03-15T16:28:57.680Z,28.77
2018-03-15T16:31:25.617Z,25.45
2018-03-15T16:33:53.514Z,25.08
2018-03-15T16:36:21.381Z,32.80
2018-03-15T16:38:49.217Z,30.67
2018-03-15T16:41:17.216Z,31.30
2018-03-15T16:43:45.491Z,26.50
2018-03-15T16:46:13.872Z,23.67
2018-03-15T16:48:42.863Z,25.85
2018-03-15T16:51:10.685Z,28.85
2018-03-15T16:53:38.699Z,26.20
2018-03-15T16:56:06.585Z,30.10
2018-03-15T16:58:34.501Z,30.30
2018-03-15T17:01:02.290Z,30.70
2018-03-15T17:03:29.910Z,32.25
2018-03-15T17:05:57.696Z,34.75
2018-03-15T17:08:25.386Z,26.42
2018-03-15T17:10:53.251Z,27.02
2018-03-15T17:13:21.227Z,27.45
2018-03-15T17:15:48.971Z,29.90
2018-03-15T17:18:17.055Z,22.98
2018-03-15T17:20:44.788Z,26.50
2018-03-15T17:23:12.481Z,29.10
2018-03-15T17:25:40.246Z,28.48
2018-03-15T17:28:07.860Z,34.95
2018-03-15T17:30:35.877Z,26.73
2018-03-15T17:33:03.846Z,23.92
2018-03-15T17:35:31.609Z,29.30
2018-03-15T17:37:59.548Z,29.40
2018-03-15T17:40:27.955Z,24.20
2018-03-15T17:42:56.556Z,34.78
2018-03-15T17:45:24.615Z,30.95
2018-03-15T17:47:52.476Z,30.00
2018-03-15T17:50:20.413Z,26.70
2018-03-15T17:52:48.311Z,31.17
2018-03-15T17:55:16.690Z,32.85
2018-03-15T17:57:44.562Z,27.30
2018-03-15T18:00:12.268Z,25.73
2018-03-15T18:02:40.147Z,32.55
2018-03-15T18:05:08.564Z,28.95
2018-03-15T18:07:36.534Z,30.92
2018-03-15T18:10:05.425Z,28.65
2018-03-15T18:12:34.008Z,26.55
2018-03-15T18:15:02.254Z,26.10
2018-03-15T18:17:30.118Z,29.48
2018-03-15T18:19:58.119Z,29.80
2018-03-15T18:22:26.088Z,26.35
2018-03-15T18:24:54.945Z,25.67
2018-03-15T18:27:23.055Z,30.25
2018-03-15T18:29:51.020Z,26.92
2018-03-15T18:32:18.887Z,42.13
2018-03-15T18:34:47.161Z,25.85
2018-03-15T18:37:15.335Z,46.17
2018-03-15T18:39:43.406Z,66.68
2018-03-15T18:42:11.580Z,59.53
2018-03-15T18:44:40.355Z,55.10
2018-03-15T18:47:08.256Z,30.17
2018-03-15T18:49:36.408Z,37.92
2018-03-15T18:52:04.380Z,25.20
2018-03-15T18:54:32.624Z,34.00
2018-03-15T18:57:00.491Z,38.35
2018-03-15T18:59:28.927Z,31.10
2018-03-15T19:01:56.875Z,31.00
2018-03-15T19:04:24.801Z,28.50
2018-03-15T19:06:53.011Z,30.00
2018-03-15T19:09:20.877Z,28.02
2018-03-15T19:11:48.740Z,29.00
2018-03-15T19:14:16.710Z,33.20
2018-03-15T19:16:45.517Z,27.23
2018-03-15T19:19:13.467Z,34.78
2018-03-15T19:21:41.335Z,32.75
2018-03-15T19:24:09.712Z,32.47
2018-03-15T19:26:37.475Z,29.65
2018-03-15T19:29:05.546Z,34.78
2018-03-15T19:31:33.517Z,37.30
2018-03-15T19:34:01.383Z,30.90
2018-03-15T19:36:29.761Z,35.10
2018-03-15T19:38:57.832Z,34.92
2018-03-15T19:41:25.567Z,30.30
2018-03-15T19:43:54.779Z,39.92
2018-03-15T19:46:23.172Z,25.37
2018-03-15T19:48:51.245Z,34.90
2018-03-15T19:51:19.213Z,37.17
2018-03-15T19:53:47.082Z,26.98
2018-03-15T19:56:15.273Z,32.50
2018-03-15T19:58:43.085Z,30.37
2018-03-15T20:01:11.293Z,27.48
2018-03-15T20:03:39.176Z,22.35
2018-03-15T20:06:07.086Z,26.95
2018-03-15T20:08:35.200Z,27.73
2018-03-15T20:11:03.066Z,24.02
2018-03-15T20:13:31.711Z,19.45
2018-03-15T20:16:00.721Z,23.77
2018-03-15T20:18:28.919Z,22.58
2018-03-15T20:20:57.098Z,17.55
2018-03-15T20:26:31.841Z,18.80
2018-03-15T20:29:00.323Z,19.23
2018-03-15T20:31:28.292Z,17.42
2018-03-15T20:34:02.711Z,21.50
2018-03-15T20:36:30.679Z,19.27
2018-03-15T20:38:58.955Z,18.95
2018-03-15T20:41:28.152Z,15.45
2018-03-15T20:43:56.020Z,14.45
2018-03-15T20:46:29.624Z,16.87
2018-03-15T20:49:03.368Z,13.82
2018-03-15T20:51:32.214Z,16.87
2018-03-15T20:54:00.025Z,18.35
2018-03-15T20:56:27.915Z,14.90
2018-03-15T20:58:55.759Z,16.00
2018-03-15T21:01:23.984Z,14.85
2018-03-15T21:03:51.954Z,14.60
2018-03-15T21:06:20.131Z,20.42
2018-03-15T21:08:47.999Z,17.10
2018-03-15T21:11:15.871Z,13.05
2018-03-15T21:13:43.685Z,13.98
2018-03-15T21:16:11.525Z,14.80
2018-03-15T21:18:39.357Z,15.52
2018-03-15T21:21:07.759Z,15.25
2018-03-15T21:23:35.551Z,17.00
2018-03-15T21:26:03.620Z,11.98
2018-03-15T21:28:31.510Z,15.88
2018-03-15T21:30:59.407Z,15.40
2018-03-15T21:33:27.300Z,16.75
2018-03-15T21:35:55.140Z,16.10
2018-03-15T21:38:22.877Z,20.05
2018-03-15T21:40:51.385Z,16.00
2018-03-15T21:43:19.354Z,16.15
2018-03-15T21:45:47.743Z,12.82
2018-03-15T21:48:15.394Z,16.15
2018-03-15T21:50:43.330Z,15.38
2018-03-15T21:53:11.844Z,15.20
2018-03-15T21:55:39.719Z,16.02
2018-03-15T21:58:07.564Z,14.65
2018-03-15T22:00:35.328Z,16.23
2018-03-15T22:03:03.003Z,15.18
2018-03-15T22:05:30.881Z,19.35
2018-03-15T22:07:58.737Z,20.50
2018-03-15T22:10:26.670Z,14.75
2018-03-15T22:12:54.573Z,13.40
2018-03-15T22:15:22.324Z,21.05
2018-03-15T22:17:50.139Z,18.85
2018-03-15T22:20:18.173Z,18.37
2018-03-15T22:22:45.938Z,18.75
2018-03-15T22:25:13.521Z,17.35
2018-03-15T22:27:41.358Z,20.48
2018-03-15T22:30:09.023Z,14.85
2018-03-15T22:32:36.614Z,20.20
2018-03-15T22:35:04.170Z,15.82
2018-03-15T22:37:31.901Z,22.90
2018-03-15T22:39:59.547Z,15.45
2018-03-15T22:42:27.162Z,18.65
2018-03-15T22:44:54.786Z,24.30
2018-03-15T22:47:22.867Z,19.08
2018-03-15T22:49:50.404Z,21.87
2018-03-15T22:52:17.925Z,20.55
2018-03-15T22:54:45.513Z,18.62
2018-03-15T22:57:13.029Z,18.58
2018-03-15T22:59:40.596Z,16.37
2018-03-15T23:02:08.123Z,22.98
2018-03-15T23:04:35.772Z,19.55
2018-03-15T23:07:03.333Z,21.73
2018-03-15T23:09:30.854Z,20.12
2018-03-15T23:11:58.437Z,23.23
2018-03-15T23:14:25.965Z,18.95
2018-03-15T23:16:53.487Z,22.17
2018-03-15T23:19:21.059Z,20.92
2018-03-15T23:21:48.578Z,19.67
2018-03-15T23:24:16.125Z,21.30
2018-03-15T23:26:43.650Z,22.25
2018-03-15T23:29:11.173Z,17.70
2018-03-15T23:31:38.715Z,23.52
2018-03-15T23:34:06.233Z,22.83
2018-03-15T23:36:33.806Z,18.12
2018-03-15T23:39:01.337Z,16.35
2018-03-15T23:41:28.858Z,16.55
2018-03-15T23:43:56.424Z,20.42
2018-03-15T23:46:23.941Z,15.75
2018-03-15T23:48:51.490Z,17.80
2018-03-15T23:51:19.007Z,13.30
2018-03-15T23:53:46.526Z,16.58
2018-03-15T23:56:14.212Z,15.40
2018-03-15T23:58:41.714Z,15.35
