createdAt,value
2023-05-06T00:01:56.195Z,101868.06
2023-05-06T00:04:22.990Z,101868.84
2023-05-06T00:06:49.673Z,101863.69
2023-05-06T00:09:16.406Z,101873.47
2023-05-06T00:11:42.886Z,101870.38
2023-05-06T00:14:09.504Z,101872.16
2023-05-06T00:16:36.313Z,101877.47
2023-05-06T00:19:03.219Z,101873.88
2023-05-06T00:21:29.968Z,101879.97
2023-05-06T00:23:56.552Z,101873.00
2023-05-06T00:26:23.097Z,101874.66
2023-05-06T00:28:49.806Z,101865.91
2023-05-06T00:31:16.686Z,101867.19
2023-05-06T00:33:44.300Z,101868.28
2023-05-06T00:36:10.863Z,101865.97
2023-05-06T00:38:37.392Z,101867.94
2023-05-06T00:41:04.184Z,101865.34
2023-05-06T00:43:30.757Z,101864.41
2023-05-06T00:45:57.557Z,101847.03
2023-05-06T00:48:24.649Z,101858.16
2023-05-06T00:50:51.946Z,101855.50
2023-05-06T00:53:23.998Z,101850.72
2023-05-06T00:55:51.332Z,101853.38
2023-05-06T00:58:20.438Z,101844.66
2023-05-06T01:00:47.512Z,101841.22
2023-05-06T01:03:14.157Z,101846.38
2023-05-06T01:05:55.333Z,101842.06
2023-05-06T01:08:34.681Z,101829.66
2023-05-06T01:11:16.843Z,101834.81
2023-05-06T01:13:58.304Z,101831.72
2023-05-06T01:16:29.589Z,101833.34
2023-05-06T01:18:59.494Z,101832.91
2023-05-06T01:21:35.010Z,101834.94
2023-05-06T01:24:01.961Z,101832.69
2023-05-06T01:26:29.576Z,101838.88
2023-05-06T01:28:57.543Z,101842.63
2023-05-06T01:31:27.097Z,101835.97
2023-05-06T01:34:27.316Z,101838.88
2023-05-06T01:37:11.026Z,101844.25
2023-05-06T01:39:41.928Z,101841.75
2023-05-06T01:42:11.558Z,101838.25
2023-05-06T01:44:39.545Z,101841.00
2023-05-06T01:47:08.398Z,101841.16
2023-05-06T01:49:36.619Z,101833.44
2023-05-06T01:52:03.838Z,101832.50
2023-05-06T01:54:30.611Z,101828.38
2023-05-06T01:56:57.245Z,101836.25
2023-05-06T01:59:23.969Z,101829.31
2023-05-06T02:01:50.517Z,101837.09
2023-05-06T02:04:17.069Z,101841.47
2023-05-06T02:06:43.582Z,101849.19
2023-05-06T02:09:10.666Z,101842.25
2023-05-06T02:11:37.293Z,101841.31
2023-05-06T02:14:03.963Z,101850.03
2023-05-06T02:16:30.568Z,101848.09
2023-05-06T02:18:57.225Z,101858.38
2023-05-06T02:21:23.741Z,101849.47
2023-05-06T02:23:50.868Z,101850.19
2023-05-06T02:26:17.580Z,101855.47
2023-05-06T02:28:44.189Z,101854.72
2023-05-06T02:31:14.648Z,101840.75
2023-05-06T02:33:42.088Z,101837.47
2023-05-06T02:36:08.993Z,101851.19
2023-05-06T02:38:35.495Z,101855.47
2023-05-06T02:41:02.248Z,101848.53
2023-05-06T02:43:28.892Z,101831.22
2023-05-06T02:45:55.520Z,101843.00
2023-05-06T02:48:22.179Z,101841.38
2023-05-06T02:50:48.685Z,101839.13
2023-05-06T02:53:15.285Z,101844.19
2023-05-06T02:55:41.846Z,101842.63
2023-05-06T02:58:08.916Z,101848.16
2023-05-06T03:00:35.468Z,101847.00
2023-05-06T03:03:02.044Z,101844.88
2023-05-06T03:05:28.538Z,101850.34
2023-05-06T03:07:55.279Z,101847.94
2023-05-06T03:10:21.931Z,101847.84
2023-05-06T03:12:48.742Z,101847.94
2023-05-06T03:15:15.397Z,101846.13
2023-05-06T03:17:41.886Z,101845.03
2023-05-06T03:20:09.488Z,101838.53
2023-05-06T03:22:36.135Z,101841.00
2023-05-06T03:25:02.630Z,101841.16
2023-05-06T03:27:29.168Z,101834.91
2023-05-06T03:29:55.882Z,101816.72
2023-05-06T03:32:22.595Z,101835.91
2023-05-06T03:34:49.203Z,101833.25
2023-05-06T03:37:16.112Z,101830.84
2023-05-06T03:39:44.823Z,101832.78
2023-05-06T03:42:11.264Z,101838.41
2023-05-06T03:44:37.790Z,101839.28
2023-05-06T03:47:04.746Z,101845.06
2023-05-06T03:49:31.300Z,101844.34
2023-05-06T03:51:58.018Z,101846.38
2023-05-06T03:54:24.538Z,101845.78
2023-05-06T03:56:51.253Z,101846.00
2023-05-06T03:59:17.801Z,101854.03
2023-05-06T04:01:44.320Z,101841.09
2023-05-06T04:04:11.307Z,101846.63
2023-05-06T04:06:39.165Z,101848.25
2023-05-06T04:09:06.550Z,101855.38
2023-05-06T04:11:33.158Z,101857.31
2023-05-06T04:14:00.175Z,101852.00
2023-05-06T04:16:26.944Z,101852.16
2023-05-06T04:18:55.475Z,101853.97
2023-05-06T04:21:21.942Z,101847.00
2023-05-06T04:23:49.009Z,101841.78
2023-05-06T04:26:15.603Z,101854.09
2023-05-06T04:28:42.061Z,101851.31
2023-05-06T04:31:08.824Z,101850.53
2023-05-06T04:33:35.713Z,101855.91
2023-05-06T04:36:03.569Z,101855.13
2023-05-06T04:38:32.419Z,101857.78
2023-05-06T04:40:59.642Z,101870.22
2023-05-06T04:43:28.981Z,101863.34
2023-05-06T04:46:02.356Z,101866.84
2023-05-06T04:48:28.981Z,101878.97
2023-05-06T04:50:55.567Z,101878.91
2023-05-06T04:53:22.345Z,101876.94
2023-05-06T04:55:48.907Z,101874.31
2023-05-06T04:58:15.739Z,101882.03
2023-05-06T05:00:42.284Z,101887.16
2023-05-06T05:03:09.424Z,101885.94
2023-05-06T05:05:38.368Z,101878.59
2023-05-06T05:08:05.414Z,101886.41
2023-05-06T05:10:31.900Z,101886.88
2023-05-06T05:12:58.534Z,101901.53
2023-05-06T05:15:25.409Z,101898.41
2023-05-06T05:17:51.889Z,101903.41
2023-05-06T05:20:18.725Z,101891.56
2023-05-06T05:22:45.552Z,101903.31
2023-05-06T05:25:12.169Z,101903.53
2023-05-06T05:27:39.026Z,101902.81
2023-05-06T05:30:06.563Z,101900.25
2023-05-06T05:32:33.584Z,101900.53
2023-05-06T05:35:01.428Z,101905.66
2023-05-06T05:37:28.371Z,101902.84
2023-05-06T05:39:54.881Z,101909.09
2023-05-06T05:42:21.661Z,101898.56
2023-05-06T05:44:48.495Z,101907.03
2023-05-06T05:47:15.486Z,101899.56
2023-05-06T05:49:41.992Z,101895.28
2023-05-06T05:52:09.839Z,101899.06
2023-05-06T05:54:36.626Z,101901.72
2023-05-06T05:57:03.873Z,101897.44
2023-05-06T05:59:30.854Z,101898.69
2023-05-06T06:01:57.472Z,101889.88
2023-05-06T06:04:24.227Z,101907.91
2023-05-06T06:06:50.973Z,101904.88
2023-05-06T06:09:18.826Z,101904.53
2023-05-06T06:11:45.321Z,101909.66
2023-05-06T06:14:11.906Z,101903.31
2023-05-06T06:16:38.809Z,101912.91
2023-05-06T06:19:06.515Z,101910.75
2023-05-06T06:21:33.052Z,101906.59
2023-05-06T06:23:59.481Z,101904.88
2023-05-06T06:26:26.033Z,101904.63
2023-05-06T06:28:52.558Z,101905.88
2023-05-06T06:31:19.129Z,101905.19
2023-05-06T06:33:46.000Z,101916.50
2023-05-06T06:36:12.870Z,101903.97
2023-05-06T06:38:40.129Z,101910.84
2023-05-06T06:41:07.371Z,101914.94
2023-05-06T06:43:34.087Z,101917.34
2023-05-06T06:46:00.953Z,101926.09
2023-05-06T06:48:29.879Z,101917.75
2023-05-06T06:50:56.692Z,101920.63
2023-05-06T06:53:23.303Z,101916.94
2023-05-06T06:55:49.845Z,101905.31
2023-05-06T06:58:16.343Z,101912.16
2023-05-06T07:00:42.904Z,101917.13
2023-05-06T07:03:09.433Z,101916.63
2023-05-06T07:05:36.333Z,101912.75
2023-05-06T07:08:02.720Z,101911.91
2023-05-06T07:10:29.166Z,101905.84
2023-05-06T07:12:55.785Z,101910.38
2023-05-06T07:15:23.001Z,101907.94
2023-05-06T07:17:49.538Z,101915.19
2023-05-06T07:20:16.286Z,101909.75
2023-05-06T07:22:43.885Z,101909.75
2023-05-06T07:25:10.836Z,101901.78
2023-05-06T07:27:37.828Z,101923.63
2023-05-06T07:30:07.453Z,101917.81
2023-05-06T07:32:34.166Z,101912.72
2023-05-06T07:35:01.660Z,101926.78
2023-05-06T07:37:28.150Z,101928.72
2023-05-06T07:39:54.687Z,101923.22
2023-05-06T07:42:21.893Z,101929.53
2023-05-06T07:44:48.685Z,101922.38
2023-05-06T07:47:26.538Z,101932.09
2023-05-06T07:49:53.302Z,101929.88
2023-05-06T07:52:19.873Z,101923.69
2023-05-06T07:54:46.616Z,101932.97
2023-05-06T07:57:13.941Z,101932.09
2023-05-06T07:59:40.550Z,101930.63
2023-05-06T08:02:07.159Z,101942.41
2023-05-06T08:04:34.343Z,101932.78
2023-05-06T08:07:00.876Z,101934.13
2023-05-06T08:09:27.589Z,101932.03
2023-05-06T08:11:54.058Z,101934.09
2023-05-06T08:14:20.610Z,101937.06
2023-05-06T08:16:49.170Z,101940.06
2023-05-06T08:19:16.016Z,101940.75
2023-05-06T08:21:42.789Z,101937.22
2023-05-06T08:24:11.033Z,101938.09
2023-05-06T08:26:37.515Z,101941.84
2023-05-06T08:29:08.074Z,101925.75
2023-05-06T08:31:34.818Z,101930.38
2023-05-06T08:34:01.240Z,101933.91
2023-05-06T08:36:28.224Z,101920.72
2023-05-06T08:38:54.775Z,101927.31
2023-05-06T08:41:22.378Z,101940.13
2023-05-06T08:43:50.398Z,101947.44
2023-05-06T08:46:17.951Z,101946.97
2023-05-06T08:48:45.883Z,101948.63
2023-05-06T08:51:15.079Z,101938.91
2023-05-06T08:53:48.830Z,101947.44
2023-05-06T08:56:16.429Z,101946.56
2023-05-06T08:58:45.993Z,101941.94
2023-05-06T09:01:14.404Z,101940.56
2023-05-06T09:03:41.279Z,101929.72
2023-05-06T09:06:08.055Z,101931.94
2023-05-06T09:08:34.808Z,101932.78
2023-05-06T09:11:01.456Z,101938.88
2023-05-06T09:13:29.236Z,101937.78
2023-05-06T09:15:56.007Z,101932.66
2023-05-06T09:18:25.039Z,101939.63
2023-05-06T09:20:51.738Z,101943.53
2023-05-06T09:23:18.528Z,101936.06
2023-05-06T09:25:47.544Z,101938.75
2023-05-06T09:28:14.734Z,101938.38
2023-05-06T09:30:43.549Z,101933.44
2023-05-06T09:33:11.165Z,101917.91
2023-05-06T09:35:43.593Z,101912.78
2023-05-06T09:38:10.630Z,101921.66
2023-05-06T09:40:38.836Z,101929.63
2023-05-06T09:43:05.874Z,101920.69
2023-05-06T09:45:33.195Z,101920.78
2023-05-06T09:48:02.463Z,101923.25
2023-05-06T09:50:29.058Z,101918.97
2023-05-06T09:52:56.673Z,101921.28
2023-05-06T09:55:26.750Z,101913.69
2023-05-06T09:57:54.728Z,101908.91
2023-05-06T10:00:26.932Z,101911.66
2023-05-06T10:02:54.792Z,101905.81
2023-05-06T10:05:22.979Z,101910.34
2023-05-06T10:07:52.422Z,101905.75
2023-05-06T10:10:18.973Z,101912.94
2023-05-06T10:12:46.322Z,101909.03
2023-05-06T10:15:13.034Z,101910.13
2023-05-06T10:17:40.727Z,101900.00
2023-05-06T10:20:09.796Z,101907.22
2023-05-06T10:22:36.342Z,101912.06
2023-05-06T10:25:13.428Z,101911.16
2023-05-06T10:27:43.143Z,101910.59
2023-05-06T10:30:11.534Z,101902.84
2023-05-06T10:32:42.758Z,101908.75
2023-05-06T10:35:22.708Z,101913.00
2023-05-06T10:37:52.762Z,101901.25
2023-05-06T10:40:19.876Z,101897.22
2023-05-06T10:42:46.654Z,101903.16
2023-05-06T10:45:15.299Z,101901.91
2023-05-06T10:47:57.008Z,101907.28
2023-05-06T10:50:28.472Z,101903.19
2023-05-06T10:52:57.300Z,101901.00
2023-05-06T10:55:32.854Z,101900.28
2023-05-06T10:58:03.340Z,101899.41
2023-05-06T11:00:34.731Z,101892.34
2023-05-06T11:03:03.824Z,101896.25
2023-05-06T11:05:30.647Z,101897.97
2023-05-06T11:08:12.660Z,101891.75
2023-05-06T11:10:39.396Z,101892.22
2023-05-06T11:13:27.512Z,101890.50
2023-05-06T11:15:55.590Z,101886.00
2023-05-06T11:18:25.151Z,101886.63
2023-05-06T11:21:12.781Z,101879.31
2023-05-06T11:23:42.567Z,101885.88
2023-05-06T11:26:10.778Z,101888.69
2023-05-06T11:28:39.544Z,101886.81
2023-05-06T11:31:06.351Z,101878.53
2023-05-06T11:33:34.450Z,101891.00
2023-05-06T11:36:02.047Z,101888.44
2023-05-06T11:38:46.014Z,101890.50
2023-05-06T11:41:13.707Z,101882.94
2023-05-06T11:43:45.548Z,101886.84
2023-05-06T11:46:12.259Z,101896.25
2023-05-06T11:48:38.745Z,101886.59
2023-05-06T11:51:05.473Z,101889.97
2023-05-06T11:53:32.063Z,101892.41
2023-05-06T11:55:58.753Z,101890.84
2023-05-06T11:58:27.850Z,101896.31
2023-05-06T12:01:04.750Z,101896.19
2023-05-06T12:03:33.043Z,101898.75
2023-05-06T12:06:00.138Z,101896.78
2023-05-06T12:08:31.852Z,101905.31
2023-05-06T12:11:01.169Z,101905.09
2023-05-06T12:13:28.945Z,101888.28
2023-05-06T12:15:56.440Z,101893.75
2023-05-06T12:18:23.804Z,101884.16
2023-05-06T12:20:50.460Z,101885.16
2023-05-06T12:23:17.169Z,101885.16
2023-05-06T12:25:49.079Z,101895.63
2023-05-06T12:28:17.139Z,101887.13
2023-05-06T12:30:45.543Z,101887.34
2023-05-06T12:33:13.430Z,101891.25
2023-05-06T12:35:40.718Z,101884.28
2023-05-06T12:38:09.470Z,101879.25
2023-05-06T12:40:39.154Z,101879.72
2023-05-06T12:43:06.259Z,101882.22
2023-05-06T12:45:33.132Z,101881.59
2023-05-06T12:48:05.762Z,101878.13
2023-05-06T12:50:32.301Z,101877.38
2023-05-06T12:52:58.807Z,101879.16
2023-05-06T12:55:28.170Z,101877.88
2023-05-06T12:57:57.126Z,101882.19
2023-05-06T13:00:24.449Z,101873.75
2023-05-06T13:02:52.021Z,101869.69
2023-05-06T13:05:18.647Z,101871.69
2023-05-06T13:07:45.114Z,101870.97
2023-05-06T13:10:12.122Z,101866.47
2023-05-06T13:12:39.553Z,101867.09
2023-05-06T13:15:07.878Z,101870.25
2023-05-06T13:17:34.485Z,101865.50
2023-05-06T13:20:01.556Z,101868.53
2023-05-06T13:22:29.159Z,101860.03
2023-05-06T13:24:56.236Z,101870.09
2023-05-06T13:27:22.689Z,101878.03
2023-05-06T13:29:49.613Z,101865.50
2023-05-06T13:32:16.468Z,101867.94
2023-05-06T13:34:43.498Z,101869.16
2023-05-06T13:37:09.976Z,101870.53
2023-05-06T13:39:36.690Z,101869.94
2023-05-06T13:42:05.399Z,101863.19
2023-05-06T13:44:33.272Z,101870.97
2023-05-06T13:46:59.776Z,101868.44
2023-05-06T13:49:26.417Z,101864.41
2023-05-06T13:51:53.437Z,101852.91
2023-05-06T13:54:19.960Z,101849.72
2023-05-06T13:56:46.485Z,101855.00
2023-05-06T13:59:14.016Z,101855.22
2023-05-06T14:01:42.188Z,101851.72
2023-05-06T14:04:08.750Z,101849.16
2023-05-06T14:06:35.187Z,101855.47
2023-05-06T14:09:01.818Z,101850.91
2023-05-06T14:11:28.189Z,101860.03
2023-05-06T14:13:56.561Z,101848.19
2023-05-06T14:16:23.315Z,101855.97
2023-05-06T14:18:50.124Z,101854.97
2023-05-06T14:21:16.572Z,101847.88
2023-05-06T14:23:43.367Z,101835.19
2023-05-06T14:26:10.029Z,101833.09
2023-05-06T14:28:36.579Z,101841.94
2023-05-06T14:31:03.178Z,101824.66
2023-05-06T14:33:29.733Z,101825.66
2023-05-06T14:35:58.176Z,101824.06
2023-05-06T14:38:24.575Z,101828.06
2023-05-06T14:40:50.976Z,101831.31
2023-05-06T14:43:17.585Z,101828.06
2023-05-06T14:45:45.713Z,101824.63
2023-05-06T14:48:12.280Z,101832.44
2023-05-06T14:50:39.031Z,101834.28
2023-05-06T14:53:05.833Z,101822.66
2023-05-06T14:55:32.777Z,101828.31
2023-05-06T14:57:59.408Z,101820.66
2023-05-06T15:00:26.247Z,101827.47
2023-05-06T15:02:53.009Z,101818.81
2023-05-06T15:05:19.568Z,101823.94
2023-05-06T15:07:46.648Z,101824.53
2023-05-06T15:10:13.290Z,101814.72
2023-05-06T15:12:39.908Z,101814.75
2023-05-06T15:15:07.666Z,101813.88
2023-05-06T15:17:34.416Z,101817.44
2023-05-06T15:20:01.148Z,101812.16
2023-05-06T15:22:27.747Z,101813.13
2023-05-06T15:24:54.286Z,101812.28
2023-05-06T15:27:20.865Z,101819.19
2023-05-06T15:29:47.862Z,101810.66
2023-05-06T15:32:14.558Z,101811.81
2023-05-06T15:34:41.326Z,101810.38
2023-05-06T15:37:08.093Z,101809.50
2023-05-06T15:39:38.545Z,101809.38
2023-05-06T15:42:05.355Z,101811.91
2023-05-06T15:44:33.597Z,101806.97
2023-05-06T15:47:00.495Z,101811.25
2023-05-06T15:49:49.464Z,101807.28
2023-05-06T15:52:13.513Z,101812.34
2023-05-06T15:54:40.970Z,101807.59
2023-05-06T15:57:07.762Z,101810.03
2023-05-06T15:59:34.228Z,101798.59
2023-05-06T16:02:26.187Z,101796.47
2023-05-06T16:04:48.391Z,101813.41
2023-05-06T16:07:15.591Z,101809.88
2023-05-06T16:09:42.915Z,101807.50
2023-05-06T16:12:10.081Z,101812.03
2023-05-06T16:14:36.542Z,101812.25
2023-05-06T16:17:05.075Z,101811.06
2023-05-06T16:19:34.774Z,101815.31
2023-05-06T16:22:02.284Z,101823.16
2023-05-06T16:24:28.818Z,101817.06
2023-05-06T16:26:55.937Z,101820.50
2023-05-06T16:29:22.698Z,101823.16
2023-05-06T16:31:49.271Z,101816.13
2023-05-06T16:34:15.889Z,101824.94
2023-05-06T16:36:42.493Z,101819.19
2023-05-06T16:39:09.203Z,101818.38
2023-05-06T16:41:35.718Z,101814.94
2023-05-06T16:44:02.194Z,101811.91
2023-05-06T16:46:28.940Z,101809.84
2023-05-06T16:48:55.884Z,101806.03
2023-05-06T16:51:22.696Z,101814.47
2023-05-06T16:53:49.223Z,101813.38
2023-05-06T16:56:16.036Z,101805.19
2023-05-06T16:58:43.297Z,101811.41
2023-05-06T17:01:09.928Z,101807.38
2023-05-06T17:03:40.497Z,101807.25
2023-05-06T17:06:07.813Z,101825.75
2023-05-06T17:08:36.574Z,101846.72
2023-05-06T17:11:06.588Z,101835.41
2023-05-06T17:13:33.551Z,101843.06
2023-05-06T17:16:00.213Z,101841.13
2023-05-06T17:18:26.890Z,101825.13
2023-05-06T17:20:56.369Z,101833.25
2023-05-06T17:23:23.657Z,101837.00
2023-05-06T17:25:50.443Z,101833.34
2023-05-06T17:28:18.086Z,101834.91
2023-05-06T17:30:45.366Z,101842.94
2023-05-06T17:33:11.981Z,101845.78
2023-05-06T17:35:38.989Z,101835.13
2023-05-06T17:38:05.577Z,101824.06
2023-05-06T17:40:32.327Z,101838.03
2023-05-06T17:42:58.857Z,101836.53
2023-05-06T17:45:26.819Z,101838.06
2023-05-06T17:47:53.697Z,101844.72
2023-05-06T17:50:21.615Z,101846.78
2023-05-06T17:52:51.082Z,101847.31
2023-05-06T17:55:18.393Z,101845.63
2023-05-06T17:57:45.073Z,101845.00
2023-05-06T18:00:12.069Z,101836.22
2023-05-06T18:02:39.358Z,101838.28
2023-05-06T18:05:06.636Z,101843.28
2023-05-06T18:07:33.258Z,101843.16
2023-05-06T18:10:00.086Z,101829.19
2023-05-06T18:12:26.664Z,101823.84
2023-05-06T18:14:55.373Z,101828.03
2023-05-06T18:17:21.885Z,101832.94
2023-05-06T18:19:48.742Z,101840.53
2023-05-06T18:22:15.525Z,101834.75
2023-05-06T18:24:42.276Z,101842.13
2023-05-06T18:27:08.710Z,101838.19
2023-05-06T18:29:35.755Z,101837.31
2023-05-06T18:32:02.602Z,101843.19
2023-05-06T18:34:29.464Z,101850.56
2023-05-06T18:36:57.870Z,101853.97
2023-05-06T18:39:24.549Z,101857.72
2023-05-06T18:41:51.054Z,101858.25
2023-05-06T18:44:17.584Z,101861.78
2023-05-06T18:46:44.073Z,101855.03
2023-05-06T18:49:10.741Z,101860.25
2023-05-06T18:51:37.539Z,101860.78
2023-05-06T18:54:04.365Z,101874.56
2023-05-06T18:56:30.886Z,101880.44
2023-05-06T18:58:57.389Z,101905.31
2023-05-06T19:01:25.229Z,101912.66
2023-05-06T19:03:52.045Z,101913.53
2023-05-06T19:06:18.535Z,101894.59
2023-05-06T19:08:45.321Z,101876.69
2023-05-06T19:11:16.271Z,101874.97
2023-05-06T19:13:43.891Z,101885.13
2023-05-06T19:16:11.512Z,101881.06
2023-05-06T19:18:38.556Z,101871.78
2023-05-06T19:21:05.249Z,101887.47
2023-05-06T19:23:32.816Z,101881.38
2023-05-06T19:25:59.628Z,101875.09
2023-05-06T19:28:26.863Z,101877.13
2023-05-06T19:30:53.432Z,101878.38
2023-05-06T19:33:19.843Z,101879.34
2023-05-06T19:35:46.310Z,101859.16
2023-05-06T19:38:12.862Z,101879.13
2023-05-06T19:40:39.598Z,101879.25
2023-05-06T19:43:07.411Z,101884.47
2023-05-06T19:45:36.530Z,101872.50
2023-05-06T19:48:04.541Z,101877.53
2023-05-06T19:50:31.802Z,101876.69
2023-05-06T19:52:58.544Z,101876.69
2023-05-06T19:55:24.994Z,101875.16
2023-05-06T19:57:51.695Z,101876.88
2023-05-06T20:00:20.205Z,101876.13
2023-05-06T20:02:47.109Z,101879.97
2023-05-06T20:05:14.002Z,101885.94
2023-05-06T20:07:41.559Z,101877.41
2023-05-06T20:10:10.170Z,101878.66
2023-05-06T20:12:36.877Z,101878.25
2023-05-06T20:15:03.834Z,101888.72
2023-05-06T20:17:30.435Z,101881.88
2023-05-06T20:20:00.892Z,101886.38
2023-05-06T20:22:31.257Z,101878.56
2023-05-06T20:25:17.612Z,101877.50
2023-05-06T20:27:44.840Z,101876.44
2023-05-06T20:30:12.373Z,101886.56
2023-05-06T20:32:40.516Z,101889.88
2023-05-06T20:35:07.859Z,101878.66
2023-05-06T20:37:35.348Z,101874.94
2023-05-06T20:40:04.960Z,101882.09
2023-05-06T20:42:31.946Z,101881.34
2023-05-06T20:44:59.291Z,101876.97
2023-05-06T20:47:26.962Z,101886.78
2023-05-06T20:49:54.405Z,101888.59
2023-05-06T20:52:21.976Z,101889.44
2023-05-06T20:54:49.047Z,101892.31
2023-05-06T20:57:16.839Z,101900.41
2023-05-06T20:59:43.813Z,101891.88
2023-05-06T21:02:11.037Z,101887.41
2023-05-06T21:04:37.567Z,101894.44
2023-05-06T21:07:04.330Z,101885.69
2023-05-06T21:09:31.336Z,101896.25
2023-05-06T21:11:58.427Z,101885.88
2023-05-06T21:14:26.379Z,101889.50
2023-05-06T21:16:53.310Z,101873.56
2023-05-06T21:19:20.030Z,101883.31
2023-05-06T21:21:46.759Z,101879.88
2023-05-06T21:24:13.266Z,101880.72
2023-05-06T21:26:40.415Z,101878.25
2023-05-06T21:29:06.895Z,101871.22
2023-05-06T21:31:33.554Z,101861.59
2023-05-06T21:34:00.434Z,101866.09
2023-05-06T21:36:27.237Z,101861.59
2023-05-06T21:39:06.671Z,101867.03
2023-05-06T21:41:35.455Z,101863.53
2023-05-06T21:44:03.609Z,101863.22
2023-05-06T21:46:30.252Z,101863.41
2023-05-06T21:48:57.094Z,101854.72
2023-05-06T21:51:23.680Z,101849.69
2023-05-06T21:53:50.772Z,101858.34
2023-05-06T21:56:18.446Z,101858.34
2023-05-06T21:58:45.118Z,101867.31
2023-05-06T22:01:11.671Z,101862.84
2023-05-06T22:03:38.620Z,101859.41
2023-05-06T22:06:06.305Z,101848.84
2023-05-06T22:08:32.879Z,101848.09
2023-05-06T22:10:59.695Z,101850.66
2023-05-06T22:13:27.101Z,101863.69
2023-05-06T22:15:54.482Z,101856.75
2023-05-06T22:18:21.528Z,101852.78
2023-05-06T22:20:49.548Z,101855.75
2023-05-06T22:23:16.463Z,101855.84
2023-05-06T22:25:43.006Z,101849.84
2023-05-06T22:28:09.784Z,101855.09
2023-05-06T22:30:36.472Z,101860.78
2023-05-06T22:33:03.178Z,101859.16
2023-05-06T22:35:29.814Z,101857.34
2023-05-06T22:37:56.560Z,101866.09
2023-05-06T22:40:23.326Z,101863.84
2023-05-06T22:42:49.944Z,101871.63
2023-05-06T22:45:16.461Z,101864.03
2023-05-06T22:47:43.298Z,101868.72
2023-05-06T22:50:10.673Z,101859.41
2023-05-06T22:52:38.039Z,101872.53
2023-05-06T22:55:06.599Z,101874.34
2023-05-06T22:57:33.191Z,101876.25
2023-05-06T22:59:59.747Z,101877.88
2023-05-06T23:02:26.537Z,101885.00
2023-05-06T23:04:53.126Z,101877.13
2023-05-06T23:07:19.687Z,101875.09
2023-05-06T23:09:46.819Z,101875.00
2023-05-06T23:12:13.366Z,101866.56
2023-05-06T23:14:39.833Z,101876.06
2023-05-06T23:17:07.447Z,101873.00
2023-05-06T23:19:33.960Z,101875.97
2023-05-06T23:22:00.433Z,101872.44
2023-05-06T23:24:26.899Z,101864.09
2023-05-06T23:26:53.535Z,101865.59
2023-05-06T23:29:20.084Z,101879.03
2023-05-06T23:31:46.635Z,101891.97
2023-05-06T23:34:13.138Z,101876.50
2023-05-06T23:36:39.705Z,101880.78
2023-05-06T23:39:06.291Z,101876.41
2023-05-06T23:41:32.756Z,101874.72
2023-05-06T23:43:59.461Z,101879.19
2023-05-06T23:46:26.167Z,101869.38
2023-05-06T23:48:52.730Z,101879.28
2023-05-06T23:51:19.193Z,101873.19
2023-05-06T23:53:46.041Z,101868.53
2023-05-06T23:56:12.504Z,101877.06
2023-05-06T23:58:39.601Z,101884.22
