createdAt,value
2023-01-29T00:02:37.823Z,5.56
2023-01-29T00:07:40.812Z,5.89
2023-01-29T00:12:43.757Z,4.23
2023-01-29T00:17:46.750Z,3.28
2023-01-29T00:22:49.889Z,2.62
2023-01-29T00:27:52.848Z,2.16
2023-01-29T00:32:55.804Z,1.85
2023-01-29T00:37:59.422Z,1.58
2023-01-29T00:43:20.728Z,1.38
2023-01-29T00:48:23.674Z,1.23
2023-01-29T00:53:26.651Z,1.09
2023-01-29T00:58:34.467Z,0.99
2023-01-29T01:03:42.205Z,0.95
2023-01-29T01:09:04.184Z,3.02
2023-01-29T01:14:07.202Z,5.85
2023-01-29T01:19:10.701Z,4.53
2023-01-29T01:24:13.800Z,3.25
2023-01-29T01:29:16.804Z,2.54
2023-01-29T01:34:20.131Z,2.07
2023-01-29T01:39:25.079Z,1.72
2023-01-29T01:44:58.504Z,1.41
2023-01-29T01:50:33.554Z,1.12
2023-01-29T01:55:45.236Z,0.87
2023-01-29T02:00:48.545Z,0.73
2023-01-29T02:06:12.969Z,1.66
2023-01-29T02:11:17.239Z,4.16
2023-01-29T02:16:22.754Z,2.91
2023-01-29T02:22:04.845Z,2.00
2023-01-29T02:27:32.971Z,1.46
2023-01-29T02:32:58.767Z,1.09
2023-01-29T02:38:01.770Z,0.86
2023-01-29T02:43:30.254Z,0.73
2023-01-29T02:48:47.914Z,0.58
2023-01-29T02:54:44.052Z,0.49
2023-01-29T03:00:39.135Z,0.41
2023-01-29T03:05:57.217Z,2.28
2023-01-29T03:11:05.789Z,5.23
2023-01-29T03:16:41.159Z,3.79
2023-01-29T03:21:51.336Z,2.43
2023-01-29T03:27:12.690Z,1.72
2023-01-29T03:32:17.529Z,1.25
2023-01-29T03:37:44.536Z,0.92
2023-01-29T03:43:04.995Z,0.71
2023-01-29T03:48:35.690Z,0.54
2023-01-29T03:53:44.119Z,0.43
2023-01-29T03:58:59.717Z,0.37
2023-01-29T04:04:23.762Z,0.35
2023-01-29T04:09:37.981Z,0.34
2023-01-29T04:14:41.526Z,0.36
2023-01-29T04:19:45.048Z,0.36
2023-01-29T04:24:49.766Z,0.35
2023-01-29T04:30:01.713Z,0.35
2023-01-29T04:35:10.635Z,0.37
2023-01-29T04:40:39.055Z,0.37
2023-01-29T04:46:10.491Z,0.36
2023-01-29T04:51:32.644Z,0.34
2023-01-29T04:57:02.840Z,0.31
2023-01-29T05:02:08.309Z,0.27
2023-01-29T05:07:15.389Z,0.23
2023-01-29T05:12:19.095Z,0.21
2023-01-29T05:17:22.178Z,0.19
2023-01-29T05:22:26.756Z,0.18
2023-01-29T05:27:54.248Z,0.18
2023-01-29T05:32:57.240Z,0.18
2023-01-29T05:38:00.176Z,0.18
2023-01-29T05:43:03.379Z,0.20
2023-01-29T05:48:06.357Z,0.19
2023-01-29T05:53:09.567Z,0.19
2023-01-29T05:58:13.010Z,0.20
2023-01-29T06:03:15.996Z,0.20
2023-01-29T06:08:18.990Z,0.21
2023-01-29T06:13:23.650Z,0.23
2023-01-29T06:18:26.823Z,0.25
2023-01-29T06:23:30.349Z,0.26
2023-01-29T06:28:33.667Z,0.27
2023-01-29T06:33:36.596Z,1.09
2023-01-29T06:38:39.522Z,5.25
2023-01-29T06:43:45.305Z,5.51
2023-01-29T06:48:48.305Z,3.73
2023-01-29T06:53:51.284Z,2.77
2023-01-29T06:58:54.381Z,2.16
2023-01-29T07:03:57.334Z,1.71
2023-01-29T07:09:00.337Z,1.36
2023-01-29T07:14:03.572Z,1.07
2023-01-29T07:19:06.504Z,0.87
2023-01-29T07:24:09.604Z,0.73
2023-01-29T07:29:12.596Z,0.63
2023-01-29T07:34:15.562Z,0.56
2023-01-29T07:39:18.583Z,0.49
2023-01-29T07:44:21.551Z,0.46
2023-01-29T07:49:24.569Z,0.44
2023-01-29T07:54:27.532Z,0.41
2023-01-29T07:59:30.619Z,0.41
2023-01-29T08:04:33.545Z,1.30
2023-01-29T08:09:36.663Z,5.28
2023-01-29T08:14:40.572Z,4.93
2023-01-29T08:19:43.531Z,3.33
2023-01-29T08:24:54.120Z,2.53
2023-01-29T08:30:03.949Z,1.95
2023-01-29T08:35:10.143Z,1.61
2023-01-29T08:40:13.887Z,1.30
2023-01-29T08:45:17.058Z,1.05
2023-01-29T08:50:20.233Z,0.90
2023-01-29T08:55:23.332Z,0.83
2023-01-29T09:00:29.157Z,0.80
2023-01-29T09:05:32.094Z,0.76
2023-01-29T09:10:35.969Z,0.74
2023-01-29T09:15:38.939Z,0.74
2023-01-29T09:20:41.912Z,0.75
2023-01-29T09:25:44.986Z,0.77
2023-01-29T09:30:48.109Z,0.82
2023-01-29T09:35:51.162Z,0.84
2023-01-29T09:41:18.795Z,0.85
2023-01-29T09:46:46.645Z,0.89
2023-01-29T09:51:56.382Z,0.96
2023-01-29T09:57:00.848Z,3.85
2023-01-29T10:02:50.731Z,5.87
2023-01-29T10:08:33.981Z,3.93
2023-01-29T10:14:01.689Z,2.84
2023-01-29T10:19:54.007Z,2.25
2023-01-29T10:25:11.894Z,1.92
2023-01-29T10:30:40.349Z,1.69
2023-01-29T10:35:50.171Z,1.53
2023-01-29T10:41:08.268Z,1.41
2023-01-29T10:46:44.875Z,1.33
2023-01-29T10:52:31.803Z,1.27
2023-01-29T10:57:53.381Z,1.18
2023-01-29T11:02:56.482Z,1.13
2023-01-29T11:08:15.142Z,1.14
2023-01-29T11:13:20.915Z,2.03
2023-01-29T11:18:24.469Z,5.93
2023-01-29T11:23:32.263Z,5.30
2023-01-29T11:28:47.720Z,3.81
2023-01-29T11:33:54.320Z,2.99
2023-01-29T11:39:28.253Z,2.48
2023-01-29T11:44:42.412Z,2.14
2023-01-29T11:49:52.661Z,1.88
2023-01-29T11:55:26.382Z,1.68
2023-01-29T12:00:33.802Z,1.54
2023-01-29T12:05:40.439Z,1.50
2023-01-29T12:10:44.211Z,4.12
2023-01-29T12:15:49.317Z,6.86
2023-01-29T12:20:58.743Z,5.21
2023-01-29T12:26:18.038Z,3.88
2023-01-29T12:32:01.603Z,3.04
2023-01-29T12:37:46.154Z,2.49
2023-01-29T12:42:55.695Z,2.14
2023-01-29T12:48:19.459Z,1.95
2023-01-29T12:53:37.727Z,1.91
2023-01-29T12:58:49.667Z,5.25
2023-01-29T13:04:10.250Z,5.56
2023-01-29T13:09:23.194Z,4.01
2023-01-29T13:14:49.930Z,3.25
2023-01-29T13:19:58.198Z,2.78
2023-01-29T13:25:05.767Z,2.42
2023-01-29T13:30:28.237Z,2.13
2023-01-29T13:35:31.359Z,1.94
2023-01-29T13:40:36.986Z,1.81
2023-01-29T13:45:45.338Z,2.05
2023-01-29T13:50:51.028Z,5.83
2023-01-29T13:55:54.061Z,6.97
2023-01-29T14:00:58.064Z,5.07
2023-01-29T14:06:01.134Z,3.91
2023-01-29T14:11:16.477Z,3.23
2023-01-29T14:16:19.409Z,2.71
2023-01-29T14:21:28.494Z,2.41
2023-01-29T14:26:45.700Z,2.19
2023-01-29T14:31:58.489Z,1.97
2023-01-29T14:37:31.708Z,1.81
2023-01-29T14:42:44.413Z,3.37
2023-01-29T14:47:47.312Z,6.61
2023-01-29T14:52:54.124Z,5.12
2023-01-29T14:57:58.432Z,3.89
2023-01-29T15:03:05.197Z,3.19
2023-01-29T15:09:00.353Z,2.72
2023-01-29T15:14:33.227Z,2.31
2023-01-29T15:19:48.573Z,2.01
2023-01-29T15:25:15.244Z,3.31
2023-01-29T15:30:22.822Z,6.74
2023-01-29T15:35:37.357Z,5.41
2023-01-29T15:40:40.487Z,3.95
2023-01-29T15:45:43.516Z,3.20
2023-01-29T15:50:46.761Z,2.71
2023-01-29T15:55:51.771Z,2.33
2023-01-29T16:00:57.766Z,3.89
2023-01-29T16:06:02.064Z,6.94
2023-01-29T16:11:07.780Z,6.21
2023-01-29T16:16:21.781Z,4.49
2023-01-29T16:21:38.704Z,3.48
2023-01-29T16:26:50.765Z,2.85
2023-01-29T16:32:00.728Z,2.54
2023-01-29T16:37:09.094Z,5.68
2023-01-29T16:42:20.102Z,6.75
2023-01-29T16:47:36.089Z,4.69
2023-01-29T16:52:39.034Z,3.48
2023-01-29T16:57:44.145Z,2.80
2023-01-29T17:02:47.968Z,2.60
2023-01-29T17:07:51.120Z,6.04
2023-01-29T17:13:08.245Z,6.98
2023-01-29T17:18:25.116Z,4.82
2023-01-29T17:23:28.255Z,3.57
2023-01-29T17:28:31.204Z,2.84
2023-01-29T17:33:41.991Z,2.52
2023-01-29T17:38:46.330Z,5.63
2023-01-29T17:43:49.277Z,7.26
2023-01-29T17:48:52.520Z,5.23
2023-01-29T17:53:55.486Z,3.89
2023-01-29T17:58:58.441Z,3.07
2023-01-29T18:04:01.590Z,3.77
2023-01-29T18:09:05.065Z,7.41
2023-01-29T18:14:13.643Z,7.06
2023-01-29T18:19:31.174Z,4.90
2023-01-29T18:24:36.233Z,3.68
2023-01-29T18:29:39.226Z,2.95
2023-01-29T18:34:42.202Z,3.59
2023-01-29T18:39:45.190Z,7.10
2023-01-29T18:44:48.958Z,6.31
2023-01-29T18:49:52.270Z,4.43
2023-01-29T18:54:55.651Z,3.38
2023-01-29T18:59:58.571Z,2.63
2023-01-29T19:05:01.748Z,3.40
2023-01-29T19:10:12.711Z,7.07
2023-01-29T19:15:20.658Z,6.62
2023-01-29T19:20:23.851Z,4.63
2023-01-29T19:25:27.222Z,3.52
2023-01-29T19:30:30.273Z,2.80
2023-01-29T19:35:33.627Z,2.28
2023-01-29T19:40:38.982Z,2.94
2023-01-29T19:45:49.420Z,6.35
2023-01-29T19:50:59.765Z,6.85
2023-01-29T19:56:10.112Z,4.83
2023-01-29T20:01:20.287Z,3.67
2023-01-29T20:06:27.261Z,2.90
2023-01-29T20:11:31.214Z,2.42
2023-01-29T20:16:34.127Z,4.80
2023-01-29T20:21:39.176Z,7.13
2023-01-29T20:26:43.188Z,5.59
2023-01-29T20:31:46.176Z,4.06
2023-01-29T20:36:49.186Z,3.21
2023-01-29T20:41:52.215Z,3.28
2023-01-29T20:46:55.215Z,6.52
2023-01-29T20:51:58.268Z,6.61
2023-01-29T20:57:01.223Z,4.63
2023-01-29T21:02:04.349Z,3.51
2023-01-29T21:07:07.349Z,2.84
2023-01-29T21:12:11.486Z,4.99
2023-01-29T21:17:14.429Z,7.26
2023-01-29T21:22:17.478Z,5.42
2023-01-29T21:27:20.434Z,4.12
2023-01-29T21:32:23.439Z,3.37
2023-01-29T21:37:26.791Z,2.82
2023-01-29T21:42:48.444Z,4.11
2023-01-29T21:47:51.464Z,7.48
2023-01-29T21:52:54.425Z,6.12
2023-01-29T21:57:57.387Z,4.50
2023-01-29T22:03:00.548Z,3.52
2023-01-29T22:08:04.954Z,2.88
2023-01-29T22:13:08.024Z,3.46
2023-01-29T22:18:11.010Z,7.40
2023-01-29T22:23:14.096Z,7.39
2023-01-29T22:28:18.582Z,5.30
2023-01-29T22:33:21.571Z,4.07
2023-01-29T22:38:25.007Z,3.39
2023-01-29T22:43:29.336Z,5.94
2023-01-29T22:48:32.395Z,7.59
2023-01-29T22:53:54.241Z,5.47
2023-01-29T22:59:02.792Z,4.06
2023-01-29T23:04:05.805Z,3.24
2023-01-29T23:09:08.922Z,3.86
2023-01-29T23:14:11.865Z,7.37
2023-01-29T23:19:14.884Z,6.84
2023-01-29T23:24:17.831Z,4.98
2023-01-29T23:29:20.874Z,3.93
2023-01-29T23:34:24.060Z,3.27
2023-01-29T23:39:27.037Z,5.68
2023-01-29T23:44:30.039Z,7.67
2023-01-29T23:49:33.024Z,5.70
2023-01-29T23:54:36.008Z,4.28
2023-01-29T23:59:39.019Z,3.48
