createdAt,value
2022-10-26T00:00:38.355Z,87.10
2022-10-26T00:05:42.157Z,87.20
2022-10-26T00:10:47.134Z,87.80
2022-10-26T00:15:50.852Z,87.50
2022-10-26T00:20:54.537Z,87.20
2022-10-26T00:26:00.114Z,87.50
2022-10-26T00:31:04.754Z,87.50
2022-10-26T00:36:10.415Z,87.80
2022-10-26T00:41:18.402Z,88.10
2022-10-26T00:46:26.799Z,88.30
2022-10-26T00:51:35.300Z,88.20
2022-10-26T00:56:41.052Z,88.00
2022-10-26T01:01:47.093Z,87.90
2022-10-26T01:06:51.453Z,88.10
2022-10-26T01:11:56.335Z,88.00
2022-10-26T01:17:17.749Z,88.20
2022-10-26T01:22:25.149Z,88.00
2022-10-26T01:27:34.304Z,87.90
2022-10-26T01:32:49.522Z,88.00
2022-10-26T01:38:00.166Z,87.90
2022-10-26T01:43:09.820Z,88.70
2022-10-26T01:48:21.353Z,89.00
2022-10-26T01:53:27.811Z,89.00
2022-10-26T01:59:20.144Z,88.90
2022-10-26T02:04:43.518Z,88.90
2022-10-26T02:10:00.826Z,89.00
2022-10-26T02:15:11.388Z,88.90
2022-10-26T02:20:24.818Z,89.00
2022-10-26T02:25:33.620Z,88.90
2022-10-26T02:30:40.563Z,89.30
2022-10-26T02:35:51.888Z,89.10
2022-10-26T02:40:57.729Z,89.00
2022-10-26T02:46:08.870Z,88.80
2022-10-26T02:51:19.294Z,89.00
2022-10-26T02:56:30.915Z,89.30
2022-10-26T03:01:36.126Z,89.30
2022-10-26T03:06:41.154Z,89.10
2022-10-26T03:11:44.784Z,89.00
2022-10-26T03:16:48.447Z,89.20
2022-10-26T03:21:53.623Z,89.00
2022-10-26T03:26:59.643Z,88.90
2022-10-26T03:32:06.683Z,88.90
2022-10-26T03:37:11.801Z,88.80
2022-10-26T03:42:15.384Z,88.80
2022-10-26T03:47:18.859Z,88.80
2022-10-26T03:52:24.815Z,89.00
2022-10-26T03:57:28.379Z,88.80
2022-10-26T04:02:31.945Z,88.80
2022-10-26T04:07:37.428Z,89.30
2022-10-26T04:12:41.255Z,89.20
2022-10-26T04:17:45.146Z,88.90
2022-10-26T04:22:50.175Z,88.80
2022-10-26T04:27:53.860Z,88.90
2022-10-26T04:32:57.557Z,88.70
2022-10-26T04:38:05.639Z,88.80
2022-10-26T04:43:09.168Z,88.80
2022-10-26T04:48:14.913Z,88.50
2022-10-26T04:53:20.242Z,88.70
2022-10-26T04:58:23.843Z,88.80
2022-10-26T05:03:27.688Z,89.00
2022-10-26T05:08:32.492Z,89.10
2022-10-26T05:13:36.064Z,89.00
2022-10-26T05:18:39.620Z,88.90
2022-10-26T05:23:44.552Z,88.90
2022-10-26T05:28:47.950Z,88.90
2022-10-26T05:33:51.908Z,89.10
2022-10-26T05:38:59.422Z,88.80
2022-10-26T05:44:02.984Z,88.90
2022-10-26T05:49:06.666Z,89.10
2022-10-26T05:54:13.793Z,89.10
2022-10-26T05:59:19.137Z,89.10
2022-10-26T06:04:38.713Z,89.10
2022-10-26T06:09:45.997Z,89.20
2022-10-26T06:14:50.945Z,89.10
2022-10-26T06:20:35.170Z,89.00
2022-10-26T06:25:53.266Z,88.70
2022-10-26T06:30:58.172Z,88.60
2022-10-26T06:36:19.880Z,88.30
2022-10-26T06:41:25.515Z,88.30
2022-10-26T06:46:39.830Z,88.30
2022-10-26T06:51:51.885Z,88.10
2022-10-26T06:56:58.126Z,88.10
2022-10-26T07:02:04.412Z,87.80
2022-10-26T07:07:11.935Z,87.10
2022-10-26T07:12:17.118Z,86.20
2022-10-26T07:17:20.687Z,85.70
2022-10-26T07:22:25.337Z,84.80
2022-10-26T07:27:30.359Z,84.10
2022-10-26T07:32:34.060Z,83.60
2022-10-26T07:37:37.755Z,83.20
2022-10-26T07:42:44.289Z,82.50
2022-10-26T07:47:51.919Z,82.20
2022-10-26T07:52:55.594Z,82.00
2022-10-26T07:58:00.933Z,81.80
2022-10-26T08:03:05.007Z,83.00
2022-10-26T08:08:08.580Z,82.50
2022-10-26T08:13:14.276Z,82.00
2022-10-26T08:18:17.862Z,81.70
2022-10-26T08:23:23.109Z,81.30
2022-10-26T08:28:28.265Z,81.00
2022-10-26T08:33:31.986Z,81.80
2022-10-26T08:38:35.557Z,81.30
2022-10-26T08:43:47.131Z,81.10
2022-10-26T08:48:56.817Z,80.80
2022-10-26T08:54:06.714Z,80.50
2022-10-26T08:59:22.599Z,80.40
2022-10-26T09:04:30.905Z,80.30
2022-10-26T09:09:48.053Z,80.20
2022-10-26T09:15:10.238Z,79.90
2022-10-26T09:21:03.186Z,79.70
2022-10-26T09:26:08.715Z,79.50
2022-10-26T09:31:18.451Z,79.40
2022-10-26T09:36:24.196Z,79.30
2022-10-26T09:41:34.573Z,79.10
2022-10-26T09:46:54.074Z,79.10
2022-10-26T09:51:58.141Z,79.10
2022-10-26T09:57:02.880Z,78.90
2022-10-26T10:02:37.532Z,78.70
2022-10-26T10:07:41.114Z,78.90
2022-10-26T10:12:44.850Z,79.00
2022-10-26T10:17:56.705Z,79.10
2022-10-26T10:23:03.620Z,79.50
2022-10-26T10:28:23.686Z,79.50
2022-10-26T10:33:39.690Z,79.90
2022-10-26T10:38:46.074Z,79.90
2022-10-26T10:43:53.428Z,80.00
2022-10-26T10:49:06.828Z,80.20
2022-10-26T10:54:26.319Z,80.30
2022-10-26T11:00:01.252Z,80.40
2022-10-26T11:05:34.982Z,80.50
2022-10-26T11:10:45.270Z,80.60
2022-10-26T11:15:56.904Z,80.60
2022-10-26T11:21:08.662Z,80.70
2022-10-26T11:26:18.835Z,80.90
2022-10-26T11:31:28.646Z,80.90
2022-10-26T11:36:36.274Z,80.90
2022-10-26T11:41:44.714Z,81.00
2022-10-26T11:46:55.774Z,81.00
2022-10-26T11:52:08.361Z,81.00
2022-10-26T11:57:12.903Z,81.10
2022-10-26T12:02:20.770Z,81.10
2022-10-26T12:07:32.445Z,81.70
2022-10-26T12:12:42.784Z,82.20
2022-10-26T12:17:56.450Z,82.20
2022-10-26T12:23:01.559Z,82.20
2022-10-26T12:28:05.563Z,82.20
2022-10-26T12:33:30.830Z,82.50
2022-10-26T12:39:00.959Z,83.00
2022-10-26T12:44:34.317Z,82.60
2022-10-26T12:50:01.841Z,83.10
2022-10-26T13:01:20.643Z,83.70
2022-10-26T13:18:24.403Z,84.10
2022-10-26T13:23:31.608Z,83.90
2022-10-26T13:28:51.187Z,84.00
2022-10-26T13:34:01.615Z,83.80
2022-10-26T13:39:13.827Z,83.90
2022-10-26T13:44:27.583Z,83.80
2022-10-26T13:49:39.812Z,83.70
2022-10-26T13:54:49.959Z,83.60
2022-10-26T13:59:57.815Z,83.60
2022-10-26T14:05:06.901Z,83.50
2022-10-26T14:10:28.380Z,83.30
2022-10-26T14:15:34.650Z,83.40
2022-10-26T14:20:38.441Z,83.20
2022-10-26T14:25:54.910Z,83.00
2022-10-26T14:31:26.335Z,83.10
2022-10-26T14:36:35.192Z,83.10
2022-10-26T14:46:46.166Z,83.10
2022-10-26T14:51:50.134Z,83.00
2022-10-26T14:56:54.174Z,82.90
2022-10-26T15:02:05.833Z,82.80
2022-10-26T15:07:18.719Z,82.90
2022-10-26T15:12:33.876Z,82.80
2022-10-26T15:17:48.935Z,82.80
2022-10-26T15:22:55.988Z,82.80
2022-10-26T15:28:12.181Z,82.80
2022-10-26T15:33:23.030Z,82.80
2022-10-26T15:38:29.824Z,82.80
2022-10-26T15:43:35.478Z,82.70
2022-10-26T15:48:40.692Z,82.70
2022-10-26T15:53:44.441Z,82.70
2022-10-26T15:58:49.030Z,83.00
2022-10-26T16:03:54.620Z,82.20
2022-10-26T16:09:02.228Z,82.30
2022-10-26T16:14:07.912Z,82.20
2022-10-26T16:24:37.293Z,82.80
2022-10-26T16:29:40.980Z,82.40
2022-10-26T16:34:46.164Z,82.70
2022-10-26T16:39:49.697Z,82.80
2022-10-26T16:44:53.737Z,83.20
2022-10-26T16:49:58.589Z,83.50
2022-10-26T16:55:02.443Z,83.70
2022-10-26T17:00:08.751Z,83.50
2022-10-26T17:05:13.851Z,84.00
2022-10-26T17:10:17.834Z,84.30
2022-10-26T17:15:22.446Z,84.30
2022-10-26T17:20:28.236Z,84.40
2022-10-26T17:25:36.358Z,84.40
2022-10-26T17:30:40.224Z,84.30
2022-10-26T17:35:45.074Z,84.30
2022-10-26T17:40:48.789Z,84.30
2022-10-26T17:45:52.488Z,84.30
2022-10-26T17:51:00.091Z,84.30
2022-10-26T17:56:05.347Z,84.30
2022-10-26T18:01:14.543Z,84.20
2022-10-26T18:06:20.729Z,84.30
2022-10-26T18:11:27.124Z,84.20
2022-10-26T18:16:31.542Z,84.20
2022-10-26T18:21:38.501Z,84.20
2022-10-26T18:26:42.036Z,84.20
2022-10-26T18:31:46.283Z,84.20
2022-10-26T18:36:51.353Z,84.10
2022-10-26T18:41:54.881Z,84.10
2022-10-26T18:46:58.613Z,84.10
2022-10-26T18:52:03.735Z,84.10
2022-10-26T18:57:07.362Z,84.10
2022-10-26T19:02:16.097Z,84.10
2022-10-26T19:07:21.392Z,84.00
2022-10-26T19:12:25.105Z,84.10
2022-10-26T19:17:28.814Z,84.20
2022-10-26T19:22:33.984Z,84.80
2022-10-26T19:27:37.591Z,86.10
2022-10-26T19:32:41.278Z,85.30
2022-10-26T19:37:46.150Z,83.90
2022-10-26T19:42:49.784Z,82.90
2022-10-26T19:47:53.424Z,82.30
2022-10-26T19:53:00.395Z,82.00
2022-10-26T19:58:04.178Z,81.80
2022-10-26T20:03:08.465Z,81.70
2022-10-26T20:08:14.354Z,81.60
2022-10-26T20:13:18.012Z,81.60
2022-10-26T20:18:21.959Z,81.50
2022-10-26T20:23:27.185Z,81.70
2022-10-26T20:28:31.215Z,81.80
2022-10-26T20:33:35.002Z,81.90
2022-10-26T20:38:42.107Z,81.80
2022-10-26T20:43:47.014Z,82.00
2022-10-26T20:48:52.746Z,82.10
2022-10-26T20:54:08.582Z,82.10
2022-10-26T20:59:23.450Z,82.20
2022-10-26T21:04:27.071Z,83.90
2022-10-26T21:09:34.253Z,85.10
2022-10-26T21:14:41.046Z,85.80
2022-10-26T21:19:44.672Z,86.30
2022-10-26T21:24:49.551Z,86.70
2022-10-26T21:29:53.132Z,86.90
2022-10-26T21:34:56.568Z,87.10
2022-10-26T21:40:01.397Z,87.00
2022-10-26T21:45:06.211Z,87.10
2022-10-26T21:50:10.393Z,87.20
2022-10-26T21:55:15.480Z,88.30
2022-10-26T22:00:19.344Z,88.30
2022-10-26T22:05:23.202Z,88.50
2022-10-26T22:10:28.493Z,88.70
2022-10-26T22:15:32.166Z,88.60
2022-10-26T22:20:35.921Z,88.60
2022-10-26T22:25:40.836Z,88.50
2022-10-26T22:30:44.414Z,88.60
2022-10-26T22:35:47.954Z,88.80
2022-10-26T22:40:57.373Z,88.80
2022-10-26T22:46:02.733Z,88.60
2022-10-26T22:51:08.004Z,88.70
2022-10-26T22:56:15.160Z,89.10
2022-10-26T23:01:21.779Z,89.30
2022-10-26T23:06:29.064Z,89.50
2022-10-26T23:11:34.319Z,89.30
2022-10-26T23:16:37.933Z,89.40
2022-10-26T23:21:41.531Z,89.20
2022-10-26T23:26:46.476Z,89.10
2022-10-26T23:31:49.915Z,89.10
2022-10-26T23:36:53.366Z,88.90
2022-10-26T23:41:58.150Z,89.00
2022-10-26T23:47:02.030Z,89.50
2022-10-26T23:52:05.810Z,89.50
2022-10-26T23:57:10.635Z,89.70
