createdAt,value
2023-04-08T00:00:28.156Z,38.63
2023-04-08T00:02:54.949Z,39.30
2023-04-08T00:05:21.904Z,36.58
2023-04-08T00:07:48.743Z,41.42
2023-04-08T00:10:15.502Z,38.65
2023-04-08T00:12:42.191Z,42.47
2023-04-08T00:15:09.265Z,39.90
2023-04-08T00:17:36.450Z,41.45
2023-04-08T00:20:03.499Z,44.67
2023-04-08T00:22:30.305Z,40.33
2023-04-08T00:24:58.130Z,41.38
2023-04-08T00:27:27.577Z,38.88
2023-04-08T00:29:54.378Z,39.28
2023-04-08T00:32:21.576Z,38.53
2023-04-08T00:34:49.453Z,43.47
2023-04-08T00:37:16.137Z,38.58
2023-04-08T00:39:42.860Z,37.80
2023-04-08T00:42:09.857Z,34.42
2023-04-08T00:44:37.017Z,40.28
2023-04-08T00:47:04.374Z,41.47
2023-04-08T00:49:32.052Z,39.75
2023-04-08T00:51:59.756Z,43.33
2023-04-08T00:54:26.500Z,41.25
2023-04-08T00:56:53.247Z,38.80
2023-04-08T00:59:20.188Z,42.83
2023-04-08T01:02:07.225Z,45.35
2023-04-08T01:04:43.792Z,42.95
2023-04-08T01:07:17.989Z,42.47
2023-04-08T01:09:55.368Z,41.65
2023-04-08T01:12:31.646Z,42.63
2023-04-08T01:15:03.627Z,45.42
2023-04-08T01:17:32.118Z,46.90
2023-04-08T01:20:01.811Z,43.50
2023-04-08T01:22:43.967Z,43.97
2023-04-08T01:25:17.342Z,44.35
2023-04-08T01:27:45.691Z,46.20
2023-04-08T01:30:13.637Z,45.90
2023-04-08T01:32:42.171Z,50.25
2023-04-08T01:35:10.471Z,48.13
2023-04-08T01:37:38.706Z,50.58
2023-04-08T01:40:07.986Z,51.35
2023-04-08T01:42:36.695Z,53.90
2023-04-08T01:45:06.196Z,51.33
2023-04-08T01:47:35.045Z,52.70
2023-04-08T01:50:03.305Z,54.67
2023-04-08T01:52:30.840Z,53.15
2023-04-08T01:54:57.708Z,60.40
2023-04-08T01:57:28.665Z,56.33
2023-04-08T02:00:01.711Z,54.45
2023-04-08T02:02:29.667Z,54.92
2023-04-08T02:04:56.535Z,58.08
2023-04-08T02:07:23.755Z,54.42
2023-04-08T02:09:51.439Z,48.40
2023-04-08T02:12:18.682Z,49.83
2023-04-08T02:14:46.231Z,52.75
2023-04-08T02:17:14.127Z,54.22
2023-04-08T02:19:46.635Z,53.30
2023-04-08T02:22:38.443Z,50.28
2023-04-08T02:25:09.336Z,50.65
2023-04-08T02:27:37.415Z,54.28
2023-04-08T02:30:05.755Z,54.60
2023-04-08T02:32:33.982Z,51.30
2023-04-08T02:35:03.832Z,54.88
2023-04-08T02:37:31.505Z,53.47
2023-04-08T02:39:58.712Z,54.88
2023-04-08T02:42:25.797Z,57.53
2023-04-08T02:44:52.616Z,59.17
2023-04-08T02:47:19.449Z,59.72
2023-04-08T02:49:46.364Z,58.97
2023-04-08T02:52:13.105Z,62.13
2023-04-08T02:54:39.806Z,62.72
2023-04-08T02:57:06.483Z,62.80
2023-04-08T02:59:33.214Z,56.15
2023-04-08T03:02:00.034Z,66.00
2023-04-08T03:04:27.296Z,68.18
2023-04-08T03:06:54.087Z,55.83
2023-04-08T03:09:20.923Z,59.83
2023-04-08T03:11:53.115Z,62.17
2023-04-08T03:14:20.294Z,69.18
2023-04-08T03:16:47.037Z,61.65
2023-04-08T03:19:13.809Z,65.25
2023-04-08T03:21:40.483Z,64.88
2023-04-08T03:24:07.350Z,64.85
2023-04-08T03:26:34.105Z,63.28
2023-04-08T03:29:01.192Z,56.83
2023-04-08T03:31:28.059Z,63.42
2023-04-08T03:33:54.820Z,59.13
2023-04-08T03:36:21.509Z,58.55
2023-04-08T03:38:48.441Z,62.72
2023-04-08T03:41:15.444Z,63.33
2023-04-08T03:43:42.213Z,58.58
2023-04-08T03:46:08.988Z,59.83
2023-04-08T03:48:35.728Z,58.53
2023-04-08T03:51:02.432Z,57.55
2023-04-08T03:53:29.484Z,68.97
2023-04-08T03:55:57.246Z,57.55
2023-04-08T03:58:24.153Z,62.05
2023-04-08T04:00:51.489Z,59.15
2023-04-08T04:03:18.631Z,61.47
2023-04-08T04:05:45.581Z,61.38
2023-04-08T04:08:12.391Z,63.90
2023-04-08T04:10:39.052Z,63.65
2023-04-08T04:13:05.900Z,63.17
2023-04-08T04:15:32.780Z,60.55
2023-04-08T04:17:59.635Z,58.67
2023-04-08T04:20:26.537Z,65.32
2023-04-08T04:22:53.266Z,67.03
2023-04-08T04:25:20.315Z,72.45
2023-04-08T04:27:47.000Z,66.13
2023-04-08T04:30:15.657Z,62.50
2023-04-08T04:32:43.151Z,66.90
2023-04-08T04:35:13.150Z,69.65
2023-04-08T04:37:39.914Z,71.85
2023-04-08T04:40:07.651Z,72.63
2023-04-08T04:42:34.498Z,67.95
2023-04-08T04:45:01.328Z,72.97
2023-04-08T04:47:28.137Z,73.53
2023-04-08T04:49:54.877Z,68.40
2023-04-08T04:52:21.552Z,69.10
2023-04-08T04:54:48.263Z,73.00
2023-04-08T04:57:15.089Z,73.35
2023-04-08T04:59:41.852Z,68.93
2023-04-08T05:02:08.705Z,70.72
2023-04-08T05:04:36.067Z,69.90
2023-04-08T05:07:02.839Z,68.07
2023-04-08T05:09:29.818Z,70.55
2023-04-08T05:11:56.723Z,77.88
2023-04-08T05:14:23.604Z,74.75
2023-04-08T05:16:50.376Z,75.50
2023-04-08T05:19:17.039Z,76.28
2023-04-08T05:21:43.758Z,77.72
2023-04-08T05:24:10.526Z,76.53
2023-04-08T05:26:38.047Z,70.28
2023-04-08T05:29:04.726Z,73.13
2023-04-08T05:31:31.757Z,77.65
2023-04-08T05:33:58.553Z,67.60
2023-04-08T05:36:26.422Z,73.00
2023-04-08T05:38:53.117Z,71.65
2023-04-08T05:41:19.959Z,70.70
2023-04-08T05:43:46.670Z,68.43
2023-04-08T05:46:13.719Z,66.70
2023-04-08T05:48:40.586Z,63.28
2023-04-08T05:51:07.283Z,63.67
2023-04-08T05:53:33.939Z,67.10
2023-04-08T05:56:00.757Z,66.93
2023-04-08T05:58:27.480Z,67.97
2023-04-08T06:00:55.636Z,65.80
2023-04-08T06:03:22.598Z,67.10
2023-04-08T06:05:49.582Z,61.45
2023-04-08T06:08:16.455Z,62.83
2023-04-08T06:10:52.426Z,76.07
2023-04-08T06:13:21.026Z,75.03
2023-04-08T06:15:49.918Z,74.68
2023-04-08T06:18:17.375Z,79.20
2023-04-08T06:20:44.452Z,81.65
2023-04-08T06:23:11.176Z,74.90
2023-04-08T06:25:38.109Z,80.03
2023-04-08T06:28:05.100Z,124.43
2023-04-08T06:30:31.749Z,129.25
2023-04-08T06:32:58.584Z,90.32
2023-04-08T06:35:25.764Z,89.18
2023-04-08T06:37:52.559Z,73.82
2023-04-08T06:40:19.325Z,97.82
2023-04-08T06:42:46.233Z,100.93
2023-04-08T06:45:12.974Z,81.45
2023-04-08T06:47:39.777Z,89.88
2023-04-08T06:50:07.011Z,86.75
2023-04-08T06:52:33.902Z,88.78
2023-04-08T06:55:00.651Z,79.68
2023-04-08T06:57:27.396Z,74.57
2023-04-08T06:59:54.098Z,82.57
2023-04-08T07:02:22.201Z,81.10
2023-04-08T07:04:49.274Z,78.63
2023-04-08T07:07:16.401Z,74.05
2023-04-08T07:09:45.879Z,84.55
2023-04-08T07:12:13.380Z,81.50
2023-04-08T07:14:40.434Z,76.30
2023-04-08T07:17:07.232Z,73.03
2023-04-08T07:19:34.125Z,72.45
2023-04-08T07:22:00.780Z,70.50
2023-04-08T07:24:27.589Z,75.55
2023-04-08T07:26:56.216Z,72.00
2023-04-08T07:29:23.234Z,66.03
2023-04-08T07:31:49.936Z,63.63
2023-04-08T07:34:16.701Z,62.42
2023-04-08T07:36:43.418Z,61.83
2023-04-08T07:39:10.435Z,60.35
2023-04-08T07:41:37.133Z,59.97
2023-04-08T07:44:03.822Z,58.83
2023-04-08T07:46:31.591Z,57.92
2023-04-08T07:48:58.529Z,61.95
2023-04-08T07:51:25.256Z,53.85
2023-04-08T07:53:52.056Z,53.78
2023-04-08T07:56:18.865Z,55.30
2023-04-08T07:58:46.824Z,57.33
2023-04-08T08:01:21.645Z,58.40
2023-04-08T08:03:53.258Z,57.28
2023-04-08T08:06:20.908Z,59.22
2023-04-08T08:08:47.794Z,57.88
2023-04-08T08:11:14.618Z,56.33
2023-04-08T08:13:41.384Z,58.30
2023-04-08T08:16:11.254Z,57.67
2023-04-08T08:18:40.096Z,58.17
2023-04-08T08:21:07.656Z,59.05
2023-04-08T08:23:34.465Z,58.33
2023-04-08T08:26:06.915Z,58.30
2023-04-08T08:28:34.035Z,54.95
2023-04-08T08:31:01.167Z,56.15
2023-04-08T08:33:27.981Z,57.47
2023-04-08T08:35:55.638Z,56.70
2023-04-08T08:38:22.365Z,57.58
2023-04-08T08:40:55.065Z,59.10
2023-04-08T08:43:22.464Z,53.83
2023-04-08T08:45:49.213Z,56.38
2023-04-08T08:48:15.938Z,51.28
2023-04-08T08:50:42.674Z,51.50
2023-04-08T08:53:09.446Z,48.17
2023-04-08T08:56:00.025Z,51.67
2023-04-08T08:58:26.018Z,49.90
2023-04-08T09:00:52.732Z,51.20
2023-04-08T09:03:21.347Z,48.05
2023-04-08T09:06:01.737Z,42.60
2023-04-08T09:08:32.119Z,45.55
2023-04-08T09:11:31.163Z,44.13
2023-04-08T09:13:58.063Z,42.33
2023-04-08T09:16:24.887Z,41.97
2023-04-08T09:18:52.407Z,37.95
2023-04-08T09:21:24.797Z,36.08
2023-04-08T09:23:53.029Z,37.67
2023-04-08T09:26:24.521Z,34.22
2023-04-08T09:28:58.838Z,32.58
2023-04-08T09:31:31.495Z,33.97
2023-04-08T09:34:10.748Z,32.88
2023-04-08T09:36:37.969Z,31.70
2023-04-08T09:39:05.320Z,32.90
2023-04-08T09:41:35.480Z,31.38
2023-04-08T09:44:04.960Z,28.48
2023-04-08T09:46:49.436Z,26.38
2023-04-08T09:49:28.075Z,25.92
2023-04-08T09:52:16.132Z,26.02
2023-04-08T09:55:01.870Z,27.75
2023-04-08T09:57:37.525Z,27.02
2023-04-08T10:00:09.698Z,28.85
2023-04-08T10:02:59.674Z,26.38
2023-04-08T10:05:27.886Z,26.65
2023-04-08T10:07:57.263Z,25.85
2023-04-08T10:10:24.630Z,29.55
2023-04-08T10:12:51.946Z,28.02
2023-04-08T10:15:34.754Z,28.63
2023-04-08T10:18:08.013Z,29.75
2023-04-08T10:20:34.966Z,29.35
2023-04-08T10:23:08.226Z,33.80
2023-04-08T10:25:42.592Z,32.20
2023-04-08T10:28:12.393Z,33.00
2023-04-08T10:30:57.624Z,33.70
2023-04-08T10:33:30.241Z,33.47
2023-04-08T10:36:03.243Z,29.75
2023-04-08T10:38:30.386Z,28.58
2023-04-08T10:40:57.176Z,30.23
2023-04-08T10:43:24.208Z,29.58
2023-04-08T10:45:53.896Z,28.23
2023-04-08T10:48:25.360Z,27.90
2023-04-08T10:50:59.721Z,27.20
2023-04-08T10:53:29.244Z,26.52
2023-04-08T10:56:03.922Z,29.10
2023-04-08T10:58:30.748Z,27.15
2023-04-08T11:01:04.390Z,27.17
2023-04-08T11:03:37.175Z,25.88
2023-04-08T11:06:04.554Z,25.90
2023-04-08T11:08:36.782Z,25.33
2023-04-08T11:11:08.760Z,25.25
2023-04-08T11:13:51.184Z,25.98
2023-04-08T11:16:22.820Z,25.73
2023-04-08T11:18:51.290Z,22.83
2023-04-08T11:21:18.130Z,23.25
2023-04-08T11:23:44.891Z,23.02
2023-04-08T11:26:12.034Z,22.95
2023-04-08T11:28:39.218Z,23.25
2023-04-08T11:31:06.306Z,21.13
2023-04-08T11:33:33.411Z,20.75
2023-04-08T11:36:04.328Z,22.13
2023-04-08T11:38:31.204Z,19.75
2023-04-08T11:40:59.373Z,21.20
2023-04-08T11:43:27.369Z,18.73
2023-04-08T11:45:54.207Z,18.83
2023-04-08T11:48:21.232Z,18.33
2023-04-08T11:50:47.943Z,16.33
2023-04-08T11:53:22.273Z,17.85
2023-04-08T11:55:49.252Z,16.27
2023-04-08T11:58:16.348Z,17.83
2023-04-08T12:00:43.844Z,17.13
2023-04-08T12:03:11.377Z,18.10
2023-04-08T12:05:38.383Z,15.50
2023-04-08T12:08:05.174Z,16.10
2023-04-08T12:10:31.963Z,15.50
2023-04-08T12:12:58.695Z,15.15
2023-04-08T12:15:25.496Z,16.77
2023-04-08T12:17:52.235Z,16.55
2023-04-08T12:20:19.018Z,14.68
2023-04-08T12:22:45.855Z,16.10
2023-04-08T12:25:12.573Z,16.42
2023-04-08T12:27:39.320Z,14.57
2023-04-08T12:30:06.528Z,16.05
2023-04-08T12:32:33.627Z,15.70
2023-04-08T12:35:00.566Z,14.65
2023-04-08T12:37:27.971Z,16.00
2023-04-08T12:39:54.686Z,15.63
2023-04-08T12:42:21.623Z,15.55
2023-04-08T12:44:48.347Z,16.88
2023-04-08T12:47:15.154Z,15.02
2023-04-08T12:49:49.550Z,16.85
2023-04-08T12:52:17.510Z,16.80
2023-04-08T12:54:44.672Z,16.42
2023-04-08T12:57:11.828Z,16.10
2023-04-08T12:59:39.933Z,14.63
2023-04-08T13:02:07.899Z,13.23
2023-04-08T13:04:35.302Z,17.48
2023-04-08T13:07:02.445Z,15.98
2023-04-08T13:09:30.620Z,17.67
2023-04-08T13:11:58.197Z,15.85
2023-04-08T13:14:25.388Z,18.55
2023-04-08T13:16:52.436Z,16.52
2023-04-08T13:19:19.323Z,15.13
2023-04-08T13:21:46.403Z,15.95
2023-04-08T13:24:13.275Z,14.55
2023-04-08T13:26:40.360Z,15.35
2023-04-08T13:29:07.215Z,15.45
2023-04-08T13:31:33.963Z,13.63
2023-04-08T13:34:00.749Z,15.65
2023-04-08T13:36:31.548Z,17.25
2023-04-08T13:38:58.496Z,16.58
2023-04-08T13:41:25.465Z,18.30
2023-04-08T13:43:52.258Z,15.20
2023-04-08T13:46:19.112Z,14.73
2023-04-08T13:48:46.276Z,17.08
2023-04-08T13:51:13.129Z,18.55
2023-04-08T13:53:39.777Z,16.67
2023-04-08T13:56:06.736Z,15.65
2023-04-08T13:58:33.549Z,18.52
2023-04-08T14:01:00.285Z,17.70
2023-04-08T14:03:27.964Z,15.20
2023-04-08T14:05:54.833Z,16.23
2023-04-08T14:08:25.456Z,15.98
2023-04-08T14:10:53.494Z,14.30
2023-04-08T14:13:20.415Z,15.43
2023-04-08T14:15:48.130Z,18.08
2023-04-08T14:18:17.498Z,14.65
2023-04-08T14:20:44.370Z,16.35
2023-04-08T14:23:13.344Z,15.88
2023-04-08T14:25:40.140Z,15.90
2023-04-08T14:28:07.218Z,16.17
2023-04-08T14:30:35.946Z,15.15
2023-04-08T14:33:02.920Z,16.52
2023-04-08T14:35:29.672Z,16.90
2023-04-08T14:37:56.766Z,17.83
2023-04-08T14:40:23.658Z,15.90
2023-04-08T14:42:50.422Z,17.38
2023-04-08T14:45:17.349Z,16.02
2023-04-08T14:47:44.061Z,16.67
2023-04-08T14:50:11.070Z,14.93
2023-04-08T14:52:37.834Z,16.27
2023-04-08T14:55:04.968Z,14.35
2023-04-08T14:57:31.980Z,14.90
2023-04-08T14:59:59.405Z,18.17
2023-04-08T15:02:26.217Z,15.10
2023-04-08T15:04:53.102Z,14.85
2023-04-08T15:07:19.998Z,16.45
2023-04-08T15:09:46.689Z,15.25
2023-04-08T15:12:13.839Z,15.48
2023-04-08T15:14:40.682Z,16.88
2023-04-08T15:17:07.409Z,17.73
2023-04-08T15:19:34.070Z,16.75
2023-04-08T15:22:00.793Z,18.17
2023-04-08T15:24:27.513Z,16.08
2023-04-08T15:26:54.188Z,15.75
2023-04-08T15:29:24.037Z,15.85
2023-04-08T15:31:50.773Z,18.05
2023-04-08T15:34:17.477Z,17.83
2023-04-08T15:36:45.356Z,19.00
2023-04-08T15:39:12.295Z,18.30
2023-04-08T15:41:39.049Z,18.80
2023-04-08T15:44:05.812Z,16.13
2023-04-08T15:46:32.658Z,15.05
2023-04-08T15:49:01.276Z,17.60
2023-04-08T15:51:28.694Z,21.08
2023-04-08T15:53:55.475Z,18.23
2023-04-08T15:56:22.399Z,20.20
2023-04-08T15:58:49.433Z,20.98
2023-04-08T16:01:18.599Z,19.95
2023-04-08T16:03:45.813Z,17.83
2023-04-08T16:06:12.601Z,22.33
2023-04-08T16:08:40.557Z,19.77
2023-04-08T16:11:08.076Z,19.67
2023-04-08T16:13:35.133Z,23.13
2023-04-08T16:16:02.727Z,22.00
2023-04-08T16:18:30.146Z,18.17
2023-04-08T16:20:57.141Z,19.38
2023-04-08T16:23:23.910Z,20.13
2023-04-08T16:25:50.668Z,19.27
2023-04-08T16:28:18.113Z,19.88
2023-04-08T16:30:46.329Z,18.80
2023-04-08T16:33:13.224Z,21.15
2023-04-08T16:35:40.254Z,17.80
2023-04-08T16:38:07.128Z,18.75
2023-04-08T16:40:35.061Z,19.63
2023-04-08T16:43:04.000Z,18.60
2023-04-08T16:45:32.495Z,18.80
2023-04-08T16:48:00.344Z,18.70
2023-04-08T16:50:28.344Z,20.38
2023-04-08T16:52:55.329Z,18.17
2023-04-08T16:55:22.215Z,22.73
2023-04-08T16:57:49.110Z,22.35
2023-04-08T17:00:17.496Z,20.15
2023-04-08T17:02:47.323Z,20.10
2023-04-08T17:05:14.381Z,17.98
2023-04-08T17:07:41.078Z,18.50
2023-04-08T17:10:08.565Z,19.05
2023-04-08T17:12:36.290Z,18.23
2023-04-08T17:15:03.507Z,17.83
2023-04-08T17:17:30.378Z,17.35
2023-04-08T17:19:57.124Z,17.13
2023-04-08T17:22:23.843Z,19.40
2023-04-08T17:24:50.554Z,18.55
2023-04-08T17:27:17.337Z,17.40
2023-04-08T17:29:44.539Z,18.70
2023-04-08T17:32:12.526Z,17.05
2023-04-08T17:34:40.708Z,17.50
2023-04-08T17:37:09.239Z,16.92
2023-04-08T17:39:40.544Z,19.13
2023-04-08T17:42:08.352Z,18.35
2023-04-08T17:44:35.174Z,16.13
2023-04-08T17:47:02.368Z,16.13
2023-04-08T17:49:29.781Z,15.63
2023-04-08T17:51:56.675Z,14.68
2023-04-08T17:54:24.305Z,15.75
2023-04-08T17:56:51.113Z,15.70
2023-04-08T17:59:17.862Z,17.15
2023-04-08T18:01:44.752Z,15.73
2023-04-08T18:04:12.523Z,14.10
2023-04-08T18:06:39.573Z,16.10
2023-04-08T18:09:06.260Z,16.73
2023-04-08T18:11:32.936Z,15.57
2023-04-08T18:13:59.642Z,16.73
2023-04-08T18:16:26.373Z,17.67
2023-04-08T18:18:53.159Z,19.92
2023-04-08T18:21:21.124Z,18.05
2023-04-08T18:23:49.930Z,18.20
2023-04-08T18:26:17.085Z,19.33
2023-04-08T18:28:43.795Z,19.52
2023-04-08T18:31:10.602Z,18.67
2023-04-08T18:33:39.025Z,16.95
2023-04-08T18:36:10.183Z,17.08
2023-04-08T18:38:37.346Z,17.73
2023-04-08T18:41:04.718Z,17.98
2023-04-08T18:43:32.107Z,15.13
2023-04-08T18:45:59.331Z,15.40
2023-04-08T18:48:26.584Z,17.67
2023-04-08T18:50:53.585Z,13.85
2023-04-08T18:53:20.481Z,14.90
2023-04-08T18:55:47.148Z,14.77
2023-04-08T18:58:13.967Z,17.38
2023-04-08T19:00:41.574Z,16.70
2023-04-08T19:03:10.061Z,16.75
2023-04-08T19:05:37.631Z,17.02
2023-04-08T19:08:05.006Z,15.55
2023-04-08T19:10:33.441Z,14.95
2023-04-08T19:13:00.785Z,14.80
2023-04-08T19:15:28.854Z,17.20
2023-04-08T19:17:56.464Z,17.15
2023-04-08T19:20:23.458Z,15.90
2023-04-08T19:22:50.380Z,18.70
2023-04-08T19:25:17.565Z,16.23
2023-04-08T19:27:45.896Z,18.73
2023-04-08T19:30:13.260Z,18.65
2023-04-08T19:32:40.157Z,16.52
2023-04-08T19:35:07.586Z,16.15
2023-04-08T19:37:34.683Z,17.75
2023-04-08T19:40:01.415Z,17.63
2023-04-08T19:42:28.108Z,16.33
2023-04-08T19:44:55.217Z,20.23
2023-04-08T19:47:22.067Z,20.75
2023-04-08T19:49:48.845Z,19.27
2023-04-08T19:52:15.574Z,21.65
2023-04-08T19:54:43.358Z,18.80
2023-04-08T19:57:10.979Z,19.45
2023-04-08T19:59:38.167Z,20.48
2023-04-08T20:02:05.112Z,21.10
2023-04-08T20:04:32.666Z,20.90
2023-04-08T20:07:03.555Z,21.35
2023-04-08T20:09:32.371Z,24.75
2023-04-08T20:12:04.554Z,22.52
2023-04-08T20:14:32.866Z,23.58
2023-04-08T20:17:00.140Z,22.95
2023-04-08T20:19:27.056Z,23.08
2023-04-08T20:21:54.098Z,24.67
2023-04-08T20:24:21.622Z,25.48
2023-04-08T20:26:48.491Z,23.95
2023-04-08T20:29:15.460Z,24.58
2023-04-08T20:31:43.467Z,22.35
2023-04-08T20:34:10.636Z,24.45
2023-04-08T20:36:38.186Z,25.35
2023-04-08T20:39:05.353Z,25.33
2023-04-08T20:41:32.082Z,27.50
2023-04-08T20:43:58.775Z,26.17
2023-04-08T20:46:25.964Z,25.42
2023-04-08T20:48:52.869Z,26.35
2023-04-08T20:51:19.996Z,24.45
2023-04-08T20:53:46.703Z,25.70
2023-04-08T20:56:13.406Z,26.15
2023-04-08T20:58:40.683Z,25.98
2023-04-08T21:01:07.820Z,26.27
2023-04-08T21:03:34.661Z,26.58
2023-04-08T21:06:01.677Z,28.63
2023-04-08T21:08:28.393Z,28.23
2023-04-08T21:10:55.455Z,28.23
2023-04-08T21:13:22.578Z,29.27
2023-04-08T21:15:49.359Z,28.38
2023-04-08T21:18:16.095Z,29.05
2023-04-08T21:20:42.818Z,31.50
2023-04-08T21:23:09.574Z,28.20
2023-04-08T21:25:36.311Z,30.60
2023-04-08T21:28:03.039Z,30.15
2023-04-08T21:30:29.755Z,30.63
2023-04-08T21:32:56.722Z,33.22
2023-04-08T21:35:23.906Z,32.00
2023-04-08T21:37:51.025Z,32.90
2023-04-08T21:40:18.063Z,34.10
2023-04-08T21:42:45.525Z,32.08
2023-04-08T21:45:12.286Z,32.95
2023-04-08T21:47:39.298Z,35.00
2023-04-08T21:50:06.946Z,39.08
2023-04-08T21:52:33.802Z,38.38
2023-04-08T21:55:01.138Z,35.33
2023-04-08T21:57:28.011Z,39.00
2023-04-08T21:59:54.735Z,36.65
2023-04-08T22:02:22.031Z,39.17
2023-04-08T22:04:48.994Z,39.22
2023-04-08T22:07:16.048Z,39.72
2023-04-08T22:09:42.783Z,39.35
2023-04-08T22:12:10.816Z,40.90
2023-04-08T22:14:37.926Z,39.88
2023-04-08T22:17:04.841Z,38.13
2023-04-08T22:19:31.780Z,40.22
2023-04-08T22:21:58.439Z,43.05
2023-04-08T22:24:25.283Z,40.05
2023-04-08T22:26:53.388Z,39.75
2023-04-08T22:29:20.263Z,41.45
2023-04-08T22:31:46.936Z,41.92
2023-04-08T22:34:13.647Z,40.65
2023-04-08T22:36:40.429Z,43.88
2023-04-08T22:39:07.199Z,40.40
2023-04-08T22:41:33.883Z,41.30
2023-04-08T22:44:00.594Z,43.25
2023-04-08T22:46:27.278Z,40.80
2023-04-08T22:48:54.438Z,42.85
2023-04-08T22:51:21.328Z,43.28
2023-04-08T22:53:48.456Z,45.30
2023-04-08T22:56:15.355Z,45.72
2023-04-08T22:58:42.136Z,43.90
2023-04-08T23:01:12.569Z,44.00
2023-04-08T23:03:39.393Z,43.78
2023-04-08T23:06:06.339Z,42.63
2023-04-08T23:08:33.078Z,43.42
2023-04-08T23:10:59.814Z,43.60
2023-04-08T23:13:27.669Z,44.08
2023-04-08T23:15:54.398Z,43.35
2023-04-08T23:18:21.274Z,44.63
2023-04-08T23:20:55.639Z,43.72
2023-04-08T23:23:26.277Z,44.20
2023-04-08T23:25:55.550Z,44.42
2023-04-08T23:28:22.612Z,41.33
2023-04-08T23:30:49.755Z,44.95
2023-04-08T23:33:16.596Z,41.97
2023-04-08T23:35:43.340Z,41.95
2023-04-08T23:38:10.267Z,40.28
2023-04-08T23:40:37.135Z,42.38
2023-04-08T23:43:03.959Z,42.78
2023-04-08T23:45:30.827Z,42.10
2023-04-08T23:47:57.536Z,43.75
2023-04-08T23:50:24.644Z,44.72
2023-04-08T23:52:51.343Z,42.60
2023-04-08T23:55:18.079Z,42.63
2023-04-08T23:57:44.863Z,44.22
