createdAt,value
2022-10-20T00:01:17.953Z,75.32
2022-10-20T00:03:46.123Z,74.97
2022-10-20T00:06:17.253Z,74.89
2022-10-20T00:08:46.105Z,75.06
2022-10-20T00:11:16.178Z,75.25
2022-10-20T00:13:45.459Z,74.86
2022-10-20T00:16:13.648Z,74.72
2022-10-20T00:18:41.539Z,74.68
2022-10-20T00:21:10.358Z,74.55
2022-10-20T00:23:39.530Z,74.44
2022-10-20T00:26:09.219Z,75.33
2022-10-20T00:28:36.962Z,76.18
2022-10-20T00:31:05.222Z,76.42
2022-10-20T00:33:33.570Z,76.48
2022-10-20T00:36:01.557Z,76.48
2022-10-20T00:38:29.350Z,76.37
2022-10-20T00:40:59.968Z,76.12
2022-10-20T00:43:42.178Z,76.58
2022-10-20T00:46:10.356Z,77.50
2022-10-20T00:48:38.141Z,76.63
2022-10-20T00:51:06.699Z,76.57
2022-10-20T00:53:35.246Z,77.25
2022-10-20T00:56:04.385Z,76.68
2022-10-20T00:58:32.162Z,76.19
2022-10-20T01:01:01.027Z,76.18
2022-10-20T01:03:31.982Z,76.25
2022-10-20T01:05:59.825Z,76.56
2022-10-20T01:08:27.774Z,76.02
2022-10-20T01:11:05.652Z,76.12
2022-10-20T01:13:40.563Z,76.16
2022-10-20T01:16:13.765Z,76.15
2022-10-20T01:18:48.646Z,75.93
2022-10-20T01:21:28.154Z,76.04
2022-10-20T01:24:11.673Z,76.26
2022-10-20T01:27:21.877Z,76.08
2022-10-20T01:29:54.784Z,76.44
2022-10-20T01:32:25.796Z,76.69
2022-10-20T01:34:59.253Z,76.39
2022-10-20T01:37:47.497Z,76.13
2022-10-20T01:40:21.890Z,76.31
2022-10-20T01:42:52.521Z,75.85
2022-10-20T01:45:22.800Z,76.59
2022-10-20T01:47:51.637Z,77.02
2022-10-20T01:50:20.317Z,77.24
2022-10-20T01:52:48.370Z,78.21
2022-10-20T01:55:18.174Z,78.49
2022-10-20T01:57:54.770Z,79.30
2022-10-20T02:00:24.318Z,78.73
2022-10-20T02:03:19.836Z,78.25
2022-10-20T02:05:54.455Z,78.24
2022-10-20T02:08:27.558Z,77.84
2022-10-20T02:11:01.470Z,77.74
2022-10-20T02:13:30.649Z,77.51
2022-10-20T02:16:02.452Z,77.36
2022-10-20T02:18:32.541Z,77.18
2022-10-20T02:21:02.142Z,77.17
2022-10-20T02:23:35.041Z,76.73
2022-10-20T02:26:07.099Z,76.93
2022-10-20T02:28:36.128Z,77.52
2022-10-20T02:31:06.077Z,77.59
2022-10-20T02:33:35.104Z,77.14
2022-10-20T02:36:05.972Z,76.60
2022-10-20T02:38:33.735Z,76.98
2022-10-20T02:41:01.525Z,76.89
2022-10-20T02:43:29.229Z,76.98
2022-10-20T02:45:56.988Z,77.13
2022-10-20T02:48:26.100Z,77.29
2022-10-20T02:50:53.837Z,77.30
2022-10-20T02:53:21.559Z,77.64
2022-10-20T02:55:49.302Z,78.13
2022-10-20T02:58:17.019Z,78.25
2022-10-20T03:00:44.760Z,77.99
2022-10-20T03:03:12.466Z,78.05
2022-10-20T03:05:44.451Z,78.57
2022-10-20T03:08:12.241Z,78.51
2022-10-20T03:10:41.557Z,78.57
2022-10-20T03:13:09.934Z,78.68
2022-10-20T03:15:37.944Z,79.33
2022-10-20T03:18:05.740Z,79.43
2022-10-20T03:20:34.612Z,79.13
2022-10-20T03:23:08.265Z,78.76
2022-10-20T03:25:36.157Z,77.60
2022-10-20T03:28:03.925Z,77.80
2022-10-20T03:30:31.702Z,77.81
2022-10-20T03:32:59.447Z,77.58
2022-10-20T03:35:27.263Z,77.01
2022-10-20T03:37:55.019Z,77.15
2022-10-20T03:40:24.127Z,77.18
2022-10-20T03:42:52.082Z,77.57
2022-10-20T03:45:19.825Z,77.57
2022-10-20T03:47:47.547Z,77.56
2022-10-20T03:50:15.289Z,77.43
2022-10-20T03:52:43.093Z,77.19
2022-10-20T03:55:11.075Z,76.96
2022-10-20T03:57:40.197Z,77.16
2022-10-20T04:00:08.853Z,77.64
2022-10-20T04:02:43.982Z,77.72
2022-10-20T04:05:12.489Z,77.45
2022-10-20T04:07:40.238Z,77.21
2022-10-20T04:10:08.923Z,76.84
2022-10-20T04:12:37.269Z,76.43
2022-10-20T04:15:07.862Z,75.99
2022-10-20T04:17:36.840Z,75.46
2022-10-20T04:20:05.414Z,75.28
2022-10-20T04:22:33.435Z,75.69
2022-10-20T04:25:01.445Z,75.71
2022-10-20T04:27:29.286Z,76.27
2022-10-20T04:29:57.050Z,77.17
2022-10-20T04:32:26.138Z,76.96
2022-10-20T04:34:53.944Z,76.24
2022-10-20T04:37:21.675Z,75.81
2022-10-20T04:39:51.021Z,75.82
2022-10-20T04:42:18.946Z,75.21
2022-10-20T04:44:46.720Z,76.10
2022-10-20T04:47:14.561Z,75.59
2022-10-20T04:49:44.116Z,76.14
2022-10-20T04:52:12.045Z,76.58
2022-10-20T04:54:39.788Z,77.09
2022-10-20T04:57:07.512Z,76.66
2022-10-20T04:59:35.203Z,76.59
2022-10-20T05:02:02.975Z,76.48
2022-10-20T05:04:31.009Z,76.47
2022-10-20T05:07:00.131Z,76.59
2022-10-20T05:09:27.884Z,76.72
2022-10-20T05:11:55.720Z,77.23
2022-10-20T05:14:23.855Z,77.31
2022-10-20T05:16:51.674Z,77.08
2022-10-20T05:19:19.683Z,76.40
2022-10-20T05:21:47.551Z,76.76
2022-10-20T05:24:21.337Z,77.01
2022-10-20T05:26:50.614Z,76.31
2022-10-20T05:29:18.314Z,75.93
2022-10-20T05:31:46.109Z,76.07
2022-10-20T05:34:13.860Z,76.21
2022-10-20T05:36:41.573Z,76.31
2022-10-20T05:39:09.381Z,75.99
2022-10-20T05:41:39.182Z,75.92
2022-10-20T05:44:09.645Z,75.51
2022-10-20T05:46:41.260Z,75.74
2022-10-20T05:49:13.990Z,75.35
2022-10-20T05:51:41.876Z,74.87
2022-10-20T05:54:12.270Z,74.74
2022-10-20T05:56:42.313Z,74.43
2022-10-20T05:59:10.922Z,73.95
2022-10-20T06:01:48.190Z,73.55
2022-10-20T06:04:17.931Z,73.54
2022-10-20T06:06:45.806Z,73.43
2022-10-20T06:09:13.742Z,73.15
2022-10-20T06:11:42.854Z,72.78
2022-10-20T06:14:11.082Z,72.89
2022-10-20T06:16:38.913Z,73.10
2022-10-20T06:19:07.255Z,74.01
2022-10-20T06:21:36.304Z,73.93
2022-10-20T06:24:06.778Z,74.03
2022-10-20T06:26:36.567Z,74.74
2022-10-20T06:29:07.406Z,74.15
2022-10-20T06:31:38.812Z,73.73
2022-10-20T06:34:07.222Z,72.86
2022-10-20T06:36:35.887Z,73.12
2022-10-20T06:39:05.129Z,73.48
2022-10-20T06:41:33.485Z,73.25
2022-10-20T06:44:01.201Z,71.88
2022-10-20T06:46:31.866Z,71.47
2022-10-20T06:49:01.485Z,71.22
2022-10-20T06:51:29.352Z,71.21
2022-10-20T06:53:57.355Z,70.88
2022-10-20T06:56:26.990Z,72.09
2022-10-20T06:58:55.937Z,71.73
2022-10-20T07:01:25.253Z,71.43
2022-10-20T07:03:56.446Z,71.68
2022-10-20T07:06:25.343Z,71.19
2022-10-20T07:08:54.078Z,71.40
2022-10-20T07:11:23.593Z,71.21
2022-10-20T07:13:51.438Z,71.15
2022-10-20T07:16:21.087Z,71.78
2022-10-20T07:18:49.015Z,70.45
2022-10-20T07:21:19.397Z,69.86
2022-10-20T07:23:48.474Z,69.42
2022-10-20T07:26:18.688Z,69.26
2022-10-20T07:28:50.901Z,68.78
2022-10-20T07:31:24.225Z,67.54
2022-10-20T07:34:13.181Z,67.42
2022-10-20T07:36:43.062Z,67.06
2022-10-20T07:39:12.934Z,66.35
2022-10-20T07:41:43.890Z,65.95
2022-10-20T07:44:11.653Z,65.14
2022-10-20T07:46:39.513Z,64.68
2022-10-20T07:49:31.233Z,64.21
2022-10-20T07:51:56.395Z,63.93
2022-10-20T07:54:24.166Z,64.30
2022-10-20T07:56:52.139Z,64.08
2022-10-20T07:59:20.087Z,64.17
2022-10-20T08:01:48.024Z,64.46
2022-10-20T08:04:15.807Z,64.44
2022-10-20T08:06:43.582Z,64.55
2022-10-20T08:09:12.785Z,64.09
2022-10-20T08:11:40.592Z,64.67
2022-10-20T08:14:08.366Z,63.73
2022-10-20T08:16:49.587Z,63.11
2022-10-20T08:22:02.046Z,59.37
2022-10-20T08:24:31.754Z,57.67
2022-10-20T08:27:00.160Z,56.70
2022-10-20T08:29:27.948Z,55.14
2022-10-20T08:31:55.729Z,55.01
2022-10-20T08:34:23.481Z,54.82
2022-10-20T08:36:51.307Z,54.92
2022-10-20T08:39:19.720Z,54.54
2022-10-20T08:44:39.727Z,54.01
2022-10-20T08:47:28.004Z,52.68
2022-10-20T08:49:59.382Z,52.11
2022-10-20T08:52:27.506Z,52.44
2022-10-20T08:54:56.503Z,52.87
2022-10-20T08:57:27.446Z,51.80
2022-10-20T08:59:56.425Z,51.04
2022-10-20T09:02:24.157Z,51.93
2022-10-20T09:04:54.521Z,51.98
2022-10-20T09:07:26.664Z,53.85
2022-10-20T09:09:56.156Z,52.87
2022-10-20T09:12:30.201Z,51.79
2022-10-20T09:14:59.020Z,50.61
2022-10-20T09:17:26.818Z,51.18
2022-10-20T09:19:57.403Z,50.63
2022-10-20T09:22:26.232Z,50.98
2022-10-20T09:24:56.545Z,50.09
2022-10-20T09:27:32.550Z,50.44
2022-10-20T09:30:14.678Z,50.93
2022-10-20T09:32:47.327Z,51.77
2022-10-20T09:35:28.091Z,53.16
2022-10-20T09:38:05.088Z,53.74
2022-10-20T09:40:32.985Z,54.05
2022-10-20T09:43:04.204Z,55.09
2022-10-20T09:45:33.051Z,54.43
2022-10-20T09:48:04.701Z,52.97
2022-10-20T09:50:35.092Z,52.76
2022-10-20T09:53:05.966Z,52.69
2022-10-20T09:55:35.446Z,53.48
2022-10-20T09:58:06.187Z,53.68
2022-10-20T10:00:37.828Z,53.96
2022-10-20T10:03:22.805Z,53.41
2022-10-20T10:05:52.054Z,52.84
2022-10-20T10:08:20.871Z,54.21
2022-10-20T10:10:59.830Z,56.41
2022-10-20T10:13:30.734Z,56.20
2022-10-20T10:16:04.697Z,56.39
2022-10-20T10:18:32.608Z,55.75
2022-10-20T10:21:03.055Z,54.99
2022-10-20T10:23:33.295Z,54.54
2022-10-20T10:26:02.267Z,54.26
2022-10-20T10:28:35.253Z,53.68
2022-10-20T10:31:25.203Z,54.25
2022-10-20T10:33:57.178Z,54.02
2022-10-20T10:36:34.345Z,54.17
2022-10-20T10:39:03.237Z,53.81
2022-10-20T10:41:42.675Z,54.03
2022-10-20T10:44:16.902Z,55.20
2022-10-20T10:46:56.724Z,54.11
2022-10-20T10:49:36.631Z,54.40
2022-10-20T10:52:10.351Z,54.80
2022-10-20T10:54:46.424Z,54.70
2022-10-20T10:57:17.151Z,55.11
2022-10-20T10:59:49.423Z,55.22
2022-10-20T11:02:46.874Z,56.03
2022-10-20T11:05:47.952Z,55.71
2022-10-20T11:08:25.649Z,56.33
2022-10-20T11:11:01.169Z,56.30
2022-10-20T11:13:33.862Z,56.88
2022-10-20T11:16:13.075Z,57.46
2022-10-20T11:18:53.259Z,57.81
2022-10-20T11:21:27.309Z,58.10
2022-10-20T11:24:05.399Z,57.44
2022-10-20T11:26:34.932Z,58.53
2022-10-20T11:29:05.458Z,59.08
2022-10-20T11:31:37.385Z,60.01
2022-10-20T11:34:08.168Z,59.83
2022-10-20T11:36:39.743Z,60.09
2022-10-20T11:39:13.817Z,60.42
2022-10-20T11:41:45.983Z,60.47
2022-10-20T11:44:15.949Z,60.16
2022-10-20T11:46:48.377Z,59.35
2022-10-20T11:49:16.191Z,59.37
2022-10-20T11:52:08.495Z,60.67
2022-10-20T11:54:45.361Z,62.09
2022-10-20T11:57:21.586Z,61.45
2022-10-20T12:00:09.972Z,61.96
2022-10-20T12:03:19.515Z,61.89
2022-10-20T12:06:11.641Z,61.18
2022-10-20T12:08:49.960Z,60.89
2022-10-20T12:11:21.285Z,60.87
2022-10-20T12:13:56.425Z,60.69
2022-10-20T12:17:12.293Z,60.65
2022-10-20T12:19:40.201Z,62.27
2022-10-20T12:22:39.692Z,62.61
2022-10-20T12:25:38.841Z,63.14
2022-10-20T12:28:40.140Z,63.26
2022-10-20T12:31:08.077Z,63.34
2022-10-20T12:33:41.355Z,62.32
2022-10-20T12:36:27.548Z,62.51
2022-10-20T12:39:11.123Z,62.54
2022-10-20T12:41:43.322Z,63.24
2022-10-20T12:44:16.914Z,63.85
2022-10-20T12:46:53.517Z,63.55
2022-10-20T12:49:24.986Z,64.30
2022-10-20T12:51:54.685Z,63.99
2022-10-20T12:54:26.728Z,64.39
2022-10-20T12:56:59.456Z,64.36
2022-10-20T12:59:46.402Z,64.92
2022-10-20T13:02:44.643Z,65.67
2022-10-20T13:05:42.723Z,68.01
2022-10-20T13:08:32.458Z,69.67
2022-10-20T13:11:41.808Z,70.67
2022-10-20T13:14:26.214Z,72.17
2022-10-20T13:17:02.415Z,73.37
2022-10-20T13:19:36.333Z,74.48
2022-10-20T13:22:46.529Z,75.94
2022-10-20T13:25:18.952Z,76.78
2022-10-20T13:27:50.552Z,77.58
2022-10-20T13:30:21.815Z,77.92
2022-10-20T13:33:18.082Z,80.01
2022-10-20T13:35:49.997Z,80.62
2022-10-20T13:38:20.856Z,81.26
2022-10-20T13:40:54.510Z,80.48
2022-10-20T13:43:32.124Z,79.69
2022-10-20T13:46:27.626Z,77.27
2022-10-20T13:49:09.521Z,76.15
2022-10-20T13:51:42.231Z,75.48
2022-10-20T13:54:20.236Z,74.59
2022-10-20T13:56:48.783Z,74.99
2022-10-20T13:59:25.874Z,74.04
2022-10-20T14:01:56.090Z,73.52
2022-10-20T14:04:26.666Z,76.35
2022-10-20T14:06:54.506Z,77.66
2022-10-20T14:09:24.147Z,78.18
2022-10-20T14:11:54.319Z,78.95
2022-10-20T14:14:25.229Z,78.85
2022-10-20T14:16:55.398Z,79.09
2022-10-20T14:19:27.695Z,78.49
2022-10-20T14:21:57.290Z,77.59
2022-10-20T14:24:29.881Z,76.91
2022-10-20T14:29:34.992Z,76.53
2022-10-20T14:32:02.925Z,76.42
2022-10-20T14:34:32.513Z,74.92
2022-10-20T14:37:00.622Z,74.45
2022-10-20T14:39:34.492Z,73.36
2022-10-20T14:42:04.631Z,74.07
2022-10-20T14:44:33.933Z,74.54
2022-10-20T14:47:05.253Z,73.72
2022-10-20T14:49:35.106Z,72.10
2022-10-20T14:52:04.348Z,68.54
2022-10-20T14:54:36.229Z,67.99
2022-10-20T14:57:30.053Z,69.88
2022-10-20T15:00:03.561Z,69.29
2022-10-20T15:02:32.567Z,70.12
2022-10-20T15:05:21.701Z,70.15
2022-10-20T15:07:49.519Z,69.17
2022-10-20T15:10:19.758Z,69.25
2022-10-20T15:12:49.197Z,69.03
2022-10-20T15:15:23.878Z,69.75
2022-10-20T15:17:53.041Z,70.67
2022-10-20T15:20:38.829Z,69.51
2022-10-20T15:23:09.679Z,69.83
2022-10-20T15:25:43.530Z,69.36
2022-10-20T15:28:33.429Z,69.10
2022-10-20T15:31:04.277Z,67.91
2022-10-20T15:33:32.222Z,68.00
2022-10-20T15:36:01.532Z,68.19
2022-10-20T15:38:29.621Z,68.37
2022-10-20T15:40:57.416Z,68.39
2022-10-20T15:43:26.822Z,68.34
2022-10-20T15:45:56.097Z,68.06
2022-10-20T15:48:26.172Z,70.11
2022-10-20T15:50:54.598Z,70.84
2022-10-20T15:53:22.380Z,70.09
2022-10-20T15:55:50.121Z,71.33
2022-10-20T15:58:17.906Z,72.18
2022-10-20T16:00:45.702Z,71.94
2022-10-20T16:03:17.671Z,72.92
2022-10-20T16:05:47.261Z,74.57
2022-10-20T16:10:43.592Z,75.38
2022-10-20T16:13:12.087Z,75.61
2022-10-20T16:15:39.799Z,75.78
2022-10-20T16:18:09.811Z,74.76
2022-10-20T16:20:38.071Z,73.55
2022-10-20T16:23:07.322Z,73.87
2022-10-20T16:25:35.084Z,72.94
2022-10-20T16:28:03.040Z,71.52
2022-10-20T16:30:30.859Z,70.32
2022-10-20T16:32:58.659Z,70.57
2022-10-20T16:35:26.500Z,71.73
2022-10-20T16:37:54.354Z,71.01
2022-10-20T16:40:23.462Z,72.59
2022-10-20T16:42:51.213Z,74.58
2022-10-20T16:45:19.356Z,75.53
2022-10-20T16:47:47.159Z,75.78
2022-10-20T16:50:14.972Z,76.91
2022-10-20T16:52:42.713Z,77.68
2022-10-20T16:55:10.970Z,77.21
2022-10-20T16:57:40.503Z,76.71
2022-10-20T17:00:09.836Z,76.37
2022-10-20T17:02:38.565Z,75.88
2022-10-20T17:05:09.333Z,75.74
2022-10-20T17:07:38.149Z,77.05
2022-10-20T17:10:07.310Z,77.55
2022-10-20T17:12:35.074Z,77.85
2022-10-20T17:15:04.766Z,77.66
2022-10-20T17:17:32.512Z,77.26
2022-10-20T17:20:00.358Z,77.58
2022-10-20T17:22:28.134Z,77.96
2022-10-20T17:24:55.894Z,77.52
2022-10-20T17:27:23.666Z,77.34
2022-10-20T17:29:51.413Z,77.85
2022-10-20T17:32:20.542Z,77.88
2022-10-20T17:34:48.330Z,78.00
2022-10-20T17:37:16.070Z,76.59
2022-10-20T17:39:43.789Z,76.65
2022-10-20T17:42:11.556Z,78.20
2022-10-20T17:44:39.278Z,78.27
2022-10-20T17:47:07.051Z,78.94
2022-10-20T17:49:36.173Z,78.75
2022-10-20T17:52:03.992Z,78.95
2022-10-20T17:54:31.819Z,79.90
2022-10-20T17:56:59.572Z,79.58
2022-10-20T17:59:27.490Z,79.78
2022-10-20T18:01:55.847Z,79.21
2022-10-20T18:04:23.665Z,78.61
2022-10-20T18:06:52.903Z,78.92
2022-10-20T18:09:20.909Z,79.40
2022-10-20T18:11:51.135Z,79.15
2022-10-20T18:14:19.354Z,78.88
2022-10-20T18:16:47.681Z,79.34
2022-10-20T18:19:17.019Z,79.32
2022-10-20T18:21:44.766Z,79.12
2022-10-20T18:24:15.901Z,79.02
2022-10-20T18:26:44.030Z,79.41
2022-10-20T18:29:12.492Z,78.86
2022-10-20T18:31:42.280Z,78.44
2022-10-20T18:34:12.527Z,77.90
2022-10-20T18:36:43.614Z,78.85
2022-10-20T18:39:15.320Z,78.96
2022-10-20T18:41:45.444Z,78.79
2022-10-20T18:44:15.170Z,79.21
2022-10-20T18:46:43.367Z,78.97
2022-10-20T18:49:13.542Z,77.94
2022-10-20T18:51:41.695Z,79.01
2022-10-20T18:54:09.930Z,79.58
2022-10-20T18:56:38.994Z,79.87
2022-10-20T18:59:08.742Z,79.86
2022-10-20T19:01:38.446Z,79.71
2022-10-20T19:04:06.724Z,79.98
2022-10-20T19:06:36.573Z,79.96
2022-10-20T19:09:07.750Z,79.73
2022-10-20T19:11:38.027Z,79.64
2022-10-20T19:14:07.573Z,79.00
2022-10-20T19:16:35.632Z,79.21
2022-10-20T19:19:06.368Z,79.01
2022-10-20T19:21:34.727Z,78.96
2022-10-20T19:24:05.527Z,78.96
2022-10-20T19:26:34.612Z,78.56
2022-10-20T19:29:05.690Z,78.34
2022-10-20T19:31:36.723Z,77.59
2022-10-20T19:34:06.897Z,77.95
2022-10-20T19:36:34.829Z,78.02
2022-10-20T19:39:02.956Z,78.10
2022-10-20T19:41:30.754Z,78.87
2022-10-20T19:43:58.614Z,78.39
2022-10-20T19:46:26.365Z,78.01
2022-10-20T19:48:55.595Z,77.76
2022-10-20T19:51:23.433Z,78.12
2022-10-20T19:53:51.205Z,77.74
2022-10-20T19:56:19.118Z,77.68
2022-10-20T19:58:48.384Z,77.33
2022-10-20T20:01:17.124Z,77.55
2022-10-20T20:03:45.189Z,77.09
2022-10-20T20:06:16.555Z,76.73
2022-10-20T20:08:45.671Z,77.03
2022-10-20T20:11:23.458Z,76.24
2022-10-20T20:13:51.686Z,76.22
2022-10-20T20:16:19.539Z,75.76
2022-10-20T20:18:47.603Z,76.31
2022-10-20T20:21:17.758Z,75.76
2022-10-20T20:24:00.693Z,75.73
2022-10-20T20:26:29.167Z,75.39
2022-10-20T20:28:57.673Z,75.83
2022-10-20T20:31:25.814Z,75.86
2022-10-20T20:33:54.132Z,75.64
2022-10-20T20:36:23.453Z,75.77
2022-10-20T20:38:53.684Z,75.61
2022-10-20T20:41:24.534Z,74.78
2022-10-20T20:43:52.285Z,74.66
2022-10-20T20:46:22.371Z,74.74
2022-10-20T20:48:50.266Z,74.57
2022-10-20T20:51:18.265Z,75.54
2022-10-20T20:53:47.879Z,75.52
2022-10-20T20:56:17.688Z,75.90
2022-10-20T20:58:47.607Z,75.94
2022-10-20T21:01:16.929Z,75.79
2022-10-20T21:03:45.021Z,75.71
2022-10-20T21:06:14.077Z,75.31
2022-10-20T21:08:43.040Z,75.36
2022-10-20T21:11:13.905Z,76.05
2022-10-20T21:13:42.845Z,76.57
2022-10-20T21:16:12.281Z,76.20
2022-10-20T21:18:40.474Z,76.90
2022-10-20T21:23:42.846Z,75.96
2022-10-20T21:26:14.035Z,75.50
2022-10-20T21:28:42.024Z,75.31
2022-10-20T21:31:12.857Z,76.04
2022-10-20T21:33:40.889Z,76.26
2022-10-20T21:36:10.705Z,76.36
2022-10-20T21:38:39.537Z,76.35
2022-10-20T21:41:08.955Z,75.56
2022-10-20T21:43:39.652Z,75.38
2022-10-20T21:46:14.877Z,75.54
2022-10-20T21:48:43.430Z,75.13
2022-10-20T21:51:12.668Z,75.34
2022-10-20T21:53:40.778Z,74.58
2022-10-20T21:56:08.986Z,74.80
2022-10-20T21:58:38.532Z,74.75
2022-10-20T22:01:10.988Z,74.98
2022-10-20T22:03:39.450Z,74.84
2022-10-20T22:06:07.522Z,75.35
2022-10-20T22:08:36.354Z,74.96
2022-10-20T22:11:05.545Z,75.05
2022-10-20T22:13:33.708Z,75.10
2022-10-20T22:16:03.285Z,75.01
2022-10-20T22:18:31.191Z,74.98
2022-10-20T22:21:03.374Z,74.87
2022-10-20T22:23:31.131Z,74.49
2022-10-20T22:25:58.900Z,74.74
2022-10-20T22:28:26.721Z,74.77
2022-10-20T22:30:54.601Z,74.12
2022-10-20T22:33:23.870Z,73.22
2022-10-20T22:35:51.654Z,73.06
2022-10-20T22:38:19.515Z,73.33
2022-10-20T22:40:47.297Z,73.06
2022-10-20T22:43:15.211Z,72.81
2022-10-20T22:45:43.004Z,72.47
2022-10-20T22:48:10.781Z,72.37
2022-10-20T22:50:39.890Z,72.28
2022-10-20T22:53:07.626Z,72.23
2022-10-20T22:55:35.371Z,72.04
2022-10-20T22:58:03.125Z,72.21
2022-10-20T23:00:30.908Z,72.88
2022-10-20T23:02:58.910Z,72.93
2022-10-20T23:05:26.773Z,73.27
2022-10-20T23:07:55.857Z,73.09
2022-10-20T23:10:23.611Z,73.41
2022-10-20T23:12:51.397Z,74.86
2022-10-20T23:15:19.304Z,77.64
2022-10-20T23:17:47.049Z,80.00
2022-10-20T23:20:14.921Z,81.42
2022-10-20T23:22:42.628Z,80.82
2022-10-20T23:25:11.856Z,81.12
2022-10-20T23:27:39.943Z,80.04
2022-10-20T23:30:09.141Z,80.23
2022-10-20T23:32:37.193Z,80.30
2022-10-20T23:35:05.357Z,79.69
2022-10-20T23:37:33.090Z,80.23
2022-10-20T23:40:00.886Z,84.33
2022-10-20T23:42:29.974Z,90.17
2022-10-20T23:44:57.737Z,90.58
2022-10-20T23:47:25.631Z,98.46
2022-10-20T23:49:53.375Z,98.55
2022-10-20T23:52:21.123Z,98.63
2022-10-20T23:54:48.958Z,97.64
2022-10-20T23:57:16.726Z,94.71
2022-10-20T23:59:45.834Z,93.32
