createdAt,value
2023-02-11T00:00:40.693Z,-3.34
2023-02-11T00:03:08.591Z,-3.36
2023-02-11T00:05:36.499Z,-3.46
2023-02-11T00:08:04.481Z,-3.55
2023-02-11T00:10:32.373Z,-3.59
2023-02-11T00:13:00.239Z,-3.62
2023-02-11T00:15:29.537Z,-3.68
2023-02-11T00:17:57.601Z,-3.64
2023-02-11T00:20:25.449Z,-3.66
2023-02-11T00:22:53.348Z,-3.69
2023-02-11T00:25:21.449Z,-3.68
2023-02-11T00:27:49.336Z,-3.76
2023-02-11T00:30:17.424Z,-3.82
2023-02-11T00:32:46.940Z,-3.77
2023-02-11T00:35:14.809Z,-3.74
2023-02-11T00:37:42.731Z,-3.76
2023-02-11T00:40:11.763Z,-3.77
2023-02-11T00:42:39.661Z,-3.80
2023-02-11T00:45:09.763Z,-3.84
2023-02-11T00:47:37.661Z,-3.81
2023-02-11T00:50:08.351Z,-3.86
2023-02-11T00:52:36.545Z,-4.10
2023-02-11T00:55:04.462Z,-4.02
2023-02-11T00:57:32.326Z,-4.12
2023-02-11T01:00:00.206Z,-4.09
2023-02-11T01:02:28.140Z,-4.16
2023-02-11T01:04:56.115Z,-4.17
2023-02-11T01:07:25.465Z,-4.21
2023-02-11T01:09:53.333Z,-4.16
2023-02-11T01:12:21.788Z,-4.19
2023-02-11T01:14:49.798Z,-4.17
2023-02-11T01:17:17.793Z,-4.13
2023-02-11T01:19:45.708Z,-4.07
2023-02-11T01:22:14.504Z,-4.05
2023-02-11T01:24:43.733Z,-4.07
2023-02-11T01:27:11.874Z,-4.11
2023-02-11T01:29:39.761Z,-4.15
2023-02-11T01:32:07.747Z,-4.21
2023-02-11T01:34:35.674Z,-4.30
2023-02-11T01:37:03.567Z,-4.28
2023-02-11T01:39:34.581Z,-4.31
2023-02-11T01:42:04.186Z,-4.37
2023-02-11T01:44:34.757Z,-4.39
2023-02-11T01:47:04.840Z,-4.47
2023-02-11T01:49:36.517Z,-4.49
2023-02-11T01:52:08.384Z,-4.54
2023-02-11T01:54:58.361Z,-4.56
2023-02-11T01:57:30.060Z,-4.53
2023-02-11T02:00:03.222Z,-4.42
2023-02-11T02:02:37.543Z,-4.39
2023-02-11T02:05:11.382Z,-4.45
2023-02-11T02:07:46.972Z,-4.43
2023-02-11T02:10:20.266Z,-4.46
2023-02-11T02:12:49.717Z,-4.44
2023-02-11T02:15:26.755Z,-4.43
2023-02-11T02:18:02.488Z,-4.52
2023-02-11T02:21:06.172Z,-4.57
2023-02-11T02:23:48.022Z,-4.62
2023-02-11T02:26:47.438Z,-4.68
2023-02-11T02:30:02.695Z,-4.73
2023-02-11T02:32:44.194Z,-4.74
2023-02-11T02:35:25.821Z,-4.79
2023-02-11T02:38:08.028Z,-4.70
2023-02-11T02:40:50.512Z,-4.75
2023-02-11T02:43:19.665Z,-4.77
2023-02-11T02:45:47.791Z,-4.77
2023-02-11T02:48:31.431Z,-4.76
2023-02-11T02:51:26.514Z,-4.70
2023-02-11T02:54:05.823Z,-4.70
2023-02-11T02:56:45.577Z,-4.72
2023-02-11T02:59:32.918Z,-4.76
2023-02-11T03:02:11.005Z,-4.73
2023-02-11T03:04:50.335Z,-5.01
2023-02-11T03:07:26.039Z,-4.96
2023-02-11T03:09:59.556Z,-5.01
2023-02-11T03:12:31.158Z,-4.99
2023-02-11T03:15:02.752Z,-5.00
2023-02-11T03:17:33.714Z,-4.96
2023-02-11T03:20:04.291Z,-4.91
2023-02-11T03:22:38.742Z,-4.98
2023-02-11T03:25:07.619Z,-5.10
2023-02-11T03:27:42.485Z,-5.03
2023-02-11T03:30:15.594Z,-5.04
2023-02-11T03:32:50.493Z,-4.99
2023-02-11T03:35:24.378Z,-5.01
2023-02-11T03:37:54.974Z,-5.05
2023-02-11T03:40:26.563Z,-5.04
2023-02-11T03:42:58.403Z,-5.06
2023-02-11T03:45:28.202Z,-5.00
2023-02-11T03:48:00.370Z,-5.00
2023-02-11T03:50:33.113Z,-5.04
2023-02-11T03:53:03.962Z,-5.05
2023-02-11T03:55:34.586Z,-5.03
2023-02-11T03:58:02.756Z,-5.08
2023-02-11T04:00:32.283Z,-5.15
2023-02-11T04:03:00.154Z,-5.13
2023-02-11T04:05:29.605Z,-5.14
2023-02-11T04:07:57.444Z,-5.14
2023-02-11T04:10:25.441Z,-5.12
2023-02-11T04:12:53.565Z,-5.09
2023-02-11T04:15:21.599Z,-5.13
2023-02-11T04:17:49.477Z,-5.02
2023-02-11T04:20:17.453Z,-5.09
2023-02-11T04:22:46.719Z,-5.08
2023-02-11T04:25:14.652Z,-5.00
2023-02-11T04:27:42.575Z,-5.00
2023-02-11T04:30:13.412Z,-4.99
2023-02-11T04:32:41.696Z,-5.10
2023-02-11T04:35:09.655Z,-5.18
2023-02-11T04:37:37.545Z,-5.14
2023-02-11T04:40:08.141Z,-5.18
2023-02-11T04:42:36.016Z,-5.25
2023-02-11T04:45:03.948Z,-5.18
2023-02-11T04:47:31.800Z,-5.10
2023-02-11T04:49:59.685Z,-5.07
2023-02-11T04:52:27.566Z,-5.10
2023-02-11T04:54:55.476Z,-5.04
2023-02-11T04:57:24.721Z,-4.97
2023-02-11T04:59:52.648Z,-5.01
2023-02-11T05:02:20.501Z,-5.21
2023-02-11T05:04:48.477Z,-5.20
2023-02-11T05:07:16.416Z,-5.28
2023-02-11T05:09:44.285Z,-5.31
2023-02-11T05:12:12.177Z,-5.40
2023-02-11T05:14:41.702Z,-5.38
2023-02-11T05:17:09.537Z,-5.44
2023-02-11T05:19:37.475Z,-5.43
2023-02-11T05:22:05.396Z,-5.53
2023-02-11T05:24:33.533Z,-5.46
2023-02-11T05:27:01.868Z,-5.50
2023-02-11T05:29:29.976Z,-5.70
2023-02-11T05:32:00.332Z,-5.66
2023-02-11T05:34:28.271Z,-5.77
2023-02-11T05:36:56.321Z,-5.86
2023-02-11T05:39:24.246Z,-6.01
2023-02-11T05:41:52.116Z,-6.04
2023-02-11T05:44:19.980Z,-6.10
2023-02-11T05:46:49.249Z,-6.13
2023-02-11T05:49:19.439Z,-6.12
2023-02-11T05:51:48.691Z,-6.17
2023-02-11T05:54:16.797Z,-6.16
2023-02-11T05:56:45.036Z,-6.10
2023-02-11T05:59:14.989Z,-6.35
2023-02-11T06:01:43.206Z,-6.28
2023-02-11T06:04:11.160Z,-6.31
2023-02-11T06:06:40.368Z,-6.34
2023-02-11T06:09:08.234Z,-6.23
2023-02-11T06:11:36.441Z,-6.27
2023-02-11T06:14:04.910Z,-6.31
2023-02-11T06:16:35.742Z,-6.37
2023-02-11T06:19:04.200Z,-6.41
2023-02-11T06:21:42.744Z,-6.38
2023-02-11T06:24:13.865Z,-6.36
2023-02-11T06:26:42.132Z,-6.36
2023-02-11T06:29:10.086Z,-6.31
2023-02-11T06:31:39.385Z,-6.32
2023-02-11T06:34:08.391Z,-6.26
2023-02-11T06:36:36.410Z,-6.27
2023-02-11T06:39:05.023Z,-6.11
2023-02-11T06:41:34.722Z,-6.03
2023-02-11T06:44:02.571Z,-5.85
2023-02-11T06:46:30.563Z,-5.86
2023-02-11T06:48:58.509Z,-5.80
2023-02-11T06:51:26.462Z,-5.65
2023-02-11T06:53:54.633Z,-5.64
2023-02-11T06:56:24.319Z,-5.62
2023-02-11T06:58:56.684Z,-5.54
2023-02-11T07:01:26.048Z,-5.44
2023-02-11T07:03:54.743Z,-5.45
2023-02-11T07:06:40.603Z,-5.40
2023-02-11T07:09:14.494Z,-5.51
2023-02-11T07:11:42.757Z,-5.21
2023-02-11T07:14:13.390Z,-5.15
2023-02-11T07:16:41.378Z,-4.96
2023-02-11T07:19:09.312Z,-4.93
2023-02-11T07:21:37.215Z,-4.85
2023-02-11T07:24:10.746Z,-4.87
2023-02-11T07:26:39.430Z,-4.94
2023-02-11T07:29:07.368Z,-4.97
2023-02-11T07:31:36.755Z,-4.95
2023-02-11T07:34:04.940Z,-4.70
2023-02-11T07:36:33.565Z,-4.60
2023-02-11T07:39:01.812Z,-4.57
2023-02-11T07:41:29.828Z,-4.59
2023-02-11T07:43:57.903Z,-4.52
2023-02-11T07:46:28.075Z,-4.47
2023-02-11T07:48:57.706Z,-4.32
2023-02-11T07:51:27.518Z,-4.20
2023-02-11T07:53:57.318Z,-4.05
2023-02-11T07:56:25.460Z,-4.03
2023-02-11T07:58:53.625Z,-3.98
2023-02-11T08:01:25.283Z,-3.90
2023-02-11T08:03:53.536Z,-3.87
2023-02-11T08:06:24.299Z,-3.81
2023-02-11T08:08:52.726Z,-3.75
2023-02-11T08:11:23.069Z,-3.72
2023-02-11T08:13:51.349Z,-3.65
2023-02-11T08:16:21.893Z,-3.65
2023-02-11T08:18:50.482Z,-3.63
2023-02-11T08:21:19.056Z,-3.40
2023-02-11T08:23:49.734Z,-3.25
2023-02-11T08:26:19.386Z,-3.39
2023-02-11T08:28:49.166Z,-3.33
2023-02-11T08:31:18.964Z,-3.16
2023-02-11T08:33:47.324Z,-2.93
2023-02-11T08:36:16.983Z,-2.73
2023-02-11T08:38:45.184Z,-2.64
2023-02-11T08:41:15.508Z,-2.62
2023-02-11T08:43:44.194Z,-2.63
2023-02-11T08:46:15.178Z,-2.52
2023-02-11T08:48:43.490Z,-2.45
2023-02-11T08:51:14.179Z,-2.46
2023-02-11T08:53:42.373Z,-2.39
2023-02-11T08:56:13.440Z,-2.31
2023-02-11T08:58:45.603Z,-2.25
2023-02-11T09:01:14.677Z,-2.10
2023-02-11T09:03:42.777Z,-2.00
2023-02-11T09:06:12.388Z,-1.90
2023-02-11T09:08:43.708Z,-1.80
2023-02-11T09:11:13.939Z,-1.67
2023-02-11T09:13:44.623Z,-1.61
2023-02-11T09:16:19.522Z,-1.53
2023-02-11T09:18:47.970Z,-1.43
2023-02-11T09:21:16.823Z,-1.59
2023-02-11T09:23:47.411Z,-1.36
2023-02-11T09:26:17.552Z,-1.18
2023-02-11T09:28:47.504Z,-1.14
2023-02-11T09:31:18.303Z,-1.01
2023-02-11T09:33:48.822Z,-1.03
2023-02-11T09:36:19.211Z,-1.22
2023-02-11T09:38:47.757Z,-1.12
2023-02-11T09:41:34.327Z,-0.82
2023-02-11T09:44:06.261Z,-0.69
2023-02-11T09:46:37.832Z,-0.36
2023-02-11T09:49:06.966Z,0.45
2023-02-11T09:51:40.903Z,0.93
2023-02-11T09:54:18.758Z,1.69
2023-02-11T09:56:46.701Z,1.87
2023-02-11T09:59:17.603Z,2.15
2023-02-11T10:01:51.035Z,2.22
2023-02-11T10:04:29.444Z,2.53
2023-02-11T10:07:04.593Z,2.28
2023-02-11T10:09:43.823Z,2.18
2023-02-11T10:12:27.688Z,2.62
2023-02-11T10:15:14.105Z,3.39
2023-02-11T10:17:48.655Z,3.66
2023-02-11T10:20:26.720Z,3.76
2023-02-11T10:22:56.262Z,4.08
2023-02-11T10:25:27.082Z,4.48
2023-02-11T10:27:59.146Z,4.45
2023-02-11T10:30:33.699Z,4.97
2023-02-11T10:33:05.474Z,5.08
2023-02-11T10:35:33.733Z,4.84
2023-02-11T10:38:01.885Z,4.78
2023-02-11T10:40:31.330Z,4.93
2023-02-11T10:43:03.590Z,4.78
2023-02-11T10:45:36.887Z,4.38
2023-02-11T10:48:07.212Z,4.65
2023-02-11T10:50:37.106Z,4.75
2023-02-11T10:53:20.542Z,5.10
2023-02-11T10:55:54.206Z,5.08
2023-02-11T10:58:27.576Z,5.51
2023-02-11T11:00:59.686Z,5.46
2023-02-11T11:03:30.110Z,5.81
2023-02-11T11:06:00.961Z,5.81
2023-02-11T11:08:40.666Z,5.93
2023-02-11T11:11:10.708Z,6.24
2023-02-11T11:13:40.555Z,6.69
2023-02-11T11:16:23.852Z,6.64
2023-02-11T11:18:53.614Z,6.27
2023-02-11T11:21:24.360Z,6.37
2023-02-11T11:23:56.174Z,6.49
2023-02-11T11:26:25.307Z,6.43
2023-02-11T11:28:57.455Z,6.07
2023-02-11T11:31:31.433Z,6.34
2023-02-11T11:34:02.365Z,6.02
2023-02-11T11:36:37.778Z,6.21
2023-02-11T11:39:20.402Z,6.94
2023-02-11T11:41:54.519Z,7.24
2023-02-11T11:44:29.505Z,7.36
2023-02-11T11:47:20.709Z,7.28
2023-02-11T11:49:57.841Z,6.79
2023-02-11T11:52:38.726Z,6.23
2023-02-11T11:55:17.094Z,6.29
2023-02-11T11:57:45.163Z,6.60
2023-02-11T12:00:35.880Z,7.10
2023-02-11T12:03:51.162Z,7.35
2023-02-11T12:06:34.548Z,7.18
2023-02-11T12:09:17.630Z,6.93
2023-02-11T12:12:11.675Z,6.66
2023-02-11T12:14:48.707Z,6.15
2023-02-11T12:17:30.081Z,6.26
2023-02-11T12:20:18.846Z,6.22
2023-02-11T12:22:58.742Z,6.26
2023-02-11T12:25:29.245Z,6.16
2023-02-11T12:28:11.858Z,6.62
2023-02-11T12:30:54.052Z,6.74
2023-02-11T12:33:38.258Z,7.00
2023-02-11T12:36:16.205Z,6.78
2023-02-11T12:39:03.664Z,6.67
2023-02-11T12:42:05.141Z,6.82
2023-02-11T12:44:41.784Z,7.11
2023-02-11T12:47:22.781Z,7.74
2023-02-11T12:50:08.244Z,7.82
2023-02-11T12:52:51.534Z,8.16
2023-02-11T12:55:26.228Z,7.62
2023-02-11T12:57:58.082Z,7.16
2023-02-11T13:00:32.478Z,7.31
2023-02-11T13:03:06.131Z,7.72
2023-02-11T13:05:40.620Z,8.28
2023-02-11T13:08:15.370Z,8.89
2023-02-11T13:10:49.168Z,8.88
2023-02-11T13:13:23.459Z,9.33
2023-02-11T13:15:54.951Z,8.41
2023-02-11T13:18:50.697Z,7.91
2023-02-11T13:21:30.481Z,7.23
2023-02-11T13:24:10.711Z,7.04
2023-02-11T13:26:49.359Z,7.75
2023-02-11T13:29:25.085Z,7.35
2023-02-11T13:33:39.577Z,6.73
2023-02-11T13:36:27.690Z,6.93
2023-02-11T13:38:59.839Z,6.76
2023-02-11T13:41:31.251Z,6.67
2023-02-11T13:44:02.156Z,6.68
2023-02-11T13:46:48.039Z,6.53
2023-02-11T13:49:22.572Z,6.72
2023-02-11T13:51:51.843Z,6.38
2023-02-11T13:54:31.392Z,6.32
2023-02-11T13:57:28.157Z,6.66
2023-02-11T13:59:57.872Z,7.28
2023-02-11T14:02:47.261Z,7.31
2023-02-11T14:05:48.686Z,6.82
2023-02-11T14:08:39.815Z,6.38
2023-02-11T14:11:12.818Z,6.90
2023-02-11T14:14:18.144Z,7.41
2023-02-11T14:17:22.229Z,7.48
2023-02-11T14:19:50.692Z,7.74
2023-02-11T14:22:26.030Z,7.18
2023-02-11T14:24:56.967Z,6.77
2023-02-11T14:27:43.480Z,6.80
2023-02-11T14:30:31.751Z,7.32
2023-02-11T14:33:26.176Z,7.55
2023-02-11T14:36:03.738Z,8.11
2023-02-11T14:38:46.523Z,8.36
2023-02-11T14:41:21.755Z,7.94
2023-02-11T14:43:52.833Z,7.52
2023-02-11T14:46:23.244Z,7.82
2023-02-11T14:48:55.382Z,7.51
2023-02-11T14:51:26.857Z,7.63
2023-02-11T14:54:02.118Z,7.33
2023-02-11T14:56:34.490Z,6.89
2023-02-11T14:59:03.692Z,6.29
2023-02-11T15:01:35.142Z,6.32
2023-02-11T15:04:04.322Z,6.21
2023-02-11T15:06:34.871Z,6.12
2023-02-11T15:09:07.263Z,5.73
2023-02-11T15:11:40.443Z,5.73
2023-02-11T15:14:10.828Z,5.33
2023-02-11T15:16:43.514Z,5.31
2023-02-11T15:19:22.427Z,4.88
2023-02-11T15:21:51.782Z,4.78
2023-02-11T15:24:27.318Z,4.59
2023-02-11T15:27:02.470Z,4.71
2023-02-11T15:29:37.334Z,4.80
2023-02-11T15:32:07.934Z,4.44
2023-02-11T15:34:36.315Z,3.84
2023-02-11T15:37:04.653Z,3.59
2023-02-11T15:39:37.541Z,3.25
2023-02-11T15:42:23.852Z,3.07
2023-02-11T15:45:10.223Z,2.98
2023-02-11T15:47:38.734Z,2.92
2023-02-11T15:50:08.144Z,2.87
2023-02-11T15:52:36.190Z,2.84
2023-02-11T15:55:05.832Z,2.71
2023-02-11T15:57:35.251Z,2.75
2023-02-11T16:00:07.163Z,2.59
2023-02-11T16:02:38.620Z,2.43
2023-02-11T16:05:09.506Z,2.33
2023-02-11T16:07:46.912Z,2.19
2023-02-11T16:10:23.809Z,2.00
2023-02-11T16:12:57.273Z,1.87
2023-02-11T16:15:53.703Z,1.87
2023-02-11T16:18:37.760Z,1.75
2023-02-11T16:21:08.464Z,1.72
2023-02-11T16:23:39.025Z,1.70
2023-02-11T16:26:13.501Z,1.61
2023-02-11T16:28:42.269Z,1.58
2023-02-11T16:31:10.723Z,1.60
2023-02-11T16:33:38.797Z,1.54
2023-02-11T16:36:13.518Z,1.51
2023-02-11T16:38:41.517Z,1.40
2023-02-11T16:41:11.915Z,1.37
2023-02-11T16:43:39.972Z,1.38
2023-02-11T16:46:09.379Z,1.31
2023-02-11T16:48:38.738Z,1.27
2023-02-11T16:51:09.331Z,1.22
2023-02-11T16:53:37.264Z,1.24
2023-02-11T16:56:05.592Z,1.29
2023-02-11T16:58:34.895Z,1.20
2023-02-11T17:01:03.062Z,1.17
2023-02-11T17:03:35.635Z,1.11
2023-02-11T17:06:05.675Z,1.07
2023-02-11T17:08:33.586Z,1.10
2023-02-11T17:11:01.666Z,1.03
2023-02-11T17:13:29.601Z,0.90
2023-02-11T17:15:59.172Z,0.81
2023-02-11T17:18:27.030Z,0.81
2023-02-11T17:20:54.901Z,0.75
2023-02-11T17:23:22.839Z,0.72
2023-02-11T17:25:56.945Z,0.69
2023-02-11T17:28:24.886Z,0.61
2023-02-11T17:30:52.804Z,0.65
2023-02-11T17:33:23.031Z,0.61
2023-02-11T17:35:51.457Z,0.60
2023-02-11T17:38:19.886Z,0.53
2023-02-11T17:40:47.841Z,0.70
2023-02-11T17:43:16.073Z,0.70
2023-02-11T17:45:43.997Z,0.69
2023-02-11T17:48:12.100Z,0.71
2023-02-11T17:50:41.399Z,0.71
2023-02-11T17:53:09.296Z,0.65
2023-02-11T17:55:38.538Z,0.66
2023-02-11T17:58:06.428Z,0.65
2023-02-11T18:00:34.362Z,0.71
2023-02-11T18:03:02.977Z,0.65
2023-02-11T18:05:35.903Z,0.63
2023-02-11T18:08:06.132Z,0.59
2023-02-11T18:10:34.753Z,0.48
2023-02-11T18:13:02.704Z,0.41
2023-02-11T18:15:30.570Z,0.34
2023-02-11T18:17:58.427Z,0.32
2023-02-11T18:20:26.339Z,0.35
2023-02-11T18:22:54.196Z,0.32
2023-02-11T18:25:23.816Z,0.34
2023-02-11T18:27:51.688Z,0.38
2023-02-11T18:30:20.734Z,0.37
2023-02-11T18:32:48.782Z,0.39
2023-02-11T18:35:16.950Z,0.38
2023-02-11T18:37:44.817Z,0.32
2023-02-11T18:40:14.028Z,0.31
2023-02-11T18:42:43.420Z,0.29
2023-02-11T18:45:15.044Z,0.27
2023-02-11T18:47:43.102Z,0.25
2023-02-11T18:50:13.921Z,0.24
2023-02-11T18:52:41.843Z,0.23
2023-02-11T18:55:10.387Z,0.27
2023-02-11T18:57:38.246Z,0.26
2023-02-11T19:00:10.136Z,0.28
2023-02-11T19:02:38.029Z,0.24
2023-02-11T19:05:06.987Z,0.19
2023-02-11T19:07:34.966Z,0.25
2023-02-11T19:10:02.788Z,0.23
2023-02-11T19:12:30.779Z,0.19
2023-02-11T19:15:00.528Z,0.27
2023-02-11T19:17:29.730Z,0.24
2023-02-11T19:19:57.564Z,0.27
2023-02-11T19:22:25.469Z,0.33
2023-02-11T19:24:53.344Z,0.28
2023-02-11T19:27:21.469Z,0.27
2023-02-11T19:29:49.501Z,0.30
2023-02-11T19:32:17.693Z,0.32
2023-02-11T19:34:46.943Z,0.37
2023-02-11T19:37:14.892Z,0.40
2023-02-11T19:39:44.277Z,0.38
2023-02-11T19:42:12.808Z,0.41
2023-02-11T19:44:40.701Z,0.45
2023-02-11T19:47:10.410Z,0.43
2023-02-11T19:49:38.478Z,0.45
2023-02-11T19:52:07.814Z,0.48
2023-02-11T19:54:35.648Z,0.57
2023-02-11T19:57:03.685Z,0.59
2023-02-11T19:59:31.693Z,0.61
2023-02-11T20:02:01.535Z,0.59
2023-02-11T20:04:32.259Z,0.58
2023-02-11T20:07:00.444Z,0.56
2023-02-11T20:09:31.164Z,0.60
2023-02-11T20:11:59.470Z,0.60
2023-02-11T20:14:28.158Z,0.60
2023-02-11T20:16:56.269Z,0.54
2023-02-11T20:19:24.168Z,0.56
2023-02-11T20:21:56.303Z,0.58
2023-02-11T20:24:25.841Z,0.48
2023-02-11T20:26:56.543Z,0.49
2023-02-11T20:29:25.757Z,0.57
2023-02-11T20:31:54.324Z,0.70
2023-02-11T20:34:22.354Z,0.73
2023-02-11T20:36:52.820Z,0.80
2023-02-11T20:39:22.849Z,0.76
2023-02-11T20:41:51.093Z,0.70
2023-02-11T20:44:21.823Z,0.73
2023-02-11T20:46:50.042Z,0.65
2023-02-11T20:49:21.303Z,0.62
2023-02-11T20:51:51.230Z,0.56
2023-02-11T20:54:21.330Z,0.55
2023-02-11T20:56:51.817Z,0.51
2023-02-11T20:59:22.036Z,0.47
2023-02-11T21:01:53.371Z,0.40
2023-02-11T21:04:23.060Z,0.43
2023-02-11T21:06:54.529Z,0.36
2023-02-11T21:09:24.120Z,0.21
2023-02-11T21:11:53.400Z,0.18
2023-02-11T21:14:24.695Z,0.12
2023-02-11T21:16:53.131Z,0.05
2023-02-11T21:19:21.400Z,0.06
2023-02-11T21:21:49.464Z,0.07
2023-02-11T21:24:20.106Z,0.08
2023-02-11T21:26:48.066Z,0.05
2023-02-11T21:29:16.064Z,0.22
2023-02-11T21:31:45.415Z,0.29
2023-02-11T21:34:13.411Z,0.29
2023-02-11T21:36:41.353Z,0.31
2023-02-11T21:39:09.339Z,0.34
2023-02-11T21:41:37.244Z,0.48
2023-02-11T21:44:05.131Z,0.45
2023-02-11T21:46:33.591Z,0.47
2023-02-11T21:49:02.877Z,0.53
2023-02-11T21:51:30.825Z,0.56
2023-02-11T21:54:01.287Z,0.50
2023-02-11T21:56:30.147Z,0.49
2023-02-11T21:58:59.714Z,0.51
2023-02-11T22:01:29.862Z,0.63
2023-02-11T22:03:58.041Z,0.65
2023-02-11T22:06:31.059Z,0.60
2023-02-11T22:08:59.493Z,0.52
2023-02-11T22:11:27.349Z,0.46
2023-02-11T22:13:56.460Z,0.35
2023-02-11T22:16:25.091Z,0.43
2023-02-11T22:18:53.524Z,0.43
2023-02-11T22:21:23.159Z,0.44
2023-02-11T22:23:52.829Z,0.47
2023-02-11T22:26:21.999Z,0.47
2023-02-11T22:28:52.061Z,0.52
2023-02-11T22:31:21.676Z,0.46
2023-02-11T22:33:49.849Z,0.35
2023-02-11T22:36:19.853Z,0.38
2023-02-11T22:38:48.154Z,0.36
2023-02-11T22:41:19.103Z,0.25
2023-02-11T22:43:47.254Z,0.14
2023-02-11T22:46:17.415Z,-0.04
2023-02-11T22:48:45.825Z,-0.17
2023-02-11T22:51:15.920Z,-0.17
2023-02-11T22:53:50.927Z,-0.14
2023-02-11T22:56:20.965Z,-0.04
2023-02-11T22:58:49.520Z,-0.04
2023-02-11T23:01:18.470Z,-0.03
2023-02-11T23:03:46.904Z,0.10
2023-02-11T23:06:15.011Z,0.19
2023-02-11T23:08:43.361Z,0.12
2023-02-11T23:11:13.577Z,0.13
2023-02-11T23:13:44.961Z,0.26
2023-02-11T23:16:15.424Z,0.29
2023-02-11T23:18:44.556Z,0.27
2023-02-11T23:21:15.959Z,0.28
2023-02-11T23:23:44.760Z,0.25
2023-02-11T23:26:14.667Z,0.30
2023-02-11T23:28:46.096Z,0.18
2023-02-11T23:31:16.511Z,0.12
2023-02-11T23:33:44.909Z,0.00
2023-02-11T23:36:12.912Z,-0.07
2023-02-11T23:38:41.160Z,-0.14
2023-02-11T23:41:09.281Z,-0.05
2023-02-11T23:43:37.160Z,0.07
2023-02-11T23:46:07.448Z,0.18
2023-02-11T23:48:36.047Z,0.23
2023-02-11T23:51:04.216Z,0.30
2023-02-11T23:53:32.129Z,0.28
2023-02-11T23:56:00.008Z,0.33
2023-02-11T23:58:27.999Z,0.28
