createdAt,value
2023-03-06T00:01:14.204Z,3.77
2023-03-06T00:05:11.088Z,3.76
2023-03-06T00:09:10.497Z,3.78
2023-03-06T00:13:13.572Z,3.80
2023-03-06T00:17:10.314Z,3.79
2023-03-06T00:21:10.223Z,3.76
2023-03-06T00:25:13.130Z,3.74
2023-03-06T00:29:10.287Z,3.70
2023-03-06T00:33:10.989Z,3.67
2023-03-06T00:37:10.272Z,3.66
2023-03-06T00:41:12.081Z,3.69
2023-03-06T00:45:11.273Z,3.76
2023-03-06T00:49:10.515Z,3.83
2023-03-06T00:53:12.261Z,3.82
2023-03-06T00:57:10.604Z,3.83
2023-03-06T01:01:11.032Z,3.87
2023-03-06T01:05:12.542Z,3.91
2023-03-06T01:09:10.379Z,3.87
2023-03-06T01:13:10.537Z,3.86
2023-03-06T01:17:10.510Z,3.84
2023-03-06T01:21:11.485Z,3.83
2023-03-06T01:25:10.816Z,3.81
2023-03-06T01:29:10.569Z,3.77
2023-03-06T01:33:10.537Z,3.74
2023-03-06T01:37:10.441Z,3.72
2023-03-06T01:41:14.629Z,3.68
2023-03-06T01:45:30.329Z,3.64
2023-03-06T01:49:14.288Z,3.61
2023-03-06T01:53:12.184Z,3.56
2023-03-06T01:57:13.720Z,3.48
2023-03-06T02:01:11.911Z,3.44
2023-03-06T02:05:11.047Z,3.35
2023-03-06T02:09:12.063Z,3.27
2023-03-06T02:13:10.574Z,3.19
2023-03-06T02:17:12.881Z,3.15
2023-03-06T02:21:19.168Z,3.10
2023-03-06T02:25:22.705Z,3.06
2023-03-06T02:29:10.907Z,3.03
2023-03-06T02:33:13.039Z,3.01
2023-03-06T02:37:10.602Z,2.99
2023-03-06T02:41:10.618Z,3.00
2023-03-06T02:57:11.314Z,2.99
2023-03-06T03:01:11.403Z,3.01
2023-03-06T03:09:10.802Z,2.97
2023-03-06T03:13:10.998Z,2.94
2023-03-06T03:17:10.692Z,2.91
2023-03-06T03:21:12.569Z,2.82
2023-03-06T03:25:10.942Z,2.74
2023-03-06T03:29:10.906Z,2.68
2023-03-06T03:33:11.940Z,2.60
2023-03-06T03:37:11.024Z,2.57
2023-03-06T03:41:11.162Z,2.58
2023-03-06T03:45:10.843Z,2.61
2023-03-06T03:49:11.160Z,2.67
2023-03-06T03:53:11.085Z,2.75
2023-03-06T03:57:10.857Z,2.80
2023-03-06T04:09:10.993Z,2.77
2023-03-06T04:13:10.916Z,2.78
2023-03-06T04:17:10.840Z,2.81
2023-03-06T04:25:11.104Z,2.83
2023-03-06T04:29:11.106Z,2.89
2023-03-06T04:33:10.958Z,2.91
2023-03-06T04:37:18.211Z,2.88
2023-03-06T04:41:10.991Z,2.83
2023-03-06T04:45:11.134Z,2.81
2023-03-06T04:53:11.119Z,2.84
2023-03-06T04:57:13.081Z,2.86
2023-03-06T05:01:11.594Z,2.81
2023-03-06T05:05:11.933Z,2.73
2023-03-06T05:09:11.149Z,2.74
2023-03-06T05:13:11.145Z,2.80
2023-03-06T05:21:11.523Z,2.77
2023-03-06T05:25:11.156Z,2.76
2023-03-06T05:29:11.120Z,2.73
2023-03-06T05:33:11.035Z,2.70
2023-03-06T05:37:11.166Z,2.72
2023-03-06T05:41:12.017Z,2.71
2023-03-06T05:45:11.448Z,2.72
2023-03-06T05:49:11.118Z,2.75
2023-03-06T05:57:11.214Z,2.73
2023-03-06T06:01:13.652Z,2.74
2023-03-06T06:05:13.137Z,2.77
2023-03-06T06:09:13.836Z,2.82
2023-03-06T06:13:11.469Z,2.89
2023-03-06T06:17:11.698Z,2.93
2023-03-06T06:21:13.574Z,2.97
2023-03-06T06:25:11.251Z,2.99
2023-03-06T06:29:12.596Z,3.05
2023-03-06T06:41:36.084Z,3.04
2023-03-06T06:45:11.929Z,3.03
2023-03-06T06:49:11.789Z,3.00
2023-03-06T07:01:12.730Z,3.01
2023-03-06T07:05:11.433Z,3.00
2023-03-06T07:13:11.431Z,3.02
2023-03-06T07:17:11.531Z,3.01
2023-03-06T07:21:11.994Z,2.99
2023-03-06T07:25:11.520Z,3.00
2023-03-06T07:29:11.528Z,3.04
2023-03-06T07:33:12.056Z,3.05
2023-03-06T07:37:11.516Z,3.10
2023-03-06T07:41:12.813Z,3.13
2023-03-06T07:45:12.250Z,3.15
2023-03-06T07:49:11.493Z,3.14
2023-03-06T07:53:11.674Z,3.17
2023-03-06T07:57:12.309Z,3.19
2023-03-06T08:01:13.797Z,3.20
2023-03-06T08:05:14.003Z,3.19
2023-03-06T08:09:11.658Z,3.20
2023-03-06T08:13:11.463Z,3.23
2023-03-06T08:17:11.928Z,3.30
2023-03-06T08:21:13.232Z,3.35
2023-03-06T08:25:12.461Z,3.38
2023-03-06T08:29:12.250Z,3.39
2023-03-06T08:33:11.626Z,3.47
2023-03-06T08:37:11.642Z,3.50
2023-03-06T08:41:12.099Z,3.55
2023-03-06T08:45:11.525Z,3.62
2023-03-06T08:49:12.503Z,3.67
2023-03-06T08:53:11.676Z,3.73
2023-03-06T08:57:11.731Z,3.85
2023-03-06T09:01:13.925Z,3.95
2023-03-06T09:05:12.021Z,4.00
2023-03-06T09:13:11.702Z,4.06
2023-03-06T09:17:11.760Z,4.17
2023-03-06T09:21:11.854Z,4.25
2023-03-06T09:25:12.820Z,4.26
2023-03-06T09:29:12.066Z,4.29
2023-03-06T09:33:11.716Z,4.35
2023-03-06T09:37:12.065Z,4.46
2023-03-06T09:41:21.058Z,4.59
2023-03-06T09:45:12.537Z,4.73
2023-03-06T09:49:31.638Z,4.83
2023-03-06T09:53:28.307Z,4.94
2023-03-06T09:57:19.222Z,4.97
2023-03-06T10:01:16.572Z,5.04
2023-03-06T10:05:18.656Z,5.06
2023-03-06T10:09:15.951Z,5.14
2023-03-06T10:13:17.616Z,5.26
2023-03-06T10:17:17.007Z,5.31
2023-03-06T10:21:26.119Z,5.44
2023-03-06T10:29:25.058Z,5.46
2023-03-06T10:33:21.534Z,5.50
2023-03-06T10:37:18.722Z,5.57
2023-03-06T10:41:22.755Z,5.70
2023-03-06T10:45:14.909Z,5.83
2023-03-06T10:49:24.968Z,5.90
2023-03-06T10:53:20.510Z,6.01
2023-03-06T10:57:24.938Z,6.17
2023-03-06T11:01:19.399Z,6.25
2023-03-06T11:05:19.067Z,6.35
2023-03-06T11:09:15.029Z,6.36
2023-03-06T11:13:21.513Z,6.37
2023-03-06T11:17:26.824Z,6.40
2023-03-06T11:21:23.607Z,6.37
2023-03-06T11:25:15.479Z,6.48
2023-03-06T11:29:23.663Z,6.66
2023-03-06T11:33:19.380Z,6.79
2023-03-06T11:37:23.905Z,6.90
2023-03-06T11:41:20.235Z,6.99
2023-03-06T11:45:24.163Z,7.09
2023-03-06T11:49:21.307Z,7.23
2023-03-06T11:53:15.399Z,7.34
2023-03-06T11:57:16.752Z,7.48
2023-03-06T12:01:21.512Z,7.52
2023-03-06T12:05:29.674Z,7.49
2023-03-06T12:09:24.289Z,7.47
2023-03-06T12:13:28.941Z,7.50
2023-03-06T12:17:18.355Z,7.47
2023-03-06T12:21:19.524Z,7.44
2023-03-06T12:25:21.342Z,7.38
2023-03-06T12:29:22.164Z,7.37
2023-03-06T12:37:24.366Z,7.35
2023-03-06T12:41:23.272Z,7.40
2023-03-06T12:45:26.557Z,7.45
2023-03-06T12:49:31.809Z,7.52
2023-03-06T12:53:18.124Z,7.56
2023-03-06T12:57:13.879Z,7.64
2023-03-06T13:01:18.968Z,7.70
2023-03-06T13:05:28.701Z,7.81
2023-03-06T13:09:19.209Z,7.93
2023-03-06T13:13:30.680Z,7.95
2023-03-06T13:17:24.243Z,8.01
2023-03-06T13:21:32.082Z,8.04
2023-03-06T13:25:32.460Z,8.02
2023-03-06T13:29:32.268Z,8.01
2023-03-06T13:33:33.328Z,7.96
2023-03-06T13:41:26.522Z,7.95
2023-03-06T13:45:15.774Z,7.99
2023-03-06T13:49:20.732Z,8.04
2023-03-06T13:53:32.158Z,8.10
2023-03-06T14:01:22.223Z,7.99
2023-03-06T14:05:14.515Z,7.87
2023-03-06T14:09:24.131Z,7.78
2023-03-06T14:13:17.945Z,7.74
2023-03-06T14:17:22.819Z,7.77
2023-03-06T14:21:14.922Z,7.80
2023-03-06T14:25:17.017Z,7.85
2023-03-06T14:29:21.707Z,7.89
2023-03-06T14:33:12.840Z,7.93
2023-03-06T14:37:21.681Z,7.95
2023-03-06T14:41:22.355Z,7.98
2023-03-06T14:45:15.357Z,7.99
2023-03-06T14:49:13.925Z,7.95
2023-03-06T14:53:15.716Z,7.81
2023-03-06T14:57:17.562Z,7.61
2023-03-06T15:01:14.368Z,7.55
2023-03-06T15:05:20.161Z,7.59
2023-03-06T15:09:16.868Z,7.62
2023-03-06T15:13:21.188Z,7.63
2023-03-06T15:17:19.743Z,7.58
2023-03-06T15:21:17.148Z,7.51
2023-03-06T15:25:20.074Z,7.50
2023-03-06T15:33:23.647Z,7.59
2023-03-06T15:37:26.135Z,7.70
2023-03-06T15:41:22.382Z,7.74
2023-03-06T15:45:15.622Z,7.80
2023-03-06T15:49:15.832Z,7.82
2023-03-06T15:53:12.848Z,7.87
2023-03-06T16:01:16.399Z,7.75
2023-03-06T16:05:14.669Z,7.67
2023-03-06T16:09:13.506Z,7.56
2023-03-06T16:13:15.404Z,7.54
2023-03-06T16:17:13.776Z,7.46
2023-03-06T16:21:13.213Z,7.39
2023-03-06T16:25:13.755Z,7.37
2023-03-06T16:29:15.781Z,7.29
2023-03-06T16:33:13.355Z,7.23
2023-03-06T16:37:13.154Z,7.17
2023-03-06T16:41:13.373Z,7.18
2023-03-06T16:45:13.792Z,7.14
2023-03-06T16:49:15.362Z,7.13
2023-03-06T16:53:13.395Z,7.14
2023-03-06T17:01:15.730Z,7.15
2023-03-06T17:05:13.392Z,7.14
2023-03-06T17:09:13.417Z,7.11
2023-03-06T17:13:13.131Z,7.12
2023-03-06T17:17:13.121Z,7.16
2023-03-06T17:21:14.562Z,7.18
2023-03-06T17:25:13.301Z,7.16
2023-03-06T17:29:13.216Z,7.14
2023-03-06T17:33:13.250Z,7.11
2023-03-06T17:37:13.053Z,7.12
2023-03-06T17:41:13.714Z,7.07
2023-03-06T17:45:13.163Z,7.17
2023-03-06T17:49:13.218Z,7.35
2023-03-06T17:53:13.431Z,7.52
2023-03-06T17:57:13.290Z,7.63
2023-03-06T18:01:15.073Z,7.71
2023-03-06T18:05:13.442Z,7.75
2023-03-06T18:09:13.110Z,7.78
2023-03-06T18:13:13.267Z,7.76
2023-03-06T18:17:13.380Z,7.77
2023-03-06T18:21:15.141Z,7.80
2023-03-06T18:25:13.138Z,7.86
2023-03-06T18:29:13.413Z,7.85
2023-03-06T18:33:13.232Z,7.81
2023-03-06T18:37:13.272Z,7.78
2023-03-06T18:41:13.610Z,7.74
2023-03-06T18:45:13.416Z,7.63
2023-03-06T18:53:13.313Z,7.65
2023-03-06T18:57:13.189Z,7.55
2023-03-06T19:01:13.673Z,7.56
2023-03-06T19:05:13.242Z,7.61
2023-03-06T19:09:13.343Z,7.64
2023-03-06T19:13:13.535Z,7.63
2023-03-06T19:17:13.508Z,7.57
2023-03-06T19:21:15.585Z,7.51
2023-03-06T19:25:13.653Z,7.47
2023-03-06T19:29:13.446Z,7.46
2023-03-06T19:33:14.541Z,7.40
2023-03-06T19:37:13.379Z,7.36
2023-03-06T19:41:14.459Z,7.26
2023-03-06T19:45:13.547Z,7.17
2023-03-06T19:49:16.995Z,7.14
2023-03-06T19:53:14.882Z,7.03
2023-03-06T19:57:13.506Z,7.00
2023-03-06T20:01:15.968Z,6.98
2023-03-06T20:05:13.525Z,6.95
2023-03-06T20:09:13.430Z,6.92
2023-03-06T20:13:13.459Z,6.94
2023-03-06T20:17:13.530Z,6.98
2023-03-06T20:21:14.582Z,6.97
2023-03-06T20:25:13.650Z,6.96
2023-03-06T20:29:14.177Z,6.94
2023-03-06T20:33:14.360Z,6.96
2023-03-06T20:37:13.718Z,6.95
2023-03-06T20:41:14.282Z,6.97
2023-03-06T20:45:14.573Z,6.99
2023-03-06T20:49:14.110Z,7.00
2023-03-06T20:53:13.673Z,7.03
2023-03-06T20:57:13.552Z,7.08
2023-03-06T21:01:17.763Z,7.14
2023-03-06T21:05:13.756Z,7.11
2023-03-06T21:09:15.126Z,7.05
2023-03-06T21:13:13.937Z,7.00
2023-03-06T21:17:14.007Z,6.99
2023-03-06T21:21:15.688Z,7.00
2023-03-06T21:25:13.949Z,6.92
2023-03-06T21:29:13.811Z,6.87
2023-03-06T21:33:15.143Z,6.85
2023-03-06T21:37:13.788Z,6.86
2023-03-06T21:41:16.022Z,6.83
2023-03-06T21:45:13.789Z,6.80
2023-03-06T21:49:13.768Z,6.81
2023-03-06T21:53:13.803Z,6.83
2023-03-06T21:57:13.881Z,6.87
2023-03-06T22:01:17.133Z,6.88
2023-03-06T22:05:13.886Z,6.91
2023-03-06T22:09:15.183Z,6.92
2023-03-06T22:13:13.966Z,6.87
2023-03-06T22:17:13.806Z,6.81
2023-03-06T22:21:16.912Z,6.71
2023-03-06T22:25:13.894Z,6.49
2023-03-06T22:29:13.902Z,6.45
2023-03-06T22:33:13.867Z,6.40
2023-03-06T22:37:14.020Z,6.41
2023-03-06T22:41:16.495Z,6.45
2023-03-06T22:45:14.329Z,6.51
2023-03-06T22:49:15.822Z,6.54
2023-03-06T22:53:13.995Z,6.51
2023-03-06T22:57:13.853Z,6.55
2023-03-06T23:01:16.431Z,6.59
2023-03-06T23:05:14.307Z,6.60
2023-03-06T23:09:16.274Z,6.57
2023-03-06T23:13:14.097Z,6.53
2023-03-06T23:17:14.086Z,6.54
2023-03-06T23:25:14.112Z,6.48
2023-03-06T23:29:13.954Z,6.50
2023-03-06T23:33:14.146Z,6.44
2023-03-06T23:37:14.073Z,6.40
2023-03-06T23:41:17.075Z,6.33
2023-03-06T23:45:14.097Z,6.20
2023-03-06T23:49:14.325Z,6.08
2023-03-06T23:53:14.780Z,6.01
2023-03-06T23:57:14.031Z,5.92
