createdAt,value
2018-12-07T00:01:34.154Z,98.86
2018-12-07T00:04:02.728Z,98.15
2018-12-07T00:06:31.408Z,97.18
2018-12-07T00:08:59.953Z,97.08
2018-12-07T00:11:28.484Z,96.88
2018-12-07T00:13:57.001Z,96.43
2018-12-07T00:16:25.594Z,95.78
2018-12-07T00:18:54.129Z,96.28
2018-12-07T00:21:23.094Z,96.30
2018-12-07T00:23:52.476Z,97.21
2018-12-07T00:26:21.135Z,97.81
2018-12-07T00:28:49.756Z,97.84
2018-12-07T00:31:18.465Z,97.06
2018-12-07T00:33:47.050Z,97.64
2018-12-07T00:36:15.713Z,96.82
2018-12-07T00:38:44.219Z,96.31
2018-12-07T00:41:12.700Z,96.48
2018-12-07T00:43:41.492Z,96.31
2018-12-07T00:46:10.042Z,97.02
2018-12-07T00:48:38.590Z,96.40
2018-12-07T00:51:07.163Z,97.02
2018-12-07T00:53:35.706Z,96.84
2018-12-07T00:56:04.247Z,97.39
2018-12-07T00:58:33.091Z,97.37
2018-12-07T01:01:02.626Z,97.90
2018-12-07T01:03:31.909Z,97.94
2018-12-07T01:06:00.665Z,98.42
2018-12-07T01:08:29.366Z,98.36
2018-12-07T01:10:58.153Z,99.68
2018-12-07T01:13:28.164Z,100.00
2018-12-07T01:15:56.843Z,100.00
2018-12-07T01:18:25.942Z,100.00
2018-12-07T01:20:54.721Z,100.00
2018-12-07T01:23:23.903Z,100.00
2018-12-07T01:25:52.522Z,100.00
2018-12-07T01:28:21.276Z,100.00
2018-12-07T01:30:49.979Z,100.00
2018-12-07T01:33:18.564Z,100.00
2018-12-07T01:35:47.408Z,100.00
2018-12-07T01:38:16.045Z,100.00
2018-12-07T01:40:45.371Z,100.00
2018-12-07T01:43:13.883Z,100.00
2018-12-07T01:45:42.502Z,100.00
2018-12-07T01:48:11.068Z,100.00
2018-12-07T01:50:39.569Z,100.00
2018-12-07T01:53:08.081Z,100.00
2018-12-07T01:55:36.569Z,100.00
2018-12-07T01:58:05.810Z,100.00
2018-12-07T02:00:34.446Z,100.00
2018-12-07T02:03:03.056Z,100.00
2018-12-07T02:05:31.584Z,100.00
2018-12-07T02:08:00.192Z,100.00
2018-12-07T02:10:29.052Z,100.00
2018-12-07T02:12:57.659Z,100.00
2018-12-07T02:15:27.131Z,100.00
2018-12-07T02:17:55.619Z,100.00
2018-12-07T02:20:24.118Z,100.00
2018-12-07T02:22:52.721Z,100.00
2018-12-07T02:25:21.308Z,100.00
2018-12-07T02:27:55.094Z,100.00
2018-12-07T02:30:23.615Z,100.00
2018-12-07T02:32:52.175Z,100.00
2018-12-07T02:35:21.204Z,100.00
2018-12-07T02:37:49.679Z,100.00
2018-12-07T02:40:18.239Z,100.00
2018-12-07T02:42:47.028Z,100.00
2018-12-07T02:45:15.507Z,100.00
2018-12-07T02:47:44.045Z,100.00
2018-12-07T02:50:12.583Z,100.00
2018-12-07T02:52:41.166Z,100.00
2018-12-07T02:55:09.679Z,100.00
2018-12-07T02:57:38.208Z,100.00
2018-12-07T03:00:08.387Z,100.00
2018-12-07T03:02:36.905Z,99.05
2018-12-07T03:05:05.802Z,98.49
2018-12-07T03:07:34.501Z,97.97
2018-12-07T03:10:17.299Z,98.64
2018-12-07T03:12:57.705Z,98.68
2018-12-07T03:15:39.209Z,98.52
2018-12-07T03:18:17.769Z,97.62
2018-12-07T03:20:47.585Z,97.66
2018-12-07T03:23:16.095Z,97.39
2018-12-07T03:25:44.661Z,97.85
2018-12-07T03:28:13.234Z,97.30
2018-12-07T03:30:42.257Z,96.91
2018-12-07T03:33:10.815Z,96.80
2018-12-07T03:35:40.003Z,97.11
2018-12-07T03:38:08.565Z,97.86
2018-12-07T03:40:37.139Z,97.70
2018-12-07T03:43:06.174Z,98.87
2018-12-07T03:45:34.752Z,98.72
2018-12-07T03:48:03.401Z,98.85
2018-12-07T03:50:31.982Z,99.44
2018-12-07T03:53:00.588Z,99.91
2018-12-07T03:55:29.135Z,99.86
2018-12-07T03:57:57.646Z,99.96
2018-12-07T04:00:26.235Z,99.27
2018-12-07T04:02:54.764Z,99.18
2018-12-07T04:05:23.328Z,99.10
2018-12-07T04:07:51.925Z,98.80
2018-12-07T04:10:21.419Z,98.20
2018-12-07T04:12:50.238Z,98.30
2018-12-07T04:15:18.952Z,96.92
2018-12-07T04:17:47.809Z,96.45
2018-12-07T04:20:16.397Z,96.08
2018-12-07T04:22:45.050Z,95.54
2018-12-07T04:25:13.805Z,95.66
2018-12-07T04:27:42.327Z,95.93
2018-12-07T04:30:25.507Z,95.95
2018-12-07T04:32:54.264Z,96.02
2018-12-07T04:35:22.981Z,95.55
2018-12-07T04:37:51.483Z,95.26
2018-12-07T04:40:20.694Z,94.66
2018-12-07T04:42:50.736Z,94.94
2018-12-07T04:45:19.336Z,95.58
2018-12-07T04:47:48.757Z,94.96
2018-12-07T04:50:17.357Z,95.06
2018-12-07T04:52:46.042Z,94.96
2018-12-07T04:55:14.698Z,95.50
2018-12-07T04:57:43.348Z,94.95
2018-12-07T05:00:11.878Z,94.56
2018-12-07T05:02:41.155Z,94.72
2018-12-07T05:05:11.187Z,93.92
2018-12-07T05:07:39.960Z,94.64
2018-12-07T05:10:08.574Z,94.46
2018-12-07T05:12:37.234Z,95.13
2018-12-07T05:15:06.849Z,95.59
2018-12-07T05:17:35.400Z,95.15
2018-12-07T05:20:04.596Z,95.15
2018-12-07T05:22:33.217Z,94.49
2018-12-07T05:25:01.756Z,94.45
2018-12-07T05:27:30.502Z,93.67
2018-12-07T05:29:59.019Z,94.37
2018-12-07T05:32:28.242Z,93.63
2018-12-07T05:34:56.810Z,94.78
2018-12-07T05:37:25.275Z,94.54
2018-12-07T05:39:54.326Z,93.41
2018-12-07T05:42:22.864Z,93.88
2018-12-07T05:44:51.421Z,93.33
2018-12-07T05:47:19.895Z,93.70
2018-12-07T05:49:48.588Z,94.43
2018-12-07T05:52:17.769Z,94.77
2018-12-07T05:54:46.399Z,94.42
2018-12-07T05:57:16.042Z,93.75
2018-12-07T05:59:44.711Z,94.58
2018-12-07T06:02:13.266Z,93.81
2018-12-07T06:04:41.950Z,93.34
2018-12-07T06:07:11.982Z,92.80
2018-12-07T06:09:41.895Z,92.61
2018-12-07T06:12:12.447Z,93.27
2018-12-07T06:14:42.286Z,93.91
2018-12-07T06:17:10.868Z,93.75
2018-12-07T06:19:40.847Z,94.03
2018-12-07T06:22:10.051Z,94.18
2018-12-07T06:24:39.147Z,93.54
2018-12-07T06:27:08.396Z,93.62
2018-12-07T06:29:37.159Z,93.60
2018-12-07T06:32:05.948Z,93.63
2018-12-07T06:34:34.496Z,93.99
2018-12-07T06:37:03.046Z,93.32
2018-12-07T06:39:31.627Z,93.29
2018-12-07T06:42:00.163Z,91.75
2018-12-07T06:44:29.036Z,93.30
2018-12-07T06:46:57.537Z,92.43
2018-12-07T06:49:26.235Z,92.45
2018-12-07T06:51:54.778Z,92.50
2018-12-07T06:54:23.349Z,92.35
2018-12-07T06:56:51.867Z,92.03
2018-12-07T06:59:20.419Z,92.80
2018-12-07T07:01:49.281Z,92.89
2018-12-07T07:04:17.822Z,92.05
2018-12-07T07:06:46.272Z,92.81
2018-12-07T07:09:14.770Z,93.11
2018-12-07T07:11:43.230Z,93.34
2018-12-07T07:14:11.773Z,93.89
2018-12-07T07:16:40.234Z,92.66
2018-12-07T07:19:09.534Z,92.88
2018-12-07T07:21:38.081Z,93.45
2018-12-07T07:24:08.123Z,93.24
2018-12-07T07:26:36.605Z,92.76
2018-12-07T07:29:05.203Z,92.02
2018-12-07T07:31:33.774Z,92.22
2018-12-07T07:34:02.789Z,91.58
2018-12-07T07:36:31.381Z,93.10
2018-12-07T07:38:59.801Z,91.80
2018-12-07T07:41:28.706Z,92.83
2018-12-07T07:43:57.259Z,92.10
2018-12-07T07:46:25.765Z,92.75
2018-12-07T07:48:54.271Z,92.51
2018-12-07T07:51:23.418Z,91.78
2018-12-07T07:53:51.887Z,90.29
2018-12-07T07:56:20.410Z,91.95
2018-12-07T07:58:49.025Z,90.80
2018-12-07T08:01:18.391Z,91.29
2018-12-07T08:03:46.925Z,91.06
2018-12-07T08:06:15.349Z,91.26
2018-12-07T08:08:43.766Z,91.27
2018-12-07T08:11:12.270Z,91.33
2018-12-07T08:13:40.786Z,91.16
2018-12-07T08:16:09.454Z,90.49
2018-12-07T08:18:37.998Z,90.03
2018-12-07T08:21:06.494Z,91.19
2018-12-07T08:23:35.622Z,91.60
2018-12-07T08:26:04.160Z,91.86
2018-12-07T08:28:32.831Z,91.33
2018-12-07T08:31:01.359Z,91.29
2018-12-07T08:33:29.845Z,91.21
2018-12-07T08:35:58.390Z,90.43
2018-12-07T08:38:27.233Z,90.78
2018-12-07T08:40:55.838Z,91.83
2018-12-07T08:43:24.285Z,90.73
2018-12-07T08:45:52.766Z,90.58
2018-12-07T08:48:21.237Z,90.11
2018-12-07T08:50:49.734Z,90.20
2018-12-07T08:53:18.226Z,90.49
2018-12-07T08:55:46.789Z,89.91
2018-12-07T08:58:15.370Z,89.86
2018-12-07T09:00:43.916Z,89.62
2018-12-07T09:03:12.422Z,89.57
2018-12-07T09:05:40.926Z,89.83
2018-12-07T09:08:15.250Z,90.10
2018-12-07T09:10:39.898Z,89.87
2018-12-07T09:13:09.354Z,89.23
2018-12-07T09:15:40.266Z,89.45
2018-12-07T09:18:08.897Z,89.24
2018-12-07T09:20:37.553Z,89.52
2018-12-07T09:23:06.551Z,89.54
2018-12-07T09:25:36.055Z,88.97
2018-12-07T09:28:04.831Z,88.98
2018-12-07T09:30:33.893Z,89.34
2018-12-07T09:33:03.660Z,89.40
2018-12-07T09:35:32.242Z,89.46
2018-12-07T09:38:00.700Z,89.25
2018-12-07T09:40:30.189Z,88.47
2018-12-07T09:42:58.689Z,88.56
2018-12-07T09:45:28.341Z,88.26
2018-12-07T09:47:56.885Z,88.30
2018-12-07T09:50:25.349Z,89.32
2018-12-07T09:52:53.805Z,88.87
2018-12-07T09:55:22.266Z,88.83
2018-12-07T09:57:50.857Z,88.19
2018-12-07T10:00:19.366Z,88.63
2018-12-07T10:02:48.466Z,87.98
2018-12-07T10:05:17.074Z,88.80
2018-12-07T10:07:45.636Z,87.59
2018-12-07T10:10:14.187Z,87.88
2018-12-07T10:12:42.711Z,87.83
2018-12-07T10:15:11.210Z,88.37
2018-12-07T10:17:39.654Z,88.41
2018-12-07T10:20:08.253Z,86.89
2018-12-07T10:22:37.929Z,87.92
2018-12-07T10:25:07.493Z,87.48
2018-12-07T10:27:36.364Z,87.83
2018-12-07T10:30:05.050Z,88.38
2018-12-07T10:32:35.086Z,88.05
2018-12-07T10:35:03.649Z,89.07
2018-12-07T10:37:32.208Z,88.50
2018-12-07T10:40:00.676Z,87.75
2018-12-07T10:42:30.347Z,88.06
2018-12-07T10:44:58.770Z,88.05
2018-12-07T10:47:28.769Z,88.54
2018-12-07T10:49:57.213Z,88.30
2018-12-07T10:52:25.795Z,88.13
2018-12-07T10:54:54.333Z,88.51
2018-12-07T10:57:22.950Z,88.69
2018-12-07T10:59:51.426Z,88.73
2018-12-07T11:02:25.196Z,88.86
2018-12-07T11:04:59.041Z,88.91
2018-12-07T11:07:33.709Z,88.56
2018-12-07T11:10:07.575Z,88.44
2018-12-07T11:14:46.659Z,88.36
2018-12-07T11:17:20.425Z,88.15
2018-12-07T11:19:54.067Z,87.75
2018-12-07T11:22:27.905Z,89.14
2018-12-07T11:25:01.942Z,88.38
2018-12-07T11:27:35.634Z,87.12
2018-12-07T11:30:09.745Z,87.31
2018-12-07T11:32:43.450Z,87.50
2018-12-07T11:35:15.387Z,87.39
2018-12-07T11:37:44.334Z,87.16
2018-12-07T11:40:12.867Z,87.03
2018-12-07T11:42:41.487Z,87.90
2018-12-07T11:45:11.382Z,88.26
2018-12-07T11:47:39.867Z,89.43
2018-12-07T11:50:10.014Z,88.97
2018-12-07T11:52:38.477Z,89.34
2018-12-07T11:55:06.994Z,89.34
2018-12-07T11:57:35.490Z,89.67
2018-12-07T12:00:04.102Z,89.51
2018-12-07T12:02:32.715Z,89.07
2018-12-07T12:05:01.228Z,90.64
2018-12-07T12:07:30.351Z,90.04
2018-12-07T12:09:58.806Z,91.05
2018-12-07T12:12:28.077Z,91.13
2018-12-07T12:14:56.556Z,90.95
2018-12-07T12:17:26.027Z,90.03
2018-12-07T12:19:54.678Z,90.70
2018-12-07T12:22:23.175Z,91.06
2018-12-07T12:24:52.384Z,90.48
2018-12-07T12:27:20.806Z,89.98
2018-12-07T12:29:50.407Z,90.19
2018-12-07T12:32:18.883Z,88.97
2018-12-07T12:34:47.395Z,90.21
2018-12-07T12:37:15.863Z,90.11
2018-12-07T12:39:44.355Z,89.89
2018-12-07T12:42:12.769Z,89.79
2018-12-07T12:44:41.341Z,90.56
2018-12-07T12:47:09.762Z,89.90
2018-12-07T12:49:38.286Z,90.76
2018-12-07T12:52:06.897Z,90.42
2018-12-07T12:54:35.345Z,90.35
2018-12-07T12:57:04.180Z,90.30
2018-12-07T12:59:35.216Z,90.26
2018-12-07T13:02:04.278Z,90.96
2018-12-07T13:04:33.430Z,91.06
2018-12-07T13:07:03.804Z,91.29
2018-12-07T13:09:32.406Z,90.80
2018-12-07T13:12:05.262Z,90.28
2018-12-07T13:14:35.357Z,91.46
2018-12-07T13:17:13.775Z,89.86
2018-12-07T13:19:46.038Z,89.18
2018-12-07T13:22:15.474Z,89.10
2018-12-07T13:24:44.141Z,88.77
2018-12-07T13:27:15.438Z,87.77
2018-12-07T13:29:44.004Z,88.06
2018-12-07T13:32:13.017Z,89.39
2018-12-07T13:34:41.637Z,88.21
2018-12-07T13:37:10.915Z,89.08
2018-12-07T13:39:42.735Z,89.09
2018-12-07T13:42:14.569Z,88.91
2018-12-07T13:44:43.553Z,88.36
2018-12-07T13:47:13.548Z,87.90
2018-12-07T13:49:42.493Z,88.53
2018-12-07T13:52:11.586Z,88.63
2018-12-07T13:54:40.298Z,89.39
2018-12-07T13:57:09.142Z,89.26
2018-12-07T13:59:37.914Z,88.55
2018-12-07T14:02:06.652Z,88.28
2018-12-07T14:04:35.233Z,88.63
2018-12-07T14:07:03.985Z,89.02
2018-12-07T14:09:37.177Z,89.23
2018-12-07T14:12:05.850Z,88.83
2018-12-07T14:14:34.838Z,89.08
2018-12-07T14:17:03.510Z,89.65
2018-12-07T14:19:32.103Z,89.57
2018-12-07T14:22:00.778Z,90.73
2018-12-07T14:24:29.603Z,90.09
2018-12-07T14:26:59.716Z,90.09
2018-12-07T14:29:29.768Z,91.97
2018-12-07T14:31:58.940Z,92.04
2018-12-07T14:34:28.269Z,92.44
2018-12-07T14:36:56.796Z,93.06
2018-12-07T14:39:25.336Z,93.25
2018-12-07T14:41:54.245Z,93.01
2018-12-07T14:44:22.822Z,93.68
2018-12-07T14:46:51.386Z,94.20
2018-12-07T14:49:20.155Z,92.28
2018-12-07T14:51:49.248Z,91.61
2018-12-07T14:54:17.910Z,91.33
2018-12-07T14:56:46.570Z,91.00
2018-12-07T14:59:15.186Z,90.46
2018-12-07T15:01:43.805Z,90.11
2018-12-07T15:04:13.076Z,90.82
2018-12-07T15:06:41.748Z,90.78
2018-12-07T15:09:10.475Z,90.97
2018-12-07T15:11:39.385Z,89.66
2018-12-07T15:14:08.773Z,89.80
2018-12-07T15:16:37.407Z,89.63
2018-12-07T15:19:06.309Z,89.96
2018-12-07T15:21:35.014Z,88.69
2018-12-07T15:24:04.614Z,88.69
2018-12-07T15:26:33.517Z,87.63
2018-12-07T15:29:02.484Z,86.46
2018-12-07T15:31:31.858Z,87.00
2018-12-07T15:34:00.575Z,86.13
2018-12-07T15:36:29.976Z,86.31
2018-12-07T15:39:00.097Z,84.78
2018-12-07T15:41:28.886Z,85.40
2018-12-07T15:43:57.634Z,84.01
2018-12-07T15:46:27.666Z,84.49
2018-12-07T15:48:56.893Z,85.26
2018-12-07T15:51:25.817Z,84.91
2018-12-07T15:53:54.744Z,84.72
2018-12-07T15:56:23.388Z,85.08
2018-12-07T15:58:52.157Z,85.56
2018-12-07T16:01:21.494Z,85.47
2018-12-07T16:03:50.355Z,85.66
2018-12-07T16:06:20.543Z,86.63
2018-12-07T16:08:49.883Z,87.47
2018-12-07T16:11:18.681Z,87.71
2018-12-07T16:13:47.570Z,88.03
2018-12-07T16:16:16.320Z,88.95
2018-12-07T16:18:44.921Z,89.82
2018-12-07T16:21:13.890Z,90.39
2018-12-07T16:23:42.572Z,90.98
2018-12-07T16:26:14.198Z,90.88
2018-12-07T16:28:42.867Z,90.36
2018-12-07T16:31:11.542Z,89.82
2018-12-07T16:33:40.354Z,91.38
2018-12-07T16:36:09.271Z,90.82
2018-12-07T16:38:38.453Z,91.14
2018-12-07T16:41:08.084Z,91.63
2018-12-07T16:43:37.656Z,91.41
2018-12-07T16:46:18.079Z,91.64
2018-12-07T16:48:46.930Z,93.22
2018-12-07T16:51:15.794Z,92.89
2018-12-07T16:53:44.906Z,93.53
2018-12-07T16:56:13.581Z,93.33
2018-12-07T16:58:42.296Z,94.67
2018-12-07T17:01:10.941Z,94.33
2018-12-07T17:03:40.031Z,95.07
2018-12-07T17:06:08.732Z,95.42
2018-12-07T17:08:37.461Z,94.82
2018-12-07T17:11:06.078Z,95.74
2018-12-07T17:13:35.110Z,95.88
2018-12-07T17:16:03.672Z,95.24
2018-12-07T17:18:32.315Z,95.85
2018-12-07T17:21:01.024Z,94.19
2018-12-07T17:23:30.665Z,96.09
2018-12-07T17:25:59.218Z,95.39
2018-12-07T17:28:28.985Z,96.37
2018-12-07T17:30:57.610Z,96.17
2018-12-07T17:33:26.989Z,96.21
2018-12-07T17:35:55.550Z,96.56
2018-12-07T17:38:24.010Z,96.62
2018-12-07T17:40:52.675Z,97.18
2018-12-07T17:43:30.007Z,96.34
2018-12-07T17:46:02.453Z,95.36
2018-12-07T17:48:31.391Z,96.01
2018-12-07T17:50:59.977Z,96.42
2018-12-07T17:53:29.979Z,95.68
2018-12-07T17:55:58.558Z,96.90
2018-12-07T17:58:27.739Z,96.58
2018-12-07T18:00:56.461Z,96.75
2018-12-07T18:03:25.519Z,96.38
2018-12-07T18:05:54.008Z,96.82
2018-12-07T18:08:22.943Z,96.48
2018-12-07T18:10:51.631Z,96.89
2018-12-07T18:13:20.273Z,96.91
2018-12-07T18:15:50.126Z,96.87
2018-12-07T18:18:18.783Z,97.42
2018-12-07T18:20:47.501Z,96.91
2018-12-07T18:23:16.156Z,96.78
2018-12-07T18:25:44.797Z,96.70
2018-12-07T18:28:13.310Z,95.66
2018-12-07T18:30:41.993Z,94.51
2018-12-07T18:33:10.727Z,93.13
2018-12-07T18:35:39.526Z,92.47
2018-12-07T18:38:09.461Z,92.89
2018-12-07T18:40:38.372Z,91.78
2018-12-07T18:43:06.993Z,91.88
2018-12-07T18:45:35.518Z,93.45
2018-12-07T18:48:04.215Z,92.81
2018-12-07T18:50:32.984Z,88.83
2018-12-07T18:53:03.400Z,89.75
2018-12-07T18:55:31.995Z,89.65
2018-12-07T18:58:00.538Z,88.63
2018-12-07T19:00:29.708Z,88.83
2018-12-07T19:02:58.345Z,89.06
2018-12-07T19:05:27.064Z,87.84
2018-12-07T19:07:55.843Z,87.67
2018-12-07T19:10:24.490Z,87.38
2018-12-07T19:12:53.425Z,87.33
2018-12-07T19:15:22.237Z,86.81
2018-12-07T19:17:51.546Z,86.91
2018-12-07T19:20:20.329Z,87.47
2018-12-07T19:22:48.968Z,87.73
2018-12-07T19:25:18.576Z,87.05
2018-12-07T19:27:47.450Z,86.96
2018-12-07T19:30:16.945Z,86.48
2018-12-07T19:32:45.968Z,86.86
2018-12-07T19:35:14.654Z,86.49
2018-12-07T19:37:43.528Z,86.73
2018-12-07T19:40:12.241Z,86.27
2018-12-07T19:42:40.945Z,86.34
2018-12-07T19:45:10.666Z,86.94
2018-12-07T19:47:40.182Z,87.25
2018-12-07T19:50:09.967Z,87.21
2018-12-07T19:52:38.981Z,87.66
2018-12-07T19:55:08.220Z,88.95
2018-12-07T19:57:38.477Z,86.97
2018-12-07T20:00:09.237Z,87.50
2018-12-07T20:02:37.723Z,87.63
2018-12-07T20:05:06.320Z,88.29
2018-12-07T20:07:34.893Z,88.18
2018-12-07T20:10:03.649Z,88.06
2018-12-07T20:12:32.252Z,87.39
2018-12-07T20:15:01.171Z,86.47
2018-12-07T20:17:30.370Z,85.11
2018-12-07T20:19:59.004Z,85.71
2018-12-07T20:22:27.932Z,85.35
2018-12-07T20:24:56.758Z,85.81
2018-12-07T20:27:25.846Z,85.53
2018-12-07T20:29:55.058Z,85.10
2018-12-07T20:32:23.712Z,86.60
2018-12-07T20:34:52.395Z,86.15
2018-12-07T20:37:21.629Z,85.29
2018-12-07T20:39:50.375Z,85.46
2018-12-07T20:42:19.398Z,85.08
2018-12-07T20:44:48.915Z,85.09
2018-12-07T20:47:24.548Z,84.85
2018-12-07T20:49:49.436Z,83.17
2018-12-07T20:52:18.616Z,83.65
2018-12-07T20:54:47.381Z,83.84
2018-12-07T20:57:16.366Z,84.24
2018-12-07T20:59:45.119Z,84.55
2018-12-07T21:02:14.091Z,83.38
2018-12-07T21:04:43.077Z,84.25
2018-12-07T21:07:56.358Z,83.05
2018-12-07T21:11:37.192Z,83.13
2018-12-07T21:14:19.187Z,83.90
2018-12-07T21:17:07.156Z,83.11
2018-12-07T21:19:37.276Z,83.17
2018-12-07T21:22:05.862Z,83.09
2018-12-07T21:24:34.759Z,82.74
2018-12-07T21:27:03.918Z,83.94
2018-12-07T21:29:32.994Z,82.75
2018-12-07T21:32:03.146Z,83.81
2018-12-07T21:34:47.943Z,83.91
2018-12-07T21:37:16.795Z,83.35
2018-12-07T21:39:48.092Z,83.39
2018-12-07T21:42:18.282Z,83.60
2018-12-07T21:44:47.340Z,84.58
2018-12-07T21:47:16.384Z,86.48
2018-12-07T21:49:52.476Z,88.09
2018-12-07T21:52:24.476Z,87.81
2018-12-07T21:54:54.082Z,88.83
2018-12-07T21:57:22.911Z,88.19
2018-12-07T21:59:51.902Z,88.99
2018-12-07T22:02:20.728Z,89.57
2018-12-07T22:04:49.583Z,90.90
2018-12-07T22:07:18.994Z,91.32
2018-12-07T22:09:49.048Z,91.53
2018-12-07T22:12:17.664Z,89.19
2018-12-07T22:14:46.507Z,89.51
2018-12-07T22:17:15.068Z,90.71
2018-12-07T22:19:43.995Z,91.08
2018-12-07T22:22:12.946Z,90.91
2018-12-07T22:24:41.690Z,91.08
2018-12-07T22:27:10.825Z,90.68
2018-12-07T22:29:41.049Z,91.67
2018-12-07T22:32:10.731Z,91.78
2018-12-07T22:34:39.520Z,90.88
2018-12-07T22:37:08.484Z,91.10
2018-12-07T22:39:37.095Z,90.04
2018-12-07T22:42:05.772Z,89.65
2018-12-07T22:44:34.798Z,90.14
2018-12-07T22:47:04.143Z,90.31
2018-12-07T22:49:32.806Z,90.21
2018-12-07T22:52:01.323Z,91.00
2018-12-07T22:54:30.374Z,91.04
2018-12-07T22:56:58.986Z,90.11
2018-12-07T22:59:27.889Z,90.43
2018-12-07T23:01:56.422Z,91.58
2018-12-07T23:04:25.957Z,91.68
2018-12-07T23:06:54.503Z,92.51
2018-12-07T23:09:23.060Z,92.17
2018-12-07T23:11:51.698Z,92.81
2018-12-07T23:14:20.148Z,93.02
2018-12-07T23:16:48.694Z,93.40
2018-12-07T23:19:17.513Z,93.49
2018-12-07T23:21:45.973Z,93.46
2018-12-07T23:24:14.690Z,92.88
2018-12-07T23:26:43.303Z,93.07
2018-12-07T23:29:22.595Z,92.06
2018-12-07T23:31:51.269Z,91.32
2018-12-07T23:34:19.788Z,91.42
2018-12-07T23:36:49.291Z,91.63
2018-12-07T23:39:18.845Z,90.40
2018-12-07T23:41:47.761Z,91.09
2018-12-07T23:44:16.545Z,90.07
2018-12-07T23:46:45.065Z,90.51
2018-12-07T23:49:14.141Z,90.30
2018-12-07T23:51:42.679Z,88.72
2018-12-07T23:54:11.210Z,88.79
2018-12-07T23:56:39.733Z,89.50
2018-12-07T23:59:08.271Z,89.84
