createdAt,value
2018-09-25T00:00:10.758Z,5.90
2018-09-25T00:02:46.154Z,5.80
2018-09-25T00:05:20.906Z,5.80
2018-09-25T00:07:55.648Z,5.80
2018-09-25T00:10:30.416Z,5.80
2018-09-25T00:13:05.164Z,5.80
2018-09-25T00:15:40.022Z,5.70
2018-09-25T00:18:14.822Z,5.70
2018-09-25T00:20:49.573Z,5.70
2018-09-25T00:23:24.299Z,5.70
2018-09-25T00:25:59.037Z,5.70
2018-09-25T00:28:33.794Z,5.70
2018-09-25T00:31:08.472Z,5.60
2018-09-25T00:33:43.204Z,5.60
2018-09-25T00:36:18.068Z,5.60
2018-09-25T00:38:52.735Z,5.60
2018-09-25T00:41:27.403Z,5.50
2018-09-25T00:44:01.982Z,5.50
2018-09-25T00:46:36.601Z,5.40
2018-09-25T00:49:11.483Z,5.40
2018-09-25T00:51:46.244Z,5.40
2018-09-25T00:54:21.019Z,5.30
2018-09-25T00:56:55.872Z,5.30
2018-09-25T00:59:30.709Z,5.30
2018-09-25T01:02:05.377Z,5.30
2018-09-25T01:04:40.013Z,5.20
2018-09-25T01:07:14.652Z,5.20
2018-09-25T01:09:49.320Z,5.20
2018-09-25T01:12:23.892Z,5.20
2018-09-25T01:14:58.592Z,5.10
2018-09-25T01:17:33.317Z,5.10
2018-09-25T01:20:08.129Z,5.10
2018-09-25T01:22:42.985Z,5.10
2018-09-25T01:25:17.856Z,5.00
2018-09-25T01:27:52.576Z,5.00
2018-09-25T01:30:27.398Z,4.90
2018-09-25T01:33:02.058Z,4.90
2018-09-25T01:35:36.692Z,4.90
2018-09-25T01:38:11.476Z,4.80
2018-09-25T01:40:46.160Z,4.80
2018-09-25T01:43:21.066Z,4.80
2018-09-25T01:45:56.662Z,4.80
2018-09-25T01:48:31.432Z,4.70
2018-09-25T01:51:07.009Z,4.70
2018-09-25T01:53:41.775Z,4.70
2018-09-25T01:56:16.617Z,4.70
2018-09-25T01:58:51.325Z,4.70
2018-09-25T02:01:26.015Z,4.60
2018-09-25T02:04:00.789Z,4.60
2018-09-25T02:06:35.506Z,4.60
2018-09-25T02:09:11.659Z,4.50
2018-09-25T02:11:46.421Z,4.50
2018-09-25T02:14:21.253Z,4.50
2018-09-25T02:16:56.506Z,4.50
2018-09-25T02:19:31.795Z,4.50
2018-09-25T02:22:06.514Z,4.50
2018-09-25T02:24:41.924Z,4.50
2018-09-25T02:27:16.649Z,4.40
2018-09-25T02:29:51.371Z,4.40
2018-09-25T02:32:26.220Z,4.40
2018-09-25T02:35:00.841Z,4.30
2018-09-25T02:37:35.621Z,4.40
2018-09-25T02:40:10.391Z,4.30
2018-09-25T02:42:45.156Z,4.30
2018-09-25T02:45:20.167Z,4.30
2018-09-25T02:47:55.045Z,4.20
2018-09-25T02:50:29.751Z,4.20
2018-09-25T02:53:04.576Z,4.20
2018-09-25T02:55:39.351Z,4.20
2018-09-25T02:58:14.118Z,4.20
2018-09-25T03:00:49.031Z,4.20
2018-09-25T03:03:24.162Z,4.10
2018-09-25T03:05:58.915Z,4.10
2018-09-25T03:08:33.670Z,4.10
2018-09-25T03:11:08.467Z,4.00
2018-09-25T03:13:43.508Z,4.00
2018-09-25T03:16:19.031Z,4.00
2018-09-25T03:18:53.659Z,3.90
2018-09-25T03:21:29.075Z,3.90
2018-09-25T03:24:03.868Z,3.90
2018-09-25T03:26:39.432Z,3.90
2018-09-25T03:29:14.079Z,3.90
2018-09-25T03:31:49.465Z,3.90
2018-09-25T03:34:24.271Z,3.80
2018-09-25T03:36:59.984Z,3.80
2018-09-25T03:39:35.269Z,3.80
2018-09-25T03:42:10.017Z,3.80
2018-09-25T03:44:44.674Z,3.70
2018-09-25T03:47:19.326Z,3.70
2018-09-25T03:49:53.924Z,3.70
2018-09-25T03:52:28.992Z,3.70
2018-09-25T03:55:03.627Z,3.70
2018-09-25T03:57:38.495Z,3.70
2018-09-25T04:00:13.298Z,3.70
2018-09-25T04:02:48.234Z,3.70
2018-09-25T04:05:22.813Z,3.70
2018-09-25T04:07:57.574Z,3.60
2018-09-25T04:10:32.381Z,3.70
2018-09-25T04:13:07.117Z,3.60
2018-09-25T04:15:41.845Z,3.60
2018-09-25T04:18:17.229Z,3.60
2018-09-25T04:20:52.843Z,3.60
2018-09-25T04:23:28.239Z,3.60
2018-09-25T04:26:04.092Z,3.60
2018-09-25T04:28:38.863Z,3.60
2018-09-25T04:31:13.684Z,3.60
2018-09-25T04:33:48.504Z,3.60
2018-09-25T04:36:23.236Z,3.50
2018-09-25T04:38:57.786Z,3.50
2018-09-25T04:41:32.532Z,3.50
2018-09-25T04:44:07.209Z,3.50
2018-09-25T04:46:41.884Z,3.50
2018-09-25T04:49:16.560Z,3.50
2018-09-25T04:51:52.593Z,3.50
2018-09-25T04:54:28.226Z,3.50
2018-09-25T04:57:03.120Z,3.50
2018-09-25T04:59:38.575Z,3.50
2018-09-25T05:02:13.372Z,3.50
2018-09-25T05:04:48.192Z,3.50
2018-09-25T05:07:22.989Z,3.50
2018-09-25T05:09:57.528Z,3.50
2018-09-25T05:12:32.299Z,3.50
2018-09-25T05:15:07.116Z,3.50
2018-09-25T05:17:42.421Z,3.50
2018-09-25T05:20:17.215Z,3.50
2018-09-25T05:22:51.860Z,3.50
2018-09-25T05:25:26.571Z,3.50
2018-09-25T05:28:01.355Z,3.50
2018-09-25T05:30:36.235Z,3.50
2018-09-25T05:33:10.977Z,3.50
2018-09-25T05:35:45.817Z,3.60
2018-09-25T05:38:21.758Z,3.60
2018-09-25T05:40:56.651Z,3.60
2018-09-25T05:43:31.343Z,3.60
2018-09-25T05:46:05.990Z,3.70
2018-09-25T05:48:40.835Z,3.70
2018-09-25T05:51:15.835Z,3.80
2018-09-25T05:53:50.489Z,3.80
2018-09-25T05:56:25.140Z,3.90
2018-09-25T05:58:59.953Z,3.90
2018-09-25T06:01:34.763Z,4.00
2018-09-25T06:04:10.076Z,4.10
2018-09-25T06:06:44.936Z,4.10
2018-09-25T06:09:19.982Z,4.20
2018-09-25T06:11:55.362Z,4.20
2018-09-25T06:14:30.476Z,4.30
2018-09-25T06:17:05.377Z,4.40
2018-09-25T06:19:40.231Z,4.40
2018-09-25T06:22:14.962Z,4.50
2018-09-25T06:24:49.472Z,4.50
2018-09-25T06:27:24.784Z,4.60
2018-09-25T06:30:00.364Z,4.60
2018-09-25T06:32:35.113Z,4.70
2018-09-25T06:35:09.852Z,4.80
2018-09-25T06:37:44.474Z,4.90
2018-09-25T06:40:19.280Z,4.90
2018-09-25T06:42:54.097Z,5.00
2018-09-25T06:45:28.876Z,5.10
2018-09-25T06:48:03.650Z,5.10
2018-09-25T06:50:38.319Z,5.20
2018-09-25T06:53:13.082Z,5.30
2018-09-25T06:55:47.869Z,5.40
2018-09-25T06:58:22.642Z,5.50
2018-09-25T07:00:57.413Z,5.60
2018-09-25T07:03:32.178Z,5.70
2018-09-25T07:06:06.948Z,5.70
2018-09-25T07:08:41.801Z,5.80
2018-09-25T07:11:16.527Z,5.90
2018-09-25T07:13:51.929Z,6.00
2018-09-25T07:16:26.777Z,6.10
2018-09-25T07:19:01.729Z,6.20
2018-09-25T07:21:36.835Z,6.20
2018-09-25T07:24:11.553Z,6.30
2018-09-25T07:26:46.203Z,6.50
2018-09-25T07:29:20.903Z,6.50
2018-09-25T07:31:55.661Z,6.60
2018-09-25T07:34:30.482Z,6.70
2018-09-25T07:37:05.259Z,6.80
2018-09-25T07:39:40.152Z,6.90
2018-09-25T07:42:14.828Z,6.90
2018-09-25T07:44:49.490Z,7.00
2018-09-25T07:47:24.154Z,7.10
2018-09-25T07:49:58.944Z,7.20
2018-09-25T07:52:33.670Z,7.30
2018-09-25T07:55:08.476Z,7.40
2018-09-25T07:57:43.115Z,7.50
2018-09-25T08:00:18.091Z,7.60
2018-09-25T08:02:52.709Z,7.70
2018-09-25T08:05:27.415Z,7.90
2018-09-25T08:08:02.106Z,8.00
2018-09-25T08:10:36.689Z,8.10
2018-09-25T08:13:11.395Z,8.20
2018-09-25T08:15:46.020Z,8.30
2018-09-25T08:18:20.734Z,8.40
2018-09-25T08:20:55.493Z,8.50
2018-09-25T08:23:30.279Z,8.70
2018-09-25T08:26:05.067Z,8.80
2018-09-25T08:28:39.855Z,8.90
2018-09-25T08:31:14.585Z,9.10
2018-09-25T08:33:49.346Z,9.10
2018-09-25T08:36:24.251Z,9.30
2018-09-25T08:38:59.031Z,9.40
2018-09-25T08:41:33.623Z,9.40
2018-09-25T08:44:08.279Z,9.50
2018-09-25T08:46:42.875Z,9.60
2018-09-25T08:49:17.619Z,9.70
2018-09-25T08:51:52.347Z,9.80
2018-09-25T08:54:27.606Z,9.90
2018-09-25T08:57:02.647Z,10.00
2018-09-25T08:59:37.524Z,10.10
2018-09-25T09:02:13.221Z,10.30
2018-09-25T09:04:48.053Z,10.40
2018-09-25T09:07:22.828Z,10.50
2018-09-25T09:09:57.561Z,10.60
2018-09-25T09:12:32.514Z,10.70
2018-09-25T09:15:07.203Z,10.70
2018-09-25T09:17:42.900Z,10.70
2018-09-25T09:20:18.442Z,10.70
2018-09-25T09:22:53.268Z,10.80
2018-09-25T09:25:28.085Z,10.90
2018-09-25T09:28:03.505Z,11.00
2018-09-25T09:30:38.969Z,11.10
2018-09-25T09:33:13.954Z,11.10
2018-09-25T09:35:48.707Z,11.10
2018-09-25T09:38:23.411Z,11.20
2018-09-25T09:40:58.277Z,11.20
2018-09-25T09:43:32.779Z,11.30
2018-09-25T09:46:07.402Z,11.50
2018-09-25T09:48:42.176Z,11.50
2018-09-25T09:51:16.964Z,11.60
2018-09-25T09:53:51.632Z,11.70
2018-09-25T09:56:26.458Z,11.70
2018-09-25T09:59:01.210Z,11.80
2018-09-25T10:01:35.990Z,11.90
2018-09-25T10:04:10.740Z,12.00
2018-09-25T10:06:45.518Z,12.10
2018-09-25T10:09:20.156Z,12.10
2018-09-25T10:11:54.723Z,12.10
2018-09-25T10:14:29.394Z,12.20
2018-09-25T10:17:04.005Z,12.20
2018-09-25T10:19:38.775Z,12.20
2018-09-25T10:22:13.580Z,12.30
2018-09-25T10:24:48.333Z,12.30
2018-09-25T10:27:23.141Z,12.40
2018-09-25T10:29:57.850Z,12.40
2018-09-25T10:32:32.507Z,12.50
2018-09-25T10:35:07.153Z,12.60
2018-09-25T10:37:41.850Z,12.60
2018-09-25T10:40:16.497Z,12.70
2018-09-25T10:42:51.115Z,12.80
2018-09-25T10:45:25.710Z,12.70
2018-09-25T10:48:00.560Z,12.70
2018-09-25T10:50:35.351Z,12.90
2018-09-25T10:53:10.147Z,12.80
2018-09-25T10:55:44.865Z,12.90
2018-09-25T10:58:19.704Z,12.90
2018-09-25T11:00:54.426Z,13.10
2018-09-25T11:03:29.237Z,12.90
2018-09-25T11:06:04.014Z,13.10
2018-09-25T11:08:38.648Z,13.20
2018-09-25T11:11:13.272Z,13.30
2018-09-25T11:13:48.116Z,13.50
2018-09-25T11:16:22.931Z,13.50
2018-09-25T11:18:57.563Z,13.50
2018-09-25T11:21:32.299Z,13.60
2018-09-25T11:24:06.867Z,13.50
2018-09-25T11:26:41.488Z,13.40
2018-09-25T11:29:16.237Z,13.40
2018-09-25T11:31:50.958Z,13.50
2018-09-25T11:34:25.474Z,13.60
2018-09-25T11:37:00.123Z,13.80
2018-09-25T11:39:35.114Z,13.90
2018-09-25T11:42:09.770Z,14.00
2018-09-25T11:44:44.391Z,13.90
2018-09-25T11:47:19.100Z,14.00
2018-09-25T11:49:53.813Z,14.10
2018-09-25T11:52:29.292Z,14.10
2018-09-25T11:55:03.891Z,14.20
2018-09-25T11:57:38.587Z,14.40
2018-09-25T12:00:14.044Z,14.60
2018-09-25T12:02:50.114Z,14.60
2018-09-25T12:05:24.991Z,14.70
2018-09-25T12:07:59.974Z,14.80
2018-09-25T12:10:34.684Z,14.90
2018-09-25T12:13:09.488Z,14.90
2018-09-25T12:15:44.235Z,14.70
2018-09-25T12:18:18.976Z,14.70
2018-09-25T12:20:53.706Z,14.80
2018-09-25T12:23:28.742Z,14.90
2018-09-25T12:26:03.617Z,15.10
2018-09-25T12:28:38.422Z,15.10
2018-09-25T12:31:13.909Z,15.10
2018-09-25T12:33:48.709Z,14.90
2018-09-25T12:36:23.799Z,14.70
2018-09-25T12:38:58.441Z,14.40
2018-09-25T12:41:33.131Z,14.50
2018-09-25T12:44:07.809Z,14.50
2018-09-25T12:46:42.484Z,14.50
2018-09-25T12:49:17.218Z,14.50
2018-09-25T12:51:52.008Z,14.60
2018-09-25T12:54:27.935Z,14.70
2018-09-25T12:57:02.998Z,14.80
2018-09-25T12:59:38.615Z,15.00
2018-09-25T13:02:16.301Z,15.10
2018-09-25T13:04:51.102Z,15.30
2018-09-25T13:07:25.884Z,15.40
2018-09-25T13:10:01.212Z,15.50
2018-09-25T13:12:35.854Z,15.60
2018-09-25T13:15:11.003Z,15.60
2018-09-25T13:17:45.762Z,15.70
2018-09-25T13:20:20.818Z,15.80
2018-09-25T13:22:55.587Z,15.80
2018-09-25T13:25:31.032Z,15.80
2018-09-25T13:28:05.711Z,15.80
2018-09-25T13:30:40.588Z,16.00
2018-09-25T13:33:15.206Z,15.90
2018-09-25T13:35:50.019Z,16.00
2018-09-25T13:38:24.880Z,16.20
2018-09-25T13:40:59.681Z,16.10
2018-09-25T13:43:34.550Z,16.20
2018-09-25T13:46:09.320Z,16.00
2018-09-25T13:48:44.877Z,16.10
2018-09-25T13:51:19.579Z,15.90
2018-09-25T13:53:54.483Z,15.90
2018-09-25T13:56:29.755Z,15.60
2018-09-25T13:59:04.938Z,15.50
2018-09-25T14:01:39.630Z,15.40
2018-09-25T14:04:14.499Z,15.30
2018-09-25T14:06:49.343Z,15.10
2018-09-25T14:09:24.333Z,15.10
2018-09-25T14:11:59.625Z,15.20
2018-09-25T14:14:34.310Z,15.10
2018-09-25T14:17:09.055Z,15.20
2018-09-25T14:19:43.985Z,15.20
2018-09-25T14:22:18.698Z,15.30
2018-09-25T14:24:53.383Z,15.20
2018-09-25T14:27:28.206Z,15.20
2018-09-25T14:30:03.000Z,15.20
2018-09-25T14:32:37.673Z,15.20
2018-09-25T14:35:12.921Z,15.10
2018-09-25T14:37:48.866Z,15.00
2018-09-25T14:40:23.703Z,15.00
2018-09-25T14:42:58.550Z,14.80
2018-09-25T14:45:33.302Z,14.80
2018-09-25T14:48:08.095Z,14.70
2018-09-25T14:50:42.860Z,14.60
2018-09-25T14:53:17.631Z,14.60
2018-09-25T14:55:52.431Z,14.50
2018-09-25T14:58:27.144Z,14.30
2018-09-25T15:01:02.681Z,14.30
2018-09-25T15:03:37.889Z,14.20
2018-09-25T15:06:12.810Z,14.20
2018-09-25T15:08:54.482Z,14.10
2018-09-25T15:11:30.063Z,14.10
2018-09-25T15:14:05.129Z,13.90
2018-09-25T15:16:39.942Z,13.90
2018-09-25T15:19:15.273Z,13.80
2018-09-25T15:21:50.170Z,13.80
2018-09-25T15:24:24.904Z,13.80
2018-09-25T15:26:59.677Z,13.70
2018-09-25T15:29:34.583Z,13.70
2018-09-25T15:32:09.931Z,13.70
2018-09-25T15:34:44.720Z,13.60
2018-09-25T15:37:19.548Z,13.50
2018-09-25T15:39:54.273Z,13.50
2018-09-25T15:42:28.936Z,13.40
2018-09-25T15:45:03.669Z,13.40
2018-09-25T15:47:38.443Z,13.30
2018-09-25T15:50:13.181Z,13.20
2018-09-25T15:52:47.930Z,13.20
2018-09-25T15:55:22.766Z,13.10
2018-09-25T15:57:57.401Z,13.10
2018-09-25T16:00:32.154Z,13.10
2018-09-25T16:03:06.918Z,13.00
2018-09-25T16:05:41.660Z,13.00
2018-09-25T16:08:16.494Z,13.00
2018-09-25T16:10:51.373Z,12.90
2018-09-25T16:13:26.327Z,12.90
2018-09-25T16:16:01.114Z,12.80
2018-09-25T16:18:35.880Z,12.80
2018-09-25T16:21:10.593Z,12.70
2018-09-25T16:23:45.382Z,12.70
2018-09-25T16:26:20.163Z,12.70
2018-09-25T16:28:55.154Z,12.60
2018-09-25T16:31:30.651Z,12.50
2018-09-25T16:34:05.480Z,12.40
2018-09-25T16:36:40.251Z,12.40
2018-09-25T16:39:15.412Z,12.30
2018-09-25T16:41:50.244Z,12.20
2018-09-25T16:44:25.045Z,12.20
2018-09-25T16:46:59.878Z,12.10
2018-09-25T16:49:34.666Z,12.10
2018-09-25T16:52:09.515Z,12.10
2018-09-25T16:54:44.804Z,12.00
2018-09-25T16:57:19.556Z,11.90
2018-09-25T16:59:54.311Z,11.90
2018-09-25T17:02:29.372Z,11.90
2018-09-25T17:05:03.987Z,11.90
2018-09-25T17:07:38.694Z,11.80
2018-09-25T17:10:13.317Z,11.80
2018-09-25T17:12:48.036Z,11.80
2018-09-25T17:15:22.682Z,11.80
2018-09-25T17:17:57.339Z,11.80
2018-09-25T17:20:32.218Z,11.80
2018-09-25T17:23:06.971Z,11.70
2018-09-25T17:25:41.549Z,11.70
2018-09-25T17:28:16.202Z,11.60
2018-09-25T17:30:50.939Z,11.60
2018-09-25T17:33:25.686Z,11.60
2018-09-25T17:36:00.511Z,11.60
2018-09-25T17:38:35.320Z,11.50
2018-09-25T17:41:09.913Z,11.50
2018-09-25T17:43:44.592Z,11.50
2018-09-25T17:46:19.237Z,11.40
2018-09-25T17:48:53.906Z,11.40
2018-09-25T17:51:28.602Z,11.40
2018-09-25T17:54:03.255Z,11.40
2018-09-25T17:56:37.895Z,11.40
2018-09-25T17:59:12.631Z,11.30
2018-09-25T18:01:47.297Z,11.30
2018-09-25T18:04:21.992Z,11.20
2018-09-25T18:06:56.608Z,11.20
2018-09-25T18:09:31.220Z,11.20
2018-09-25T18:12:05.809Z,11.10
2018-09-25T18:14:40.478Z,11.10
2018-09-25T18:17:15.146Z,11.10
2018-09-25T18:19:49.813Z,11.10
2018-09-25T18:22:24.528Z,11.10
2018-09-25T18:24:59.165Z,11.10
2018-09-25T18:27:33.983Z,11.00
2018-09-25T18:30:08.753Z,11.00
2018-09-25T18:32:43.683Z,11.00
2018-09-25T18:35:18.340Z,11.00
2018-09-25T18:37:53.107Z,10.90
2018-09-25T18:40:27.817Z,10.90
2018-09-25T18:43:02.510Z,10.90
2018-09-25T18:45:37.184Z,10.90
2018-09-25T18:48:11.924Z,10.80
2018-09-25T18:50:46.860Z,10.80
2018-09-25T18:53:21.579Z,10.80
2018-09-25T18:55:56.192Z,10.70
2018-09-25T18:58:30.825Z,10.70
2018-09-25T19:01:07.083Z,10.70
2018-09-25T19:03:42.076Z,10.70
2018-09-25T19:06:16.860Z,10.70
2018-09-25T19:08:52.356Z,10.70
2018-09-25T19:11:27.164Z,10.70
2018-09-25T19:14:02.972Z,10.70
2018-09-25T19:16:37.721Z,10.70
2018-09-25T19:19:12.666Z,10.70
2018-09-25T19:21:47.472Z,10.60
2018-09-25T19:24:22.290Z,10.60
2018-09-25T19:26:57.247Z,10.60
2018-09-25T19:29:31.905Z,10.60
2018-09-25T19:32:06.810Z,10.60
2018-09-25T19:34:41.520Z,10.60
2018-09-25T19:37:16.248Z,10.50
2018-09-25T19:39:50.973Z,10.50
2018-09-25T19:42:25.660Z,10.50
2018-09-25T19:45:00.366Z,10.50
2018-09-25T19:47:35.052Z,10.50
2018-09-25T19:50:09.890Z,10.40
2018-09-25T19:52:44.578Z,10.40
2018-09-25T19:55:19.413Z,10.40
2018-09-25T19:57:54.159Z,10.40
2018-09-25T20:00:29.048Z,10.40
2018-09-25T20:03:03.776Z,10.40
2018-09-25T20:05:38.535Z,10.30
2018-09-25T20:08:13.385Z,10.30
2018-09-25T20:10:48.176Z,10.30
2018-09-25T20:13:23.067Z,10.30
2018-09-25T20:15:57.634Z,10.30
2018-09-25T20:18:32.588Z,10.30
2018-09-25T20:21:07.389Z,10.30
2018-09-25T20:23:42.214Z,10.30
2018-09-25T20:26:16.981Z,10.30
2018-09-25T20:28:51.841Z,10.30
2018-09-25T20:31:26.646Z,10.30
2018-09-25T20:34:01.359Z,10.30
2018-09-25T20:36:36.117Z,10.30
2018-09-25T20:39:11.608Z,10.30
2018-09-25T20:41:46.364Z,10.30
2018-09-25T20:44:21.150Z,10.30
2018-09-25T20:46:55.754Z,10.40
2018-09-25T20:49:30.600Z,10.40
2018-09-25T20:52:05.325Z,10.40
2018-09-25T20:54:40.097Z,10.40
2018-09-25T20:57:15.168Z,10.40
2018-09-25T20:59:49.821Z,10.40
2018-09-25T21:02:24.550Z,10.40
2018-09-25T21:04:59.191Z,10.40
2018-09-25T21:07:34.009Z,10.50
2018-09-25T21:10:08.709Z,10.50
2018-09-25T21:12:43.444Z,10.40
2018-09-25T21:15:18.165Z,10.40
2018-09-25T21:17:53.011Z,10.50
2018-09-25T21:20:27.847Z,10.40
2018-09-25T21:23:02.621Z,10.50
2018-09-25T21:25:37.383Z,10.50
2018-09-25T21:28:12.108Z,10.50
2018-09-25T21:30:46.905Z,10.50
2018-09-25T21:33:21.693Z,10.50
2018-09-25T21:35:56.375Z,10.40
2018-09-25T21:38:31.153Z,10.40
2018-09-25T21:41:05.923Z,10.40
2018-09-25T21:43:40.643Z,10.40
2018-09-25T21:46:15.270Z,10.40
2018-09-25T21:48:49.946Z,10.40
2018-09-25T21:51:24.744Z,10.40
2018-09-25T21:53:59.292Z,10.40
2018-09-25T21:56:34.162Z,10.40
2018-09-25T21:59:09.001Z,10.40
2018-09-25T22:04:27.655Z,10.40
2018-09-25T22:07:05.825Z,10.40
2018-09-25T22:09:44.631Z,10.40
2018-09-25T22:12:23.065Z,10.40
2018-09-25T22:15:00.694Z,10.40
2018-09-25T22:17:39.109Z,10.30
2018-09-25T22:20:18.134Z,10.30
2018-09-25T22:22:56.239Z,10.30
2018-09-25T22:25:33.594Z,10.30
2018-09-25T22:28:10.998Z,10.30
2018-09-25T22:30:47.895Z,10.30
2018-09-25T22:33:23.329Z,10.30
2018-09-25T22:36:00.741Z,10.30
2018-09-25T22:38:36.605Z,10.30
2018-09-25T22:41:12.141Z,10.20
2018-09-25T22:43:48.059Z,10.20
2018-09-25T22:46:24.232Z,10.20
2018-09-25T22:49:02.062Z,10.20
2018-09-25T22:51:37.350Z,10.30
2018-09-25T22:54:17.455Z,10.30
2018-09-25T22:56:54.853Z,10.30
2018-09-25T23:02:14.985Z,10.30
2018-09-25T23:04:55.799Z,10.30
2018-09-25T23:07:35.738Z,10.30
2018-09-25T23:10:13.453Z,10.30
2018-09-25T23:12:51.077Z,10.30
2018-09-25T23:15:33.210Z,10.20
2018-09-25T23:18:13.702Z,10.30
2018-09-25T23:20:50.652Z,10.30
2018-09-25T23:23:26.151Z,10.30
2018-09-25T23:26:01.801Z,10.20
2018-09-25T23:28:36.491Z,10.30
2018-09-25T23:31:12.365Z,10.20
2018-09-25T23:33:47.298Z,10.30
2018-09-25T23:36:22.071Z,10.30
2018-09-25T23:38:56.865Z,10.30
2018-09-25T23:41:33.556Z,10.30
2018-09-25T23:44:08.282Z,10.30
2018-09-25T23:46:42.570Z,10.20
2018-09-25T23:49:20.496Z,10.20
2018-09-25T23:51:59.738Z,10.20
2018-09-25T23:54:34.045Z,10.20
2018-09-25T23:57:07.858Z,10.10
2018-09-25T23:59:42.706Z,10.20
