createdAt,value
2023-03-25T00:01:33.096Z,17.40
2023-03-25T00:08:13.625Z,17.70
2023-03-25T00:10:42.831Z,18.40
2023-03-25T00:13:13.678Z,17.30
2023-03-25T00:15:48.176Z,17.60
2023-03-25T00:18:19.395Z,19.40
2023-03-25T00:20:51.023Z,17.30
2023-03-25T00:23:21.464Z,16.90
2023-03-25T00:25:50.136Z,18.50
2023-03-25T00:28:18.875Z,18.20
2023-03-25T00:30:47.829Z,19.70
2023-03-25T00:33:18.327Z,17.80
2023-03-25T00:35:52.869Z,20.90
2023-03-25T00:38:24.650Z,19.00
2023-03-25T00:40:53.305Z,18.00
2023-03-25T00:43:21.770Z,20.30
2023-03-25T00:45:50.103Z,19.90
2023-03-25T00:48:23.979Z,18.60
2023-03-25T00:50:52.062Z,18.20
2023-03-25T00:53:24.448Z,19.20
2023-03-25T00:55:58.246Z,19.40
2023-03-25T00:58:26.482Z,18.90
2023-03-25T01:00:56.693Z,17.30
2023-03-25T01:03:26.582Z,18.60
2023-03-25T01:05:58.044Z,17.20
2023-03-25T01:08:29.799Z,18.00
2023-03-25T01:11:01.375Z,16.40
2023-03-25T01:13:29.581Z,16.50
2023-03-25T01:15:57.972Z,16.50
2023-03-25T01:18:26.323Z,16.00
2023-03-25T01:20:54.579Z,16.90
2023-03-25T01:23:22.890Z,15.80
2023-03-25T01:25:51.342Z,16.50
2023-03-25T01:28:20.783Z,15.80
2023-03-25T01:30:48.930Z,16.10
2023-03-25T01:33:17.844Z,15.30
2023-03-25T01:35:46.161Z,14.60
2023-03-25T01:38:14.254Z,15.10
2023-03-25T01:40:46.097Z,14.50
2023-03-25T01:43:15.474Z,13.80
2023-03-25T01:45:45.373Z,14.20
2023-03-25T01:48:26.567Z,15.10
2023-03-25T01:50:59.144Z,14.10
2023-03-25T01:53:30.917Z,13.60
2023-03-25T01:56:02.951Z,13.10
2023-03-25T01:58:31.330Z,12.80
2023-03-25T02:01:03.475Z,13.90
2023-03-25T02:03:37.423Z,13.20
2023-03-25T02:06:10.515Z,13.90
2023-03-25T02:08:39.963Z,13.70
2023-03-25T02:11:11.076Z,12.80
2023-03-25T02:13:39.780Z,13.80
2023-03-25T02:16:20.560Z,12.00
2023-03-25T02:19:11.958Z,13.30
2023-03-25T02:21:52.895Z,13.30
2023-03-25T02:24:43.761Z,12.80
2023-03-25T02:27:42.168Z,14.40
2023-03-25T02:30:29.175Z,11.80
2023-03-25T02:33:23.188Z,13.60
2023-03-25T02:36:13.271Z,12.90
2023-03-25T02:39:00.038Z,14.80
2023-03-25T02:41:37.357Z,12.80
2023-03-25T02:44:25.060Z,13.20
2023-03-25T02:46:55.574Z,12.80
2023-03-25T02:49:36.429Z,13.30
2023-03-25T02:52:20.562Z,15.10
2023-03-25T02:54:49.231Z,12.80
2023-03-25T02:57:19.508Z,13.80
2023-03-25T02:59:48.975Z,13.90
2023-03-25T03:02:19.506Z,13.90
2023-03-25T03:04:49.464Z,15.00
2023-03-25T03:07:30.803Z,12.90
2023-03-25T03:10:26.899Z,14.60
2023-03-25T03:13:08.988Z,15.20
2023-03-25T03:15:59.471Z,14.30
2023-03-25T03:18:34.458Z,13.80
2023-03-25T03:21:23.402Z,14.50
2023-03-25T03:24:15.247Z,14.80
2023-03-25T03:29:19.490Z,14.70
2023-03-25T03:32:05.088Z,13.90
2023-03-25T03:34:47.244Z,14.30
2023-03-25T03:37:21.389Z,15.50
2023-03-25T03:39:49.775Z,14.70
2023-03-25T03:42:23.575Z,15.00
2023-03-25T03:44:58.378Z,14.50
2023-03-25T03:47:29.296Z,16.30
2023-03-25T03:50:09.328Z,15.10
2023-03-25T03:52:40.331Z,16.10
2023-03-25T03:55:53.164Z,15.40
2023-03-25T03:58:43.947Z,15.20
2023-03-25T04:01:15.387Z,15.80
2023-03-25T04:03:53.458Z,15.70
2023-03-25T04:06:35.550Z,15.90
2023-03-25T04:09:42.026Z,16.00
2023-03-25T04:12:18.776Z,15.80
2023-03-25T04:14:48.012Z,17.30
2023-03-25T04:17:17.743Z,15.20
2023-03-25T04:19:48.930Z,16.70
2023-03-25T04:22:19.832Z,17.30
2023-03-25T04:24:50.095Z,16.50
2023-03-25T04:27:18.943Z,16.80
2023-03-25T04:29:47.855Z,18.00
2023-03-25T04:32:17.852Z,18.60
2023-03-25T04:34:47.128Z,17.50
2023-03-25T04:37:16.556Z,17.00
2023-03-25T04:39:44.781Z,16.80
2023-03-25T04:44:46.723Z,17.10
2023-03-25T04:47:16.416Z,16.90
2023-03-25T04:49:45.996Z,17.40
2023-03-25T04:52:14.806Z,16.70
2023-03-25T04:54:46.493Z,18.20
2023-03-25T04:57:15.484Z,17.00
2023-03-25T04:59:44.111Z,17.00
2023-03-25T05:02:13.714Z,17.40
2023-03-25T05:04:43.133Z,17.30
2023-03-25T05:07:16.857Z,16.60
2023-03-25T05:12:14.330Z,16.80
2023-03-25T05:14:44.631Z,16.70
2023-03-25T05:17:13.445Z,16.30
2023-03-25T05:19:43.917Z,16.40
2023-03-25T05:22:13.203Z,15.80
2023-03-25T05:24:45.359Z,16.40
2023-03-25T05:27:20.382Z,16.90
2023-03-25T05:29:48.592Z,16.40
2023-03-25T05:32:17.913Z,16.10
2023-03-25T05:34:46.906Z,16.00
2023-03-25T05:37:15.178Z,14.70
2023-03-25T05:39:48.242Z,15.20
2023-03-25T05:42:23.020Z,16.50
2023-03-25T05:44:55.159Z,16.20
2023-03-25T05:47:24.546Z,16.50
2023-03-25T05:49:53.092Z,14.80
2023-03-25T05:52:24.770Z,15.90
2023-03-25T05:54:52.990Z,16.80
2023-03-25T05:57:22.460Z,17.60
2023-03-25T05:59:52.352Z,15.10
2023-03-25T06:02:20.696Z,16.40
2023-03-25T06:04:50.599Z,15.70
2023-03-25T06:07:22.511Z,16.30
2023-03-25T06:09:55.984Z,16.20
2023-03-25T06:12:27.779Z,16.30
2023-03-25T06:14:55.981Z,16.10
2023-03-25T06:17:24.447Z,16.60
2023-03-25T06:19:52.581Z,14.70
2023-03-25T06:22:22.241Z,16.00
2023-03-25T06:24:53.277Z,15.80
2023-03-25T06:27:22.128Z,15.20
2023-03-25T06:29:51.044Z,15.30
2023-03-25T06:32:19.627Z,13.90
2023-03-25T06:34:47.802Z,15.70
2023-03-25T06:37:16.139Z,16.10
2023-03-25T06:39:50.016Z,14.80
2023-03-25T06:42:24.102Z,15.80
2023-03-25T06:45:09.200Z,16.10
2023-03-25T06:47:46.146Z,15.60
2023-03-25T06:50:14.392Z,16.20
2023-03-25T06:52:42.508Z,16.30
2023-03-25T06:55:12.240Z,15.50
2023-03-25T06:57:42.287Z,16.80
2023-03-25T07:00:14.814Z,15.70
2023-03-25T07:02:48.837Z,15.60
2023-03-25T07:05:17.286Z,16.80
2023-03-25T07:07:45.798Z,15.90
2023-03-25T07:10:13.983Z,16.70
2023-03-25T07:12:42.288Z,17.10
2023-03-25T07:15:13.152Z,17.30
2023-03-25T07:17:43.372Z,15.70
2023-03-25T07:20:15.798Z,15.60
2023-03-25T07:22:46.331Z,15.90
2023-03-25T07:25:15.832Z,17.40
2023-03-25T07:27:44.405Z,16.60
2023-03-25T07:30:15.905Z,15.60
2023-03-25T07:32:46.299Z,15.80
2023-03-25T07:35:15.516Z,18.10
2023-03-25T07:37:45.623Z,17.00
2023-03-25T07:40:13.742Z,17.20
2023-03-25T07:42:42.010Z,17.70
2023-03-25T07:45:43.596Z,16.20
2023-03-25T07:48:16.921Z,16.40
2023-03-25T07:50:46.227Z,16.90
2023-03-25T07:53:16.406Z,18.50
2023-03-25T07:55:45.777Z,17.50
2023-03-25T07:58:14.386Z,18.50
2023-03-25T08:00:42.711Z,16.20
2023-03-25T08:03:13.267Z,18.30
2023-03-25T08:05:47.225Z,17.80
2023-03-25T08:08:15.675Z,18.50
2023-03-25T08:10:44.369Z,16.00
2023-03-25T08:13:12.866Z,18.60
2023-03-25T08:15:41.585Z,18.10
2023-03-25T08:18:09.786Z,18.60
2023-03-25T08:20:38.149Z,18.80
2023-03-25T08:23:10.748Z,18.40
2023-03-25T08:25:39.360Z,18.40
2023-03-25T08:28:08.637Z,18.30
2023-03-25T08:30:38.585Z,18.40
2023-03-25T08:33:07.525Z,18.40
2023-03-25T08:35:56.721Z,16.90
2023-03-25T08:38:25.662Z,18.10
2023-03-25T08:40:56.098Z,18.10
2023-03-25T08:43:27.875Z,17.40
2023-03-25T08:45:59.395Z,17.80
2023-03-25T08:48:27.602Z,18.30
2023-03-25T08:50:59.565Z,17.70
2023-03-25T08:53:28.143Z,18.90
2023-03-25T08:55:57.502Z,29.20
2023-03-25T08:58:26.004Z,17.90
2023-03-25T09:00:56.086Z,19.10
2023-03-25T09:03:24.639Z,17.60
2023-03-25T09:05:55.876Z,18.10
2023-03-25T09:08:24.833Z,17.80
2023-03-25T09:10:55.416Z,18.20
2023-03-25T09:13:26.873Z,17.10
2023-03-25T09:15:55.218Z,18.90
2023-03-25T09:18:28.283Z,18.20
2023-03-25T09:21:00.196Z,18.00
2023-03-25T09:23:28.886Z,17.90
2023-03-25T09:26:00.497Z,19.00
2023-03-25T09:28:29.996Z,17.50
2023-03-25T09:30:58.476Z,16.90
2023-03-25T09:33:28.065Z,16.20
2023-03-25T09:35:56.588Z,17.20
2023-03-25T09:38:28.445Z,18.60
2023-03-25T09:40:56.900Z,18.30
2023-03-25T09:44:02.700Z,18.30
2023-03-25T09:46:30.965Z,18.00
2023-03-25T09:48:59.690Z,18.20
2023-03-25T09:51:36.137Z,18.30
2023-03-25T09:54:27.944Z,17.00
2023-03-25T09:56:58.075Z,17.30
2023-03-25T09:59:42.950Z,18.20
2023-03-25T10:02:42.061Z,19.20
2023-03-25T10:05:25.939Z,19.30
2023-03-25T10:08:28.141Z,19.40
2023-03-25T10:11:06.817Z,20.60
2023-03-25T10:13:43.982Z,19.60
2023-03-25T10:17:01.955Z,19.90
2023-03-25T10:19:39.923Z,18.00
2023-03-25T10:22:19.163Z,18.30
2023-03-25T10:27:26.869Z,19.00
2023-03-25T10:30:24.946Z,19.30
2023-03-25T10:32:57.141Z,19.60
2023-03-25T10:35:30.141Z,20.40
2023-03-25T10:38:13.838Z,18.90
2023-03-25T10:40:50.331Z,19.00
2023-03-25T10:43:26.533Z,19.80
2023-03-25T10:45:57.935Z,19.20
2023-03-25T10:48:28.178Z,20.00
2023-03-25T10:51:09.610Z,20.30
2023-03-25T10:56:17.139Z,20.30
2023-03-25T10:58:47.189Z,21.20
2023-03-25T11:01:21.059Z,20.30
2023-03-25T11:04:11.937Z,22.20
2023-03-25T11:06:42.241Z,19.50
2023-03-25T11:09:30.746Z,19.40
2023-03-25T11:12:05.329Z,20.00
2023-03-25T11:14:37.723Z,21.20
2023-03-25T11:17:25.764Z,21.20
2023-03-25T11:20:00.874Z,19.30
2023-03-25T11:22:30.717Z,20.90
2023-03-25T11:25:07.133Z,20.90
2023-03-25T11:27:48.379Z,19.90
2023-03-25T11:30:19.456Z,21.40
2023-03-25T11:32:59.879Z,20.60
2023-03-25T11:35:30.481Z,20.40
2023-03-25T11:38:00.498Z,20.40
2023-03-25T11:40:29.742Z,19.50
2023-03-25T11:43:00.505Z,23.20
2023-03-25T11:45:39.241Z,21.70
2023-03-25T11:48:16.940Z,20.70
2023-03-25T11:50:54.549Z,21.20
2023-03-25T11:53:27.339Z,21.60
2023-03-25T11:55:56.472Z,21.00
2023-03-25T11:58:33.729Z,22.20
2023-03-25T12:01:11.304Z,21.90
2023-03-25T12:03:39.892Z,20.80
2023-03-25T12:06:19.505Z,21.20
2023-03-25T12:08:56.718Z,21.20
2023-03-25T12:11:46.972Z,23.10
2023-03-25T12:14:30.485Z,21.60
2023-03-25T12:17:11.005Z,21.00
2023-03-25T12:19:42.813Z,21.40
2023-03-25T12:22:45.316Z,21.80
2023-03-25T12:25:29.290Z,21.10
2023-03-25T12:28:19.630Z,21.30
2023-03-25T12:31:07.644Z,20.00
2023-03-25T12:33:54.919Z,21.70
2023-03-25T12:36:48.382Z,19.90
2023-03-25T12:39:42.643Z,20.00
2023-03-25T12:42:59.739Z,18.10
2023-03-25T12:45:53.496Z,20.00
2023-03-25T12:48:27.954Z,19.90
2023-03-25T12:51:22.123Z,19.90
2023-03-25T12:54:02.731Z,19.80
2023-03-25T12:56:44.588Z,21.20
2023-03-25T13:02:30.313Z,20.10
2023-03-25T13:05:04.790Z,21.30
2023-03-25T13:08:01.808Z,20.10
2023-03-25T13:10:35.773Z,21.80
2023-03-25T13:13:09.454Z,21.90
2023-03-25T13:15:42.049Z,21.20
2023-03-25T13:18:21.846Z,23.60
2023-03-25T13:21:00.570Z,22.90
2023-03-25T13:23:29.680Z,21.20
2023-03-25T13:26:03.518Z,22.40
2023-03-25T13:28:49.614Z,22.20
2023-03-25T13:31:20.224Z,23.90
2023-03-25T13:34:23.001Z,23.10
2023-03-25T13:37:10.082Z,23.80
2023-03-25T13:39:55.790Z,23.60
2023-03-25T13:42:37.387Z,22.10
2023-03-25T13:45:05.984Z,21.90
2023-03-25T13:47:40.330Z,22.90
2023-03-25T13:50:23.516Z,22.40
2023-03-25T13:52:54.429Z,22.20
2023-03-25T13:55:34.039Z,23.20
2023-03-25T13:58:11.326Z,23.70
2023-03-25T14:01:02.045Z,21.20
2023-03-25T14:03:36.421Z,21.80
2023-03-25T14:06:25.628Z,22.20
2023-03-25T14:09:32.022Z,22.60
2023-03-25T14:12:12.080Z,23.70
2023-03-25T14:14:54.016Z,21.80
2023-03-25T14:17:23.063Z,24.40
2023-03-25T14:19:55.465Z,24.90
2023-03-25T14:22:26.417Z,23.50
2023-03-25T14:24:54.820Z,25.10
2023-03-25T14:27:34.929Z,24.30
2023-03-25T14:30:07.293Z,25.90
2023-03-25T14:32:36.637Z,25.40
2023-03-25T14:35:35.057Z,23.80
2023-03-25T14:38:09.654Z,25.90
2023-03-25T14:41:01.494Z,24.70
2023-03-25T14:43:40.297Z,24.90
2023-03-25T14:46:11.651Z,25.80
2023-03-25T14:48:46.098Z,25.20
2023-03-25T14:51:26.107Z,26.20
2023-03-25T14:54:03.489Z,25.80
2023-03-25T14:56:42.976Z,23.80
2023-03-25T14:59:17.101Z,25.10
2023-03-25T15:01:46.496Z,24.60
2023-03-25T15:04:57.208Z,26.20
2023-03-25T15:07:59.107Z,25.00
2023-03-25T15:10:36.757Z,22.50
2023-03-25T15:13:06.388Z,24.40
2023-03-25T15:15:44.469Z,29.30
2023-03-25T15:18:34.613Z,27.10
2023-03-25T15:21:09.383Z,25.00
2023-03-25T15:23:47.664Z,26.50
2023-03-25T15:26:21.264Z,25.40
2023-03-25T15:29:30.876Z,27.80
2023-03-25T15:32:13.696Z,27.00
2023-03-25T15:35:01.071Z,26.80
2023-03-25T15:38:07.204Z,27.70
2023-03-25T15:40:58.027Z,26.40
2023-03-25T15:43:42.538Z,26.20
2023-03-25T15:46:37.375Z,24.80
2023-03-25T15:49:14.959Z,26.40
2023-03-25T15:52:25.810Z,29.10
2023-03-25T15:54:57.392Z,31.70
2023-03-25T15:57:44.338Z,32.90
2023-03-25T16:00:30.142Z,34.90
2023-03-25T16:03:02.579Z,34.10
2023-03-25T16:05:31.530Z,37.20
2023-03-25T16:08:01.588Z,35.00
2023-03-25T16:10:33.393Z,30.80
2023-03-25T16:13:11.512Z,29.90
2023-03-25T16:15:39.842Z,32.90
2023-03-25T16:18:09.602Z,32.50
2023-03-25T16:20:38.048Z,31.80
2023-03-25T16:23:07.133Z,35.10
2023-03-25T16:25:38.363Z,33.70
2023-03-25T16:28:14.801Z,33.90
2023-03-25T16:30:44.483Z,33.00
2023-03-25T16:33:14.977Z,35.80
2023-03-25T16:38:25.924Z,34.90
2023-03-25T16:41:11.357Z,33.40
2023-03-25T16:43:39.633Z,35.70
2023-03-25T16:46:09.111Z,36.00
2023-03-25T16:48:41.720Z,36.10
2023-03-25T16:51:29.345Z,35.60
2023-03-25T16:54:00.817Z,34.50
2023-03-25T16:56:30.374Z,35.80
2023-03-25T16:59:06.413Z,34.60
2023-03-25T17:01:45.196Z,33.20
2023-03-25T17:04:43.504Z,32.60
2023-03-25T17:07:15.762Z,31.90
2023-03-25T17:09:45.167Z,35.00
2023-03-25T17:12:17.274Z,32.80
2023-03-25T17:14:47.062Z,33.60
2023-03-25T17:17:21.255Z,33.40
2023-03-25T17:19:51.805Z,30.10
2023-03-25T17:22:36.477Z,29.80
2023-03-25T17:27:58.215Z,31.10
2023-03-25T17:30:43.471Z,33.30
2023-03-25T17:33:19.511Z,37.60
2023-03-25T17:35:52.933Z,32.40
2023-03-25T17:38:28.376Z,32.30
2023-03-25T17:41:09.312Z,33.90
2023-03-25T17:43:48.074Z,33.70
2023-03-25T17:46:25.885Z,33.70
2023-03-25T17:48:57.587Z,39.00
2023-03-25T17:51:26.899Z,35.20
2023-03-25T17:53:56.163Z,37.20
2023-03-25T17:56:26.704Z,35.30
2023-03-25T17:59:02.935Z,37.70
2023-03-25T18:01:32.696Z,36.20
2023-03-25T18:04:01.290Z,37.60
2023-03-25T18:06:35.552Z,37.60
2023-03-25T18:09:04.958Z,39.00
2023-03-25T18:11:33.017Z,39.10
2023-03-25T18:14:01.683Z,37.50
2023-03-25T18:16:30.194Z,39.30
2023-03-25T18:18:58.335Z,37.20
2023-03-25T18:21:27.499Z,37.00
2023-03-25T18:23:56.118Z,35.60
2023-03-25T18:26:24.282Z,34.60
2023-03-25T18:28:52.594Z,34.60
2023-03-25T18:31:23.539Z,37.00
2023-03-25T18:33:51.758Z,36.40
2023-03-25T18:36:20.170Z,35.90
2023-03-25T18:38:48.981Z,35.40
2023-03-25T18:41:17.655Z,36.20
2023-03-25T18:43:48.753Z,35.50
2023-03-25T18:46:18.058Z,36.80
2023-03-25T18:48:48.610Z,38.20
2023-03-25T18:51:16.961Z,37.80
2023-03-25T18:53:48.964Z,37.50
2023-03-25T18:56:19.631Z,39.40
2023-03-25T18:58:53.051Z,37.40
2023-03-25T19:01:22.010Z,38.80
2023-03-25T19:03:52.596Z,48.30
2023-03-25T19:06:21.564Z,48.90
2023-03-25T19:08:51.718Z,53.60
2023-03-25T19:11:21.997Z,56.00
2023-03-25T19:13:58.495Z,58.60
2023-03-25T19:16:27.409Z,62.20
2023-03-25T19:18:55.747Z,61.60
2023-03-25T19:21:24.187Z,62.70
2023-03-25T19:23:52.927Z,62.10
2023-03-25T19:26:21.178Z,61.30
2023-03-25T19:28:50.922Z,63.40
2023-03-25T19:31:19.320Z,64.80
2023-03-25T19:33:56.485Z,60.70
2023-03-25T19:36:25.900Z,64.10
2023-03-25T19:38:56.401Z,62.40
2023-03-25T19:41:27.039Z,66.00
2023-03-25T19:43:55.465Z,63.00
2023-03-25T19:46:24.618Z,64.80
2023-03-25T19:48:53.353Z,63.80
2023-03-25T19:51:21.555Z,61.10
2023-03-25T19:53:52.352Z,60.00
2023-03-25T19:56:21.679Z,56.90
2023-03-25T19:58:49.844Z,58.00
2023-03-25T20:01:18.279Z,56.50
2023-03-25T20:03:47.969Z,58.20
2023-03-25T20:06:16.071Z,59.40
2023-03-25T20:08:46.105Z,60.10
2023-03-25T20:11:15.548Z,60.80
2023-03-25T20:13:54.750Z,60.50
2023-03-25T20:16:25.687Z,60.10
2023-03-25T20:18:54.136Z,60.00
2023-03-25T20:21:24.896Z,59.20
2023-03-25T20:23:53.340Z,56.20
2023-03-25T20:26:21.527Z,56.20
2023-03-25T20:28:49.657Z,53.10
2023-03-25T20:31:20.156Z,58.60
2023-03-25T20:33:48.658Z,53.30
2023-03-25T20:36:17.789Z,55.00
2023-03-25T20:38:56.466Z,52.00
2023-03-25T20:41:26.485Z,44.10
2023-03-25T20:43:54.702Z,34.60
2023-03-25T20:46:27.614Z,25.50
2023-03-25T20:48:56.540Z,20.70
2023-03-25T20:51:25.699Z,16.70
2023-03-25T20:53:54.274Z,14.60
2023-03-25T20:56:22.795Z,12.50
2023-03-25T20:58:51.367Z,12.20
2023-03-25T21:01:21.476Z,11.40
2023-03-25T21:03:52.104Z,10.20
2023-03-25T21:06:24.538Z,9.20
2023-03-25T21:08:54.906Z,9.30
2023-03-25T21:11:23.061Z,8.90
2023-03-25T21:13:51.614Z,8.30
2023-03-25T21:16:20.792Z,8.80
2023-03-25T21:18:50.386Z,8.70
2023-03-25T21:21:19.865Z,8.40
2023-03-25T21:23:49.350Z,8.30
2023-03-25T21:26:18.884Z,8.30
2023-03-25T21:28:48.689Z,8.10
2023-03-25T21:31:21.661Z,7.70
2023-03-25T21:33:51.425Z,8.00
2023-03-25T21:36:28.646Z,7.10
2023-03-25T21:39:04.632Z,8.00
2023-03-25T21:41:35.066Z,9.50
2023-03-25T21:44:05.216Z,8.00
2023-03-25T21:46:34.089Z,7.80
2023-03-25T21:49:04.072Z,7.80
2023-03-25T21:51:32.553Z,7.20
2023-03-25T21:54:00.941Z,8.80
2023-03-25T21:56:31.404Z,8.10
2023-03-25T21:59:01.973Z,7.50
2023-03-25T22:01:32.715Z,7.30
2023-03-25T22:04:01.489Z,8.00
2023-03-25T22:06:31.616Z,7.90
2023-03-25T22:09:05.662Z,7.60
2023-03-25T22:11:35.749Z,8.60
2023-03-25T22:14:05.727Z,7.70
2023-03-25T22:16:36.510Z,8.30
2023-03-25T22:19:06.408Z,8.70
2023-03-25T22:21:37.025Z,9.30
2023-03-25T22:24:08.010Z,7.50
2023-03-25T22:26:39.399Z,9.00
2023-03-25T22:29:09.805Z,12.00
2023-03-25T22:31:39.830Z,9.40
2023-03-25T22:34:12.942Z,8.70
2023-03-25T22:36:46.452Z,9.00
2023-03-25T22:39:15.179Z,8.70
2023-03-25T22:41:45.098Z,8.70
2023-03-25T22:44:17.164Z,9.00
2023-03-25T22:46:48.728Z,9.30
2023-03-25T22:49:17.278Z,10.00
2023-03-25T22:51:45.562Z,9.40
2023-03-25T22:54:13.942Z,9.40
2023-03-25T22:56:43.733Z,10.30
2023-03-25T22:59:12.814Z,9.40
2023-03-25T23:01:41.837Z,10.30
2023-03-25T23:04:10.508Z,10.30
2023-03-25T23:06:38.810Z,10.70
2023-03-25T23:09:09.964Z,10.40
2023-03-25T23:11:38.977Z,10.60
2023-03-25T23:14:09.104Z,10.40
2023-03-25T23:16:39.211Z,10.20
2023-03-25T23:19:09.578Z,11.70
2023-03-25T23:21:40.685Z,10.50
2023-03-25T23:24:08.847Z,10.60
2023-03-25T23:26:39.459Z,11.30
2023-03-25T23:29:10.160Z,11.90
2023-03-25T23:31:41.423Z,12.40
2023-03-25T23:34:12.657Z,12.60
2023-03-25T23:36:41.061Z,11.50
2023-03-25T23:39:11.423Z,13.00
2023-03-25T23:41:44.086Z,12.50
2023-03-25T23:44:13.282Z,12.90
2023-03-25T23:46:43.636Z,11.80
2023-03-25T23:49:11.876Z,12.30
2023-03-25T23:51:40.940Z,12.60
2023-03-25T23:54:11.742Z,11.30
2023-03-25T23:56:40.002Z,13.30
2023-03-25T23:59:09.399Z,13.10
