createdAt,value
2023-01-26T00:04:52.867Z,25.52
2023-01-26T00:09:53.503Z,25.95
2023-01-26T00:14:55.518Z,25.38
2023-01-26T00:19:58.012Z,26.08
2023-01-26T00:24:58.699Z,26.48
2023-01-26T00:30:00.685Z,26.70
2023-01-26T00:35:01.334Z,26.20
2023-01-26T00:40:02.028Z,25.15
2023-01-26T00:45:04.525Z,25.88
2023-01-26T00:50:06.533Z,25.98
2023-01-26T00:55:07.998Z,25.83
2023-01-26T01:00:13.837Z,27.20
2023-01-26T01:05:14.561Z,28.23
2023-01-26T01:10:15.376Z,26.83
2023-01-26T01:15:17.793Z,26.88
2023-01-26T01:20:19.884Z,27.65
2023-01-26T01:25:20.643Z,30.25
2023-01-26T01:30:22.719Z,28.77
2023-01-26T01:35:23.469Z,29.52
2023-01-26T01:40:24.193Z,28.15
2023-01-26T01:45:40.871Z,32.05
2023-01-26T01:50:42.651Z,30.77
2023-01-26T01:55:43.931Z,28.58
2023-01-26T02:00:46.416Z,31.80
2023-01-26T02:05:56.368Z,33.22
2023-01-26T02:11:00.856Z,31.90
2023-01-26T02:16:03.058Z,32.75
2023-01-26T02:21:07.125Z,33.15
2023-01-26T02:26:15.433Z,32.67
2023-01-26T02:31:16.824Z,34.35
2023-01-26T02:36:20.957Z,33.13
2023-01-26T02:41:41.243Z,32.72
2023-01-26T02:46:42.004Z,35.17
2023-01-26T02:51:42.798Z,30.42
2023-01-26T02:56:44.915Z,30.95
2023-01-26T03:01:45.681Z,31.52
2023-01-26T03:06:46.439Z,34.20
2023-01-26T03:11:48.444Z,33.92
2023-01-26T03:16:50.747Z,30.23
2023-01-26T03:22:08.905Z,31.77
2023-01-26T03:27:29.248Z,31.33
2023-01-26T03:32:35.786Z,32.13
2023-01-26T03:37:43.669Z,32.25
2023-01-26T03:43:09.086Z,31.75
2023-01-26T03:48:29.046Z,28.38
2023-01-26T03:53:47.570Z,28.85
2023-01-26T03:58:51.667Z,26.58
2023-01-26T04:04:14.624Z,28.33
2023-01-26T04:09:16.257Z,29.92
2023-01-26T04:14:38.156Z,28.33
2023-01-26T04:20:10.443Z,22.92
2023-01-26T04:25:18.008Z,24.88
2023-01-26T04:30:20.944Z,26.13
2023-01-26T04:35:22.080Z,24.45
2023-01-26T04:40:23.021Z,26.88
2023-01-26T04:45:25.207Z,23.33
2023-01-26T04:50:27.784Z,26.30
2023-01-26T04:55:28.527Z,25.10
2023-01-26T05:00:30.735Z,23.58
2023-01-26T05:05:36.740Z,25.00
2023-01-26T05:10:37.698Z,20.42
2023-01-26T05:15:54.392Z,19.13
2023-01-26T05:21:11.329Z,18.52
2023-01-26T05:26:15.440Z,18.17
2023-01-26T05:31:31.035Z,19.27
2023-01-26T05:36:32.383Z,17.25
2023-01-26T05:41:33.720Z,19.92
2023-01-26T05:46:54.105Z,18.73
2023-01-26T05:51:54.996Z,19.30
2023-01-26T05:56:57.671Z,21.35
2023-01-26T06:02:03.232Z,20.17
2023-01-26T06:07:04.202Z,20.67
2023-01-26T06:12:25.181Z,23.50
2023-01-26T06:17:41.980Z,21.73
2023-01-26T06:22:46.005Z,22.33
2023-01-26T06:27:47.018Z,20.38
2023-01-26T06:32:59.915Z,22.42
2023-01-26T06:38:01.772Z,20.08
2023-01-26T06:43:02.608Z,24.38
2023-01-26T06:48:05.085Z,22.02
2023-01-26T06:53:27.865Z,24.20
2023-01-26T06:58:49.625Z,23.08
2023-01-26T07:04:18.529Z,24.85
2023-01-26T07:09:19.242Z,23.33
2023-01-26T07:14:19.927Z,25.40
2023-01-26T07:19:22.503Z,27.70
2023-01-26T07:24:23.256Z,27.23
2023-01-26T07:29:24.155Z,28.73
2023-01-26T07:34:26.141Z,27.65
2023-01-26T07:39:26.871Z,25.48
2023-01-26T07:44:28.878Z,29.00
2023-01-26T07:49:30.982Z,28.33
2023-01-26T07:54:31.647Z,28.02
2023-01-26T07:59:32.339Z,26.50
2023-01-26T08:04:34.448Z,29.63
2023-01-26T08:09:36.054Z,29.70
2023-01-26T08:14:46.483Z,28.83
2023-01-26T08:19:48.987Z,30.25
2023-01-26T08:24:49.658Z,28.80
2023-01-26T08:29:51.514Z,28.23
2023-01-26T08:34:53.560Z,29.55
2023-01-26T08:39:54.204Z,29.25
2023-01-26T08:44:54.937Z,25.30
2023-01-26T08:49:56.976Z,29.13
2023-01-26T08:54:57.619Z,25.95
2023-01-26T08:59:58.309Z,25.38
2023-01-26T09:05:00.309Z,27.08
2023-01-26T09:10:00.973Z,26.73
2023-01-26T09:15:01.691Z,27.77
2023-01-26T09:20:04.635Z,28.08
2023-01-26T09:25:06.160Z,28.98
2023-01-26T09:30:09.276Z,27.60
2023-01-26T09:35:14.232Z,29.52
2023-01-26T09:40:20.798Z,24.33
2023-01-26T09:45:27.759Z,25.00
2023-01-26T09:50:34.077Z,23.95
2023-01-26T09:55:35.093Z,23.85
2023-01-26T10:00:41.814Z,27.50
2023-01-26T10:05:50.644Z,23.67
2023-01-26T10:11:20.813Z,24.30
2023-01-26T10:16:24.401Z,23.90
2023-01-26T10:21:31.987Z,23.35
2023-01-26T10:26:34.651Z,24.42
2023-01-26T10:31:35.600Z,25.02
2023-01-26T10:36:37.741Z,24.27
2023-01-26T10:41:39.273Z,26.08
2023-01-26T10:46:42.209Z,21.35
2023-01-26T10:51:46.570Z,23.27
2023-01-26T10:56:49.661Z,22.42
2023-01-26T11:01:55.298Z,22.77
2023-01-26T11:06:57.505Z,22.95
2023-01-26T11:12:04.712Z,21.70
2023-01-26T11:17:15.003Z,23.65
2023-01-26T11:22:23.971Z,23.63
2023-01-26T11:27:37.834Z,24.55
2023-01-26T11:32:47.482Z,22.55
2023-01-26T11:37:54.627Z,23.40
2023-01-26T11:43:23.556Z,23.23
2023-01-26T11:48:35.015Z,21.00
2023-01-26T11:54:01.983Z,23.02
2023-01-26T11:59:07.350Z,21.20
2023-01-26T12:04:17.662Z,22.35
2023-01-26T12:09:32.603Z,22.23
2023-01-26T12:14:39.296Z,22.58
2023-01-26T12:19:47.740Z,22.02
2023-01-26T12:25:18.501Z,19.35
2023-01-26T12:30:32.703Z,19.92
2023-01-26T12:35:51.079Z,17.10
2023-01-26T12:41:07.119Z,18.65
2023-01-26T12:46:10.010Z,18.15
2023-01-26T12:51:18.039Z,18.00
2023-01-26T12:56:25.274Z,16.48
2023-01-26T13:01:29.010Z,16.35
2023-01-26T13:06:30.432Z,20.52
2023-01-26T13:11:47.646Z,16.48
2023-01-26T13:16:48.301Z,16.33
2023-01-26T13:21:49.047Z,15.90
2023-01-26T13:26:52.714Z,16.65
2023-01-26T13:31:55.766Z,14.07
2023-01-26T13:37:00.161Z,15.25
2023-01-26T13:42:03.136Z,14.10
2023-01-26T13:47:10.054Z,16.05
2023-01-26T13:52:18.581Z,15.50
2023-01-26T13:57:45.719Z,16.00
2023-01-26T14:02:50.359Z,14.05
2023-01-26T14:07:51.202Z,14.50
2023-01-26T14:12:57.345Z,13.93
2023-01-26T14:17:59.646Z,14.45
2023-01-26T14:23:04.917Z,14.73
2023-01-26T14:28:07.737Z,15.30
2023-01-26T14:33:17.852Z,13.48
2023-01-26T14:38:19.936Z,16.40
2023-01-26T14:43:22.445Z,14.20
2023-01-26T14:48:27.650Z,13.82
2023-01-26T14:53:28.433Z,13.65
2023-01-26T14:58:32.552Z,12.23
2023-01-26T15:03:36.868Z,12.40
2023-01-26T15:08:38.706Z,12.80
2023-01-26T15:13:42.736Z,13.00
2023-01-26T15:18:43.640Z,13.13
2023-01-26T15:23:46.090Z,13.65
2023-01-26T15:28:52.525Z,14.85
2023-01-26T15:33:54.786Z,13.85
2023-01-26T15:39:01.248Z,14.55
2023-01-26T15:44:08.786Z,13.57
2023-01-26T15:49:09.766Z,12.52
2023-01-26T15:54:12.056Z,12.93
2023-01-26T15:59:14.037Z,12.95
2023-01-26T16:04:20.237Z,13.57
2023-01-26T16:09:21.157Z,13.00
2023-01-26T16:14:23.154Z,13.35
2023-01-26T16:19:34.987Z,13.55
2023-01-26T16:24:36.406Z,13.45
2023-01-26T16:29:38.429Z,14.75
2023-01-26T16:34:39.098Z,14.65
2023-01-26T16:39:39.930Z,14.10
2023-01-26T16:44:41.911Z,13.10
2023-01-26T16:49:42.645Z,14.02
2023-01-26T16:54:45.596Z,14.18
2023-01-26T16:59:47.590Z,14.65
2023-01-26T17:04:48.256Z,14.15
2023-01-26T17:09:48.914Z,14.70
2023-01-26T17:14:51.107Z,14.38
2023-01-26T17:19:51.853Z,12.73
2023-01-26T17:24:52.583Z,15.55
2023-01-26T17:29:56.161Z,15.13
2023-01-26T17:34:57.503Z,14.98
2023-01-26T17:39:58.223Z,13.07
2023-01-26T17:45:00.197Z,13.27
2023-01-26T17:50:00.963Z,12.00
2023-01-26T17:55:03.189Z,13.55
2023-01-26T18:00:07.034Z,14.52
2023-01-26T18:05:10.359Z,11.57
2023-01-26T18:10:12.648Z,11.68
2023-01-26T18:15:14.693Z,11.73
2023-01-26T18:20:16.046Z,11.63
2023-01-26T18:25:17.690Z,12.57
2023-01-26T18:30:19.995Z,12.02
2023-01-26T18:35:20.708Z,11.38
2023-01-26T18:40:21.720Z,12.57
2023-01-26T18:45:24.137Z,12.63
2023-01-26T18:50:24.855Z,12.40
2023-01-26T18:55:26.215Z,15.20
2023-01-26T19:00:28.334Z,13.75
2023-01-26T19:05:29.450Z,12.85
2023-01-26T19:10:30.086Z,14.93
2023-01-26T19:15:32.665Z,15.73
2023-01-26T19:20:33.319Z,15.00
2023-01-26T19:25:37.242Z,17.30
2023-01-26T19:30:39.396Z,15.75
2023-01-26T19:35:41.148Z,14.90
2023-01-26T19:40:44.399Z,15.05
2023-01-26T19:45:49.896Z,15.68
2023-01-26T19:51:03.049Z,16.52
2023-01-26T19:56:06.675Z,17.50
2023-01-26T20:01:10.494Z,15.27
2023-01-26T20:06:16.015Z,15.18
2023-01-26T20:11:18.205Z,14.77
2023-01-26T20:16:20.239Z,14.90
2023-01-26T20:21:20.949Z,13.85
2023-01-26T20:26:21.736Z,13.70
2023-01-26T20:31:25.623Z,13.40
2023-01-26T20:36:28.600Z,14.73
2023-01-26T20:41:31.156Z,14.73
2023-01-26T20:46:35.289Z,15.95
2023-01-26T20:51:39.421Z,14.52
2023-01-26T20:56:40.874Z,13.32
2023-01-26T21:01:42.948Z,13.98
2023-01-26T21:06:43.634Z,14.35
2023-01-26T21:11:44.299Z,12.43
2023-01-26T21:16:46.320Z,13.23
2023-01-26T21:21:47.117Z,13.07
2023-01-26T21:26:48.183Z,12.32
2023-01-26T21:31:52.168Z,12.75
2023-01-26T21:36:52.942Z,13.43
2023-01-26T21:42:00.753Z,15.65
2023-01-26T21:47:04.303Z,17.27
2023-01-26T21:52:24.653Z,17.20
2023-01-26T21:57:43.489Z,17.13
2023-01-26T22:02:46.720Z,16.17
2023-01-26T22:07:47.416Z,17.52
2023-01-26T22:12:49.113Z,16.45
2023-01-26T22:17:51.096Z,18.83
2023-01-26T22:22:51.938Z,18.85
2023-01-26T22:27:52.602Z,17.50
2023-01-26T22:32:54.628Z,19.77
2023-01-26T22:37:56.444Z,17.52
2023-01-26T22:42:57.414Z,16.67
2023-01-26T22:47:59.397Z,17.80
2023-01-26T22:53:00.120Z,17.88
2023-01-26T22:58:00.869Z,17.50
2023-01-26T23:03:03.464Z,18.45
2023-01-26T23:08:04.360Z,17.70
2023-01-26T23:13:05.322Z,17.30
2023-01-26T23:18:07.341Z,16.88
2023-01-26T23:23:07.989Z,16.95
2023-01-26T23:28:08.659Z,16.90
2023-01-26T23:33:10.694Z,16.15
2023-01-26T23:38:12.150Z,18.02
2023-01-26T23:43:16.958Z,15.35
2023-01-26T23:48:20.028Z,17.33
2023-01-26T23:53:20.796Z,14.30
2023-01-26T23:58:21.519Z,14.93
