createdAt,value
2019-02-15T00:00:29.910Z,2.70
2019-02-15T00:02:59.238Z,2.70
2019-02-15T00:05:28.568Z,2.70
2019-02-15T00:07:57.890Z,2.70
2019-02-15T00:10:27.219Z,2.70
2019-02-15T00:12:56.551Z,2.70
2019-02-15T00:15:25.882Z,2.80
2019-02-15T00:17:56.847Z,2.70
2019-02-15T00:20:46.240Z,2.70
2019-02-15T00:23:15.573Z,2.80
2019-02-15T00:25:44.899Z,2.80
2019-02-15T00:28:14.238Z,2.70
2019-02-15T00:30:44.303Z,2.70
2019-02-15T00:33:13.649Z,2.70
2019-02-15T00:35:42.975Z,2.70
2019-02-15T00:38:12.303Z,2.70
2019-02-15T00:40:41.630Z,2.70
2019-02-15T00:43:10.962Z,2.70
2019-02-15T00:45:44.784Z,2.70
2019-02-15T00:48:18.424Z,2.60
2019-02-15T00:50:52.345Z,2.60
2019-02-15T00:53:39.448Z,2.60
2019-02-15T00:56:13.074Z,2.60
2019-02-15T00:59:02.487Z,2.60
2019-02-15T01:01:42.307Z,2.60
2019-02-15T01:04:13.280Z,2.50
2019-02-15T01:06:52.974Z,2.50
2019-02-15T01:09:29.781Z,2.50
2019-02-15T01:12:03.819Z,2.50
2019-02-15T01:14:33.152Z,2.50
2019-02-15T01:17:02.648Z,2.40
2019-02-15T01:19:31.984Z,2.40
2019-02-15T01:22:01.307Z,2.40
2019-02-15T01:24:30.640Z,2.40
2019-02-15T01:27:01.609Z,2.40
2019-02-15T01:29:35.743Z,2.40
2019-02-15T01:32:06.729Z,2.40
2019-02-15T01:34:53.959Z,2.40
2019-02-15T01:37:27.633Z,2.40
2019-02-15T01:40:01.296Z,2.40
2019-02-15T01:42:34.941Z,2.30
2019-02-15T01:45:22.909Z,2.30
2019-02-15T01:47:52.246Z,2.30
2019-02-15T01:50:21.568Z,2.30
2019-02-15T01:52:50.901Z,2.30
2019-02-15T01:55:20.230Z,2.30
2019-02-15T01:57:49.559Z,2.30
2019-02-15T02:00:20.265Z,2.30
2019-02-15T02:02:49.595Z,2.20
2019-02-15T02:05:18.925Z,2.20
2019-02-15T02:07:49.524Z,2.20
2019-02-15T02:10:19.120Z,2.20
2019-02-15T02:12:48.453Z,2.20
2019-02-15T02:15:17.786Z,2.20
2019-02-15T02:17:47.119Z,2.10
2019-02-15T02:20:16.451Z,2.10
2019-02-15T02:22:45.780Z,2.10
2019-02-15T02:25:15.114Z,2.10
2019-02-15T02:27:44.447Z,2.00
2019-02-15T02:30:14.123Z,2.00
2019-02-15T02:32:43.448Z,2.00
2019-02-15T02:35:13.065Z,2.00
2019-02-15T02:37:42.388Z,2.00
2019-02-15T02:40:11.716Z,1.90
2019-02-15T02:42:41.065Z,1.90
2019-02-15T02:45:10.560Z,1.90
2019-02-15T02:47:39.893Z,1.90
2019-02-15T02:50:09.297Z,1.80
2019-02-15T02:52:38.623Z,1.80
2019-02-15T02:55:07.976Z,1.80
2019-02-15T02:57:37.298Z,1.70
2019-02-15T03:00:07.510Z,1.70
2019-02-15T03:02:36.836Z,1.70
2019-02-15T03:05:06.658Z,1.70
2019-02-15T03:07:35.960Z,1.70
2019-02-15T03:10:07.148Z,1.60
2019-02-15T03:12:36.458Z,1.60
2019-02-15T03:15:07.506Z,1.60
2019-02-15T03:17:36.840Z,1.60
2019-02-15T03:20:07.983Z,1.60
2019-02-15T03:22:37.313Z,1.50
2019-02-15T03:25:06.724Z,1.50
2019-02-15T03:27:36.064Z,1.50
2019-02-15T03:30:09.163Z,1.50
2019-02-15T03:32:38.545Z,1.50
2019-02-15T03:35:10.029Z,1.50
2019-02-15T03:37:41.000Z,1.40
2019-02-15T03:40:11.994Z,1.40
2019-02-15T03:42:41.309Z,1.40
2019-02-15T03:45:10.972Z,1.40
2019-02-15T03:47:40.309Z,1.40
2019-02-15T03:50:10.084Z,1.40
2019-02-15T03:52:39.399Z,1.40
2019-02-15T03:55:08.978Z,1.40
2019-02-15T03:57:38.304Z,1.40
2019-02-15T04:00:12.019Z,1.40
2019-02-15T04:02:41.347Z,1.30
2019-02-15T04:05:12.019Z,1.30
2019-02-15T04:07:41.347Z,1.40
2019-02-15T04:10:10.951Z,1.40
2019-02-15T04:12:40.275Z,1.30
2019-02-15T04:15:09.910Z,1.40
2019-02-15T04:17:39.240Z,1.40
2019-02-15T04:20:10.207Z,1.40
2019-02-15T04:22:39.534Z,1.40
2019-02-15T04:25:09.449Z,1.40
2019-02-15T04:27:38.748Z,1.40
2019-02-15T04:30:12.143Z,1.50
2019-02-15T04:32:41.472Z,1.50
2019-02-15T04:35:10.887Z,1.60
2019-02-15T04:37:40.255Z,1.60
2019-02-15T04:40:10.662Z,1.70
2019-02-15T04:42:40.001Z,1.70
2019-02-15T04:45:10.066Z,1.70
2019-02-15T04:47:39.400Z,1.70
2019-02-15T04:50:09.873Z,1.70
2019-02-15T04:52:39.209Z,1.70
2019-02-15T04:55:08.621Z,1.70
2019-02-15T04:57:37.956Z,1.60
2019-02-15T05:00:09.496Z,1.60
2019-02-15T05:02:38.837Z,1.60
2019-02-15T05:05:08.433Z,1.60
2019-02-15T05:07:37.781Z,1.50
2019-02-15T05:10:07.303Z,1.50
2019-02-15T05:12:36.662Z,1.50
2019-02-15T05:15:08.687Z,1.50
2019-02-15T05:17:38.075Z,1.50
2019-02-15T05:20:08.483Z,1.50
2019-02-15T05:22:37.811Z,1.40
2019-02-15T05:25:07.215Z,1.40
2019-02-15T05:27:36.543Z,1.40
2019-02-15T05:30:08.414Z,1.40
2019-02-15T05:32:37.728Z,1.40
2019-02-15T05:35:07.145Z,1.40
2019-02-15T05:37:36.456Z,1.40
2019-02-15T05:40:07.103Z,1.40
2019-02-15T05:42:36.436Z,1.40
2019-02-15T05:45:06.844Z,1.40
2019-02-15T05:47:36.172Z,1.40
2019-02-15T05:50:07.125Z,1.50
2019-02-15T05:52:36.453Z,1.50
2019-02-15T05:55:07.103Z,1.50
2019-02-15T05:57:36.438Z,1.50
2019-02-15T06:00:09.943Z,1.60
2019-02-15T06:02:39.278Z,1.60
2019-02-15T06:05:10.143Z,1.60
2019-02-15T06:07:39.481Z,1.60
2019-02-15T06:10:09.557Z,1.60
2019-02-15T06:12:38.881Z,1.60
2019-02-15T06:15:15.239Z,1.60
2019-02-15T06:17:39.539Z,1.60
2019-02-15T06:20:09.147Z,1.60
2019-02-15T06:22:38.471Z,1.60
2019-02-15T06:25:07.848Z,1.60
2019-02-15T06:27:37.165Z,1.60
2019-02-15T06:30:09.472Z,1.60
2019-02-15T06:32:38.807Z,1.60
2019-02-15T06:35:08.133Z,1.60
2019-02-15T06:37:37.467Z,1.60
2019-02-15T06:40:08.458Z,1.60
2019-02-15T06:42:37.793Z,1.60
2019-02-15T06:45:08.130Z,1.60
2019-02-15T06:47:37.472Z,1.60
2019-02-15T06:50:08.353Z,1.60
2019-02-15T06:52:37.689Z,1.60
2019-02-15T06:55:07.859Z,1.60
2019-02-15T06:57:37.330Z,1.70
2019-02-15T07:00:15.224Z,1.70
2019-02-15T07:02:49.013Z,1.70
2019-02-15T07:05:19.986Z,1.70
2019-02-15T07:07:49.315Z,1.70
2019-02-15T07:10:18.647Z,1.70
2019-02-15T07:12:47.978Z,1.70
2019-02-15T07:15:17.304Z,1.80
2019-02-15T07:17:46.637Z,1.70
2019-02-15T07:20:15.965Z,1.80
2019-02-15T07:22:45.368Z,1.80
2019-02-15T07:25:15.806Z,1.80
2019-02-15T07:27:45.136Z,1.80
2019-02-15T07:30:15.747Z,1.80
2019-02-15T07:32:45.107Z,1.90
2019-02-15T07:35:14.622Z,1.90
2019-02-15T07:37:43.947Z,1.90
2019-02-15T07:40:13.297Z,2.00
2019-02-15T07:42:42.608Z,2.00
2019-02-15T07:45:12.581Z,2.10
2019-02-15T07:47:41.917Z,2.10
2019-02-15T07:50:15.066Z,2.20
2019-02-15T07:52:44.392Z,2.30
2019-02-15T07:55:13.719Z,2.40
2019-02-15T07:57:43.057Z,2.50
2019-02-15T08:00:16.444Z,2.50
2019-02-15T08:02:45.777Z,2.60
2019-02-15T08:05:15.111Z,2.60
2019-02-15T08:07:44.440Z,2.70
2019-02-15T08:10:14.627Z,2.80
2019-02-15T08:12:43.957Z,2.90
2019-02-15T08:15:13.286Z,3.00
2019-02-15T08:17:42.615Z,3.10
2019-02-15T08:20:12.416Z,3.20
2019-02-15T08:22:41.768Z,3.30
2019-02-15T08:25:11.331Z,3.40
2019-02-15T08:27:40.668Z,3.60
2019-02-15T08:30:11.932Z,3.70
2019-02-15T08:32:41.261Z,3.80
2019-02-15T08:35:11.557Z,3.90
2019-02-15T08:37:40.889Z,4.00
2019-02-15T08:40:11.654Z,4.20
2019-02-15T08:42:40.989Z,4.30
2019-02-15T08:45:13.757Z,4.40
2019-02-15T08:47:43.088Z,4.50
2019-02-15T08:50:13.155Z,4.60
2019-02-15T08:52:42.486Z,4.70
2019-02-15T08:55:12.671Z,4.80
2019-02-15T08:57:42.016Z,4.90
2019-02-15T09:00:13.560Z,5.00
2019-02-15T09:02:42.897Z,5.00
2019-02-15T09:05:13.469Z,5.10
2019-02-15T09:07:42.802Z,5.20
2019-02-15T09:10:13.983Z,5.40
2019-02-15T09:12:43.317Z,5.40
2019-02-15T09:15:17.020Z,5.60
2019-02-15T09:17:46.352Z,5.60
2019-02-15T09:20:15.957Z,5.70
2019-02-15T09:22:45.291Z,5.80
2019-02-15T09:25:14.627Z,5.90
2019-02-15T09:27:48.548Z,6.10
2019-02-15T09:30:17.881Z,6.20
2019-02-15T09:32:47.212Z,6.30
2019-02-15T09:35:16.550Z,6.40
2019-02-15T09:37:45.881Z,6.50
2019-02-15T09:40:15.216Z,6.60
2019-02-15T09:42:44.556Z,6.70
2019-02-15T09:45:13.951Z,6.80
2019-02-15T09:47:43.284Z,7.00
2019-02-15T09:50:12.630Z,7.00
2019-02-15T09:52:41.960Z,7.10
2019-02-15T09:55:11.294Z,7.20
2019-02-15T09:57:40.628Z,7.30
2019-02-15T10:00:11.198Z,7.40
2019-02-15T10:02:40.536Z,7.50
2019-02-15T10:05:12.108Z,7.60
2019-02-15T10:07:41.447Z,7.70
2019-02-15T10:10:11.257Z,7.80
2019-02-15T10:12:40.738Z,7.90
2019-02-15T10:15:11.669Z,8.10
2019-02-15T10:17:41.011Z,8.20
2019-02-15T10:20:10.681Z,8.20
2019-02-15T10:22:40.015Z,8.30
2019-02-15T10:25:10.457Z,8.40
2019-02-15T10:27:39.800Z,8.50
2019-02-15T10:30:12.677Z,8.60
2019-02-15T10:32:42.010Z,8.60
2019-02-15T10:35:12.083Z,8.70
2019-02-15T10:37:41.419Z,8.80
2019-02-15T10:40:13.957Z,8.90
2019-02-15T10:42:43.298Z,9.00
2019-02-15T10:45:16.600Z,9.20
2019-02-15T10:47:45.928Z,9.20
2019-02-15T10:50:15.835Z,9.40
2019-02-15T10:52:45.181Z,9.40
2019-02-15T10:55:14.495Z,9.60
2019-02-15T10:57:43.832Z,9.60
2019-02-15T11:00:20.136Z,9.80
2019-02-15T11:02:49.475Z,9.90
2019-02-15T11:05:19.213Z,9.90
2019-02-15T11:07:48.550Z,10.00
2019-02-15T11:10:17.886Z,10.10
2019-02-15T11:12:47.531Z,10.20
2019-02-15T11:15:17.701Z,10.30
2019-02-15T11:17:47.042Z,10.30
2019-02-15T11:20:17.922Z,10.50
2019-02-15T11:22:47.254Z,10.60
2019-02-15T11:25:16.589Z,10.70
2019-02-15T11:27:45.929Z,10.80
2019-02-15T11:30:16.877Z,10.90
2019-02-15T11:32:46.209Z,10.90
2019-02-15T11:35:15.712Z,11.00
2019-02-15T11:37:45.062Z,11.20
2019-02-15T11:40:15.728Z,11.30
2019-02-15T11:42:45.070Z,11.40
2019-02-15T11:45:15.424Z,11.40
2019-02-15T11:47:44.761Z,11.60
2019-02-15T11:50:15.638Z,11.70
2019-02-15T11:52:44.974Z,11.80
2019-02-15T11:55:14.312Z,11.90
2019-02-15T11:57:43.658Z,12.00
2019-02-15T12:00:20.265Z,12.10
2019-02-15T12:02:48.878Z,12.20
2019-02-15T12:05:18.213Z,12.40
2019-02-15T12:07:47.549Z,12.40
2019-02-15T12:10:16.890Z,12.50
2019-02-15T12:12:46.230Z,12.60
2019-02-15T12:15:15.565Z,12.70
2019-02-15T12:17:44.981Z,12.80
2019-02-15T12:20:15.573Z,12.90
2019-02-15T12:22:44.913Z,12.90
2019-02-15T12:25:14.254Z,13.00
2019-02-15T12:27:43.656Z,13.10
2019-02-15T12:30:15.203Z,13.20
2019-02-15T12:32:44.542Z,13.30
2019-02-15T12:35:13.882Z,13.40
2019-02-15T12:37:43.218Z,13.50
2019-02-15T12:40:13.363Z,13.70
2019-02-15T12:42:42.705Z,13.80
2019-02-15T12:45:14.250Z,14.00
2019-02-15T12:47:43.589Z,14.10
2019-02-15T12:50:16.307Z,14.20
2019-02-15T12:52:45.651Z,14.30
2019-02-15T12:55:15.265Z,14.50
2019-02-15T12:57:44.597Z,14.70
2019-02-15T13:00:16.246Z,14.90
2019-02-15T13:02:45.582Z,14.90
2019-02-15T13:05:15.400Z,15.10
2019-02-15T13:07:44.727Z,15.20
2019-02-15T13:10:18.968Z,15.40
2019-02-15T13:12:48.299Z,15.50
2019-02-15T13:15:17.636Z,15.60
2019-02-15T13:17:46.976Z,15.70
2019-02-15T13:20:16.325Z,15.80
2019-02-15T13:22:45.666Z,15.90
2019-02-15T13:25:15.022Z,16.00
2019-02-15T13:27:44.343Z,16.10
2019-02-15T13:30:16.090Z,16.10
2019-02-15T13:32:45.441Z,16.20
2019-02-15T13:35:22.186Z,16.10
2019-02-15T13:37:51.546Z,16.20
2019-02-15T13:40:20.863Z,16.40
2019-02-15T13:42:50.212Z,16.40
2019-02-15T13:45:19.538Z,16.40
2019-02-15T13:47:48.884Z,16.40
2019-02-15T13:50:19.162Z,16.50
2019-02-15T13:52:48.738Z,16.60
2019-02-15T13:55:18.262Z,16.70
2019-02-15T13:57:47.589Z,16.80
2019-02-15T14:00:16.941Z,16.90
2019-02-15T14:02:46.283Z,16.80
2019-02-15T14:05:15.622Z,16.90
2019-02-15T14:07:44.972Z,16.90
2019-02-15T14:10:15.309Z,17.10
2019-02-15T14:12:44.655Z,17.00
2019-02-15T14:15:14.365Z,16.90
2019-02-15T14:17:46.345Z,17.10
2019-02-15T14:20:15.135Z,17.00
2019-02-15T14:22:44.481Z,17.00
2019-02-15T14:25:13.813Z,17.10
2019-02-15T14:27:43.150Z,17.20
2019-02-15T14:30:15.725Z,17.30
2019-02-15T14:32:45.127Z,17.30
2019-02-15T14:35:15.996Z,17.40
2019-02-15T14:37:45.401Z,17.50
2019-02-15T14:40:15.157Z,17.60
2019-02-15T14:42:44.498Z,17.70
2019-02-15T14:45:14.682Z,17.90
2019-02-15T14:47:54.003Z,17.90
2019-02-15T14:50:15.253Z,17.90
2019-02-15T14:52:44.593Z,18.00
2019-02-15T14:55:13.956Z,17.90
2019-02-15T14:57:43.272Z,17.60
2019-02-15T15:00:16.979Z,17.40
2019-02-15T15:02:46.317Z,17.50
2019-02-15T15:05:15.668Z,17.70
2019-02-15T15:07:44.994Z,17.60
2019-02-15T15:10:14.361Z,17.60
2019-02-15T15:12:43.682Z,17.60
2019-02-15T15:15:17.500Z,17.70
2019-02-15T15:17:46.841Z,17.80
2019-02-15T15:20:16.179Z,17.70
2019-02-15T15:22:45.527Z,17.60
2019-02-15T15:25:16.001Z,17.50
2019-02-15T15:27:45.343Z,17.50
2019-02-15T15:30:17.923Z,17.40
2019-02-15T15:32:47.270Z,17.40
2019-02-15T15:35:16.608Z,17.40
2019-02-15T15:37:45.949Z,17.40
2019-02-15T15:40:17.556Z,17.30
2019-02-15T15:42:47.166Z,17.20
2019-02-15T15:45:16.503Z,17.20
2019-02-15T15:47:45.851Z,17.20
2019-02-15T15:50:15.246Z,17.10
2019-02-15T15:52:44.590Z,17.00
2019-02-15T15:55:14.595Z,16.90
2019-02-15T15:57:43.936Z,16.60
2019-02-15T16:00:16.124Z,16.50
2019-02-15T16:02:45.459Z,16.40
2019-02-15T16:05:14.798Z,16.30
2019-02-15T16:07:44.205Z,16.20
2019-02-15T16:10:15.587Z,16.00
2019-02-15T16:12:45.192Z,15.90
2019-02-15T16:15:15.078Z,15.90
2019-02-15T16:17:44.409Z,15.70
2019-02-15T16:20:14.699Z,15.60
2019-02-15T16:22:44.034Z,15.50
2019-02-15T16:25:13.376Z,15.30
2019-02-15T16:27:43.603Z,15.30
2019-02-15T16:30:16.726Z,15.20
2019-02-15T16:32:46.076Z,15.00
2019-02-15T16:35:15.404Z,14.80
2019-02-15T16:37:44.743Z,14.70
2019-02-15T16:40:17.196Z,14.60
2019-02-15T16:42:46.536Z,14.50
2019-02-15T16:45:16.887Z,14.30
2019-02-15T16:47:46.223Z,14.20
2019-02-15T16:50:15.564Z,14.00
2019-02-15T16:52:44.989Z,13.90
2019-02-15T16:55:14.363Z,13.80
2019-02-15T16:57:43.650Z,13.60
2019-02-15T17:00:14.599Z,13.40
2019-02-15T17:02:43.955Z,13.30
2019-02-15T17:05:13.684Z,13.20
2019-02-15T17:07:43.029Z,13.00
2019-02-15T17:10:12.712Z,12.90
2019-02-15T17:12:42.047Z,12.70
2019-02-15T17:15:14.463Z,12.60
2019-02-15T17:17:43.807Z,12.50
2019-02-15T17:20:13.406Z,12.30
2019-02-15T17:22:42.735Z,12.20
2019-02-15T17:25:12.918Z,12.10
2019-02-15T17:27:42.263Z,11.90
2019-02-15T17:30:12.544Z,11.80
2019-02-15T17:32:41.880Z,11.70
2019-02-15T17:35:12.329Z,11.50
2019-02-15T17:37:41.672Z,11.50
2019-02-15T17:40:16.298Z,11.40
2019-02-15T17:42:45.634Z,11.20
2019-02-15T17:45:15.200Z,11.10
2019-02-15T17:47:44.478Z,11.00
2019-02-15T17:50:13.959Z,10.90
2019-02-15T17:52:43.293Z,10.80
2019-02-15T17:55:12.665Z,10.70
2019-02-15T17:57:42.000Z,10.60
2019-02-15T18:00:15.625Z,10.50
2019-02-15T18:02:44.994Z,10.50
2019-02-15T18:05:16.904Z,10.40
2019-02-15T18:07:48.843Z,10.20
2019-02-15T18:10:18.189Z,10.20
2019-02-15T18:12:47.522Z,10.10
2019-02-15T18:15:16.868Z,10.00
2019-02-15T18:17:46.497Z,10.00
2019-02-15T18:20:15.833Z,9.90
2019-02-15T18:22:45.175Z,9.90
2019-02-15T18:25:14.513Z,9.80
2019-02-15T18:27:43.852Z,9.80
2019-02-15T18:30:17.321Z,9.70
2019-02-15T18:32:46.638Z,9.70
2019-02-15T18:35:15.979Z,9.70
2019-02-15T18:37:45.314Z,9.60
2019-02-15T18:40:14.827Z,9.60
2019-02-15T18:42:44.162Z,9.50
2019-02-15T18:45:16.014Z,9.50
2019-02-15T18:47:45.348Z,9.40
2019-02-15T18:50:14.689Z,9.40
2019-02-15T18:52:44.027Z,9.40
2019-02-15T18:55:13.647Z,9.30
2019-02-15T18:57:42.993Z,9.30
2019-02-15T19:00:18.127Z,9.20
2019-02-15T19:02:50.175Z,9.20
2019-02-15T19:05:19.518Z,9.10
2019-02-15T19:07:48.861Z,9.00
2019-02-15T19:10:22.465Z,9.00
2019-02-15T19:12:51.806Z,8.90
2019-02-15T19:15:21.209Z,8.90
2019-02-15T19:17:50.544Z,8.80
2019-02-15T19:20:19.885Z,8.70
2019-02-15T19:22:49.217Z,8.70
2019-02-15T19:25:20.775Z,8.70
2019-02-15T19:27:50.108Z,8.60
2019-02-15T19:30:27.203Z,8.60
2019-02-15T19:32:56.538Z,8.50
2019-02-15T19:35:25.879Z,8.50
2019-02-15T19:37:55.214Z,8.40
2019-02-15T19:40:24.549Z,8.40
2019-02-15T19:43:01.571Z,8.40
2019-02-15T19:45:30.920Z,8.30
2019-02-15T19:48:00.260Z,8.30
2019-02-15T19:50:29.588Z,8.20
2019-02-15T19:52:58.930Z,8.20
2019-02-15T19:55:28.265Z,8.20
2019-02-15T19:57:57.604Z,8.20
2019-02-15T20:00:26.940Z,8.10
2019-02-15T20:02:56.277Z,8.10
2019-02-15T20:05:25.638Z,8.00
2019-02-15T20:07:54.955Z,8.00
2019-02-15T20:10:24.921Z,7.90
2019-02-15T20:12:54.256Z,7.90
2019-02-15T20:15:23.602Z,7.80
2019-02-15T20:17:52.950Z,7.80
2019-02-15T20:20:22.566Z,7.70
2019-02-15T20:22:51.907Z,7.60
2019-02-15T20:25:21.251Z,7.60
2019-02-15T20:27:50.591Z,7.50
2019-02-15T20:30:23.203Z,7.40
2019-02-15T20:32:52.541Z,7.30
2019-02-15T20:35:21.879Z,7.30
2019-02-15T20:37:51.215Z,7.20
2019-02-15T20:40:20.560Z,7.10
2019-02-15T20:42:49.910Z,7.00
2019-02-15T20:45:24.165Z,7.00
2019-02-15T20:47:53.511Z,6.90
2019-02-15T20:50:23.007Z,6.90
2019-02-15T20:52:52.345Z,6.80
2019-02-15T20:55:21.682Z,6.70
2019-02-15T20:57:51.276Z,6.60
2019-02-15T21:00:28.746Z,6.60
2019-02-15T21:02:58.017Z,6.50
2019-02-15T21:05:27.353Z,6.50
2019-02-15T21:07:57.029Z,6.40
2019-02-15T21:10:26.369Z,6.40
2019-02-15T21:12:55.705Z,6.30
2019-02-15T21:15:25.038Z,6.20
2019-02-15T21:17:54.701Z,6.20
2019-02-15T21:20:24.711Z,6.10
2019-02-15T21:22:54.150Z,6.10
2019-02-15T21:25:23.486Z,6.10
2019-02-15T21:27:52.837Z,6.00
2019-02-15T21:30:22.157Z,6.00
2019-02-15T21:32:51.495Z,5.90
2019-02-15T21:35:20.826Z,5.90
2019-02-15T21:37:50.165Z,5.90
2019-02-15T21:40:19.846Z,5.80
2019-02-15T21:42:49.184Z,5.80
2019-02-15T21:45:18.522Z,5.80
2019-02-15T21:47:48.083Z,5.70
2019-02-15T21:50:17.864Z,5.70
2019-02-15T21:52:47.288Z,5.70
2019-02-15T21:55:17.191Z,5.70
2019-02-15T21:57:46.527Z,5.70
2019-02-15T22:00:22.302Z,5.70
2019-02-15T22:02:51.642Z,5.60
2019-02-15T22:05:20.980Z,5.60
2019-02-15T22:07:50.584Z,5.60
2019-02-15T22:10:19.920Z,5.50
2019-02-15T22:12:49.255Z,5.50
2019-02-15T22:15:18.868Z,5.50
2019-02-15T22:17:48.201Z,5.40
2019-02-15T22:20:26.376Z,5.40
2019-02-15T22:22:49.338Z,5.40
2019-02-15T22:25:18.675Z,5.40
2019-02-15T22:27:48.007Z,5.30
2019-02-15T22:30:19.354Z,5.30
2019-02-15T22:32:48.685Z,5.30
2019-02-15T22:35:18.023Z,5.30
2019-02-15T22:37:47.359Z,5.20
2019-02-15T22:40:38.328Z,5.20
2019-02-15T22:43:20.209Z,5.20
2019-02-15T22:45:49.560Z,5.20
2019-02-15T22:48:18.903Z,5.10
2019-02-15T22:50:48.242Z,5.10
2019-02-15T22:53:17.581Z,5.00
2019-02-15T22:55:46.919Z,5.00
2019-02-15T22:58:16.259Z,5.00
2019-02-15T23:00:58.473Z,5.00
2019-02-15T23:03:28.850Z,5.00
2019-02-15T23:05:58.186Z,5.00
2019-02-15T23:08:27.524Z,5.00
2019-02-15T23:10:56.861Z,5.10
2019-02-15T23:13:26.218Z,5.10
2019-02-15T23:15:55.548Z,5.20
2019-02-15T23:18:24.886Z,5.20
2019-02-15T23:20:54.226Z,5.30
2019-02-15T23:23:23.562Z,5.30
2019-02-15T23:25:52.902Z,5.40
2019-02-15T23:28:22.238Z,5.40
2019-02-15T23:30:51.575Z,5.50
2019-02-15T23:33:20.921Z,5.60
2019-02-15T23:35:50.250Z,5.60
2019-02-15T23:38:19.582Z,5.60
2019-02-15T23:40:48.919Z,5.60
2019-02-15T23:43:18.256Z,5.70
2019-02-15T23:45:47.594Z,5.70
2019-02-15T23:48:16.928Z,5.70
2019-02-15T23:50:54.351Z,5.80
2019-02-15T23:53:17.325Z,5.90
2019-02-15T23:55:46.661Z,5.90
2019-02-15T23:58:16.086Z,6.00
