createdAt,value
2022-11-06T00:00:45.125Z,997.73
2022-11-06T00:01:45.183Z,997.74
2022-11-06T00:02:45.141Z,997.71
2022-11-06T00:03:45.073Z,997.68
2022-11-06T00:04:45.048Z,997.64
2022-11-06T00:05:45.038Z,997.66
2022-11-06T00:06:45.010Z,997.70
2022-11-06T00:07:45.035Z,997.73
2022-11-06T00:08:44.970Z,997.69
2022-11-06T00:09:44.955Z,997.66
2022-11-06T00:10:44.933Z,997.60
2022-11-06T00:11:44.919Z,997.70
2022-11-06T00:12:44.895Z,997.62
2022-11-06T00:13:44.879Z,997.57
2022-11-06T00:14:44.854Z,997.57
2022-11-06T00:15:44.839Z,997.57
2022-11-06T00:16:44.816Z,997.63
2022-11-06T00:17:44.809Z,997.59
2022-11-06T00:18:44.785Z,997.61
2022-11-06T00:19:44.760Z,997.64
2022-11-06T00:20:44.750Z,997.62
2022-11-06T00:21:44.725Z,997.60
2022-11-06T00:22:44.698Z,997.62
2022-11-06T00:23:44.683Z,997.61
2022-11-06T00:24:44.661Z,997.66
2022-11-06T00:25:44.648Z,997.69
2022-11-06T00:26:47.547Z,997.70
2022-11-06T00:27:44.609Z,997.73
2022-11-06T00:28:44.588Z,997.69
2022-11-06T00:29:44.572Z,997.63
2022-11-06T00:30:44.547Z,997.62
2022-11-06T00:31:44.531Z,997.61
2022-11-06T00:32:44.508Z,997.59
2022-11-06T00:33:44.493Z,997.64
2022-11-06T00:34:44.470Z,997.64
2022-11-06T00:35:44.454Z,997.61
2022-11-06T00:36:44.432Z,997.58
2022-11-06T00:37:44.413Z,997.57
2022-11-06T00:38:44.391Z,997.54
2022-11-06T00:39:44.385Z,997.56
2022-11-06T00:40:44.352Z,997.53
2022-11-06T00:41:44.342Z,997.55
2022-11-06T00:42:44.313Z,997.52
2022-11-06T00:43:44.295Z,997.48
2022-11-06T00:44:44.271Z,997.46
2022-11-06T00:45:44.255Z,997.47
2022-11-06T00:46:44.239Z,997.45
2022-11-06T00:47:44.216Z,997.45
2022-11-06T00:48:44.199Z,997.42
2022-11-06T00:49:44.177Z,997.38
2022-11-06T00:50:44.159Z,997.34
2022-11-06T00:51:44.142Z,997.32
2022-11-06T00:52:44.122Z,997.29
2022-11-06T00:53:44.107Z,997.28
2022-11-06T00:54:44.082Z,997.25
2022-11-06T00:55:44.064Z,997.24
2022-11-06T00:56:44.041Z,997.19
2022-11-06T00:57:44.028Z,997.17
2022-11-06T00:58:44.003Z,997.15
2022-11-06T00:59:43.990Z,997.15
2022-11-06T01:00:43.974Z,997.13
2022-11-06T01:01:44.072Z,997.16
2022-11-06T01:02:44.099Z,997.12
2022-11-06T01:03:43.905Z,997.10
2022-11-06T01:04:43.885Z,997.12
2022-11-06T01:05:43.868Z,997.16
2022-11-06T01:06:43.848Z,997.15
2022-11-06T01:07:43.829Z,997.18
2022-11-06T01:08:43.809Z,997.18
2022-11-06T01:09:43.796Z,997.18
2022-11-06T01:10:43.769Z,997.21
2022-11-06T01:12:11.113Z,997.18
2022-11-06T01:12:43.733Z,997.15
2022-11-06T01:13:43.711Z,997.16
2022-11-06T01:14:43.699Z,997.14
2022-11-06T01:15:43.674Z,997.14
2022-11-06T01:16:43.657Z,997.04
2022-11-06T01:17:43.635Z,997.19
2022-11-06T01:18:43.614Z,997.08
2022-11-06T01:19:43.596Z,997.09
2022-11-06T01:20:43.575Z,997.08
2022-11-06T01:21:43.560Z,997.11
2022-11-06T01:22:43.545Z,997.08
2022-11-06T01:23:43.521Z,997.06
2022-11-06T01:24:43.576Z,997.07
2022-11-06T01:25:43.480Z,997.01
2022-11-06T01:26:58.800Z,997.00
2022-11-06T01:27:43.443Z,997.00
2022-11-06T01:28:43.420Z,997.02
2022-11-06T01:29:43.401Z,997.03
2022-11-06T01:30:43.379Z,997.01
2022-11-06T01:31:43.361Z,996.96
2022-11-06T01:32:43.343Z,996.95
2022-11-06T01:33:43.324Z,996.93
2022-11-06T01:34:43.301Z,996.94
2022-11-06T01:35:43.282Z,996.92
2022-11-06T01:36:43.266Z,996.89
2022-11-06T01:37:43.245Z,996.89
2022-11-06T01:38:43.227Z,996.89
2022-11-06T01:39:43.210Z,996.87
2022-11-06T01:40:43.185Z,996.92
2022-11-06T01:41:43.168Z,996.95
2022-11-06T01:42:43.150Z,996.93
2022-11-06T01:43:43.131Z,996.95
2022-11-06T01:44:43.139Z,997.00
2022-11-06T01:45:43.092Z,997.01
2022-11-06T01:46:43.070Z,997.00
2022-11-06T01:47:43.051Z,996.98
2022-11-06T01:48:43.033Z,997.01
2022-11-06T01:49:43.013Z,996.98
2022-11-06T01:50:42.993Z,996.97
2022-11-06T01:51:42.977Z,996.95
2022-11-06T01:52:42.955Z,996.93
2022-11-06T01:53:42.934Z,996.95
2022-11-06T01:54:42.916Z,996.92
2022-11-06T01:55:42.895Z,996.92
2022-11-06T01:56:42.874Z,996.92
2022-11-06T01:57:42.858Z,996.95
2022-11-06T01:58:42.836Z,996.93
2022-11-06T01:59:42.826Z,996.90
2022-11-06T02:00:42.799Z,996.92
2022-11-06T02:01:42.875Z,996.91
2022-11-06T02:02:42.920Z,996.88
2022-11-06T02:03:42.739Z,996.89
2022-11-06T02:04:42.720Z,996.83
2022-11-06T02:05:42.703Z,996.82
2022-11-06T02:06:42.683Z,996.80
2022-11-06T02:07:42.666Z,996.75
2022-11-06T02:08:42.639Z,996.72
2022-11-06T02:09:42.623Z,996.69
2022-11-06T02:10:42.604Z,996.68
2022-11-06T02:11:42.587Z,996.68
2022-11-06T02:12:42.564Z,996.67
2022-11-06T02:13:42.551Z,996.65
2022-11-06T02:14:42.529Z,996.66
2022-11-06T02:15:42.507Z,996.69
2022-11-06T02:16:42.486Z,996.72
2022-11-06T02:17:42.471Z,996.70
2022-11-06T02:18:42.447Z,996.70
2022-11-06T02:19:42.428Z,996.71
2022-11-06T02:20:42.409Z,996.72
2022-11-06T02:21:42.392Z,996.68
2022-11-06T02:22:42.368Z,996.67
2022-11-06T02:23:42.351Z,996.62
2022-11-06T02:24:42.331Z,996.62
2022-11-06T02:25:42.313Z,996.60
2022-11-06T02:26:42.294Z,996.58
2022-11-06T02:27:42.272Z,996.56
2022-11-06T02:28:42.254Z,996.56
2022-11-06T02:29:42.235Z,996.54
2022-11-06T02:30:42.212Z,996.54
2022-11-06T02:31:42.199Z,996.59
2022-11-06T02:32:42.174Z,996.55
2022-11-06T02:33:42.156Z,996.56
2022-11-06T02:34:42.134Z,996.60
2022-11-06T02:35:42.118Z,996.56
2022-11-06T02:36:42.095Z,996.56
2022-11-06T02:37:42.079Z,996.53
2022-11-06T02:38:42.058Z,996.45
2022-11-06T02:39:42.038Z,996.41
2022-11-06T02:40:42.016Z,996.41
2022-11-06T02:41:41.998Z,996.38
2022-11-06T02:42:41.978Z,996.36
2022-11-06T02:43:41.962Z,996.38
2022-11-06T02:44:41.939Z,996.38
2022-11-06T02:45:41.922Z,996.42
2022-11-06T02:46:41.902Z,996.43
2022-11-06T02:47:41.880Z,996.39
2022-11-06T02:48:41.863Z,996.39
2022-11-06T02:49:41.843Z,996.33
2022-11-06T02:50:41.823Z,996.31
2022-11-06T02:51:41.803Z,996.29
2022-11-06T02:52:41.781Z,996.30
2022-11-06T02:53:41.764Z,996.28
2022-11-06T02:54:41.747Z,996.28
2022-11-06T02:55:41.724Z,996.30
2022-11-06T02:56:41.708Z,996.32
2022-11-06T02:57:41.687Z,996.33
2022-11-06T02:58:46.264Z,996.33
2022-11-06T02:59:41.644Z,996.32
2022-11-06T03:00:41.627Z,996.31
2022-11-06T03:01:41.884Z,996.33
2022-11-06T03:02:41.663Z,996.34
2022-11-06T03:03:41.565Z,996.35
2022-11-06T03:04:41.548Z,996.35
2022-11-06T03:05:41.531Z,996.32
2022-11-06T03:06:41.508Z,996.34
2022-11-06T03:07:41.488Z,996.34
2022-11-06T03:08:41.474Z,996.39
2022-11-06T03:09:41.453Z,996.39
2022-11-06T03:10:41.434Z,996.40
2022-11-06T03:11:41.411Z,996.50
2022-11-06T03:12:41.390Z,996.50
2022-11-06T03:13:41.373Z,996.43
2022-11-06T03:14:41.352Z,996.40
2022-11-06T03:15:41.333Z,996.47
2022-11-06T03:16:41.314Z,996.41
2022-11-06T03:17:41.295Z,996.43
2022-11-06T03:18:41.275Z,996.38
2022-11-06T03:19:41.255Z,996.36
2022-11-06T03:20:41.235Z,996.38
2022-11-06T03:21:41.213Z,996.41
2022-11-06T03:22:41.199Z,996.40
2022-11-06T03:23:41.177Z,996.37
2022-11-06T03:24:41.157Z,996.36
2022-11-06T03:25:41.135Z,996.40
2022-11-06T03:26:41.117Z,996.44
2022-11-06T03:27:41.096Z,996.42
2022-11-06T03:28:41.076Z,996.46
2022-11-06T03:29:41.056Z,996.43
2022-11-06T03:30:41.038Z,996.48
2022-11-06T03:31:41.016Z,996.47
2022-11-06T03:32:41.000Z,996.45
2022-11-06T03:33:40.979Z,996.45
2022-11-06T03:34:40.956Z,996.41
2022-11-06T03:35:40.939Z,996.44
2022-11-06T03:36:40.921Z,996.41
2022-11-06T03:37:40.904Z,996.42
2022-11-06T03:38:42.335Z,996.40
2022-11-06T03:39:40.858Z,996.35
2022-11-06T03:40:40.840Z,996.31
2022-11-06T03:41:40.820Z,996.29
2022-11-06T03:42:40.801Z,996.23
2022-11-06T03:43:40.778Z,996.20
2022-11-06T03:44:40.759Z,996.15
2022-11-06T03:45:40.740Z,996.14
2022-11-06T03:46:40.722Z,996.16
2022-11-06T03:47:40.703Z,996.20
2022-11-06T03:48:40.683Z,996.18
2022-11-06T03:49:40.664Z,996.20
2022-11-06T03:50:40.645Z,996.22
2022-11-06T03:51:40.619Z,996.23
2022-11-06T03:52:43.132Z,996.24
2022-11-06T03:53:40.582Z,996.21
2022-11-06T03:54:40.567Z,996.23
2022-11-06T03:55:40.543Z,996.22
2022-11-06T03:56:40.524Z,996.22
2022-11-06T03:57:40.502Z,996.23
2022-11-06T03:58:40.550Z,996.20
2022-11-06T03:59:40.469Z,996.21
2022-11-06T04:00:40.444Z,996.20
2022-11-06T04:01:40.489Z,996.18
2022-11-06T04:02:40.553Z,996.16
2022-11-06T04:03:40.390Z,996.17
2022-11-06T04:04:40.368Z,996.17
2022-11-06T04:05:40.609Z,996.17
2022-11-06T04:06:40.329Z,996.16
2022-11-06T04:07:40.306Z,996.06
2022-11-06T04:08:40.286Z,996.05
2022-11-06T04:09:40.264Z,996.02
2022-11-06T04:10:40.247Z,995.98
2022-11-06T04:11:40.227Z,996.00
2022-11-06T04:12:40.211Z,995.93
2022-11-06T04:13:40.188Z,995.98
2022-11-06T04:14:40.171Z,995.96
2022-11-06T04:15:40.147Z,996.01
2022-11-06T04:16:40.129Z,996.00
2022-11-06T04:17:40.107Z,995.99
2022-11-06T04:18:40.090Z,996.02
2022-11-06T04:19:40.069Z,995.98
2022-11-06T04:20:40.053Z,996.04
2022-11-06T04:21:40.061Z,996.02
2022-11-06T04:22:40.010Z,996.06
2022-11-06T04:23:39.988Z,996.02
2022-11-06T04:24:39.974Z,996.04
2022-11-06T04:25:39.950Z,996.02
2022-11-06T04:26:39.930Z,996.00
2022-11-06T04:27:39.912Z,995.97
2022-11-06T04:28:39.892Z,995.97
2022-11-06T04:29:39.871Z,995.93
2022-11-06T04:30:39.852Z,995.85
2022-11-06T04:31:39.829Z,995.91
2022-11-06T04:32:39.813Z,995.92
2022-11-06T04:33:39.791Z,995.95
2022-11-06T04:34:39.774Z,995.94
2022-11-06T04:35:39.751Z,995.97
2022-11-06T04:36:39.733Z,996.00
2022-11-06T04:37:39.715Z,995.98
2022-11-06T04:38:39.694Z,995.93
2022-11-06T04:39:39.672Z,995.92
2022-11-06T04:40:39.659Z,995.94
2022-11-06T04:41:39.635Z,995.97
2022-11-06T04:42:39.614Z,995.90
2022-11-06T04:43:39.593Z,995.90
2022-11-06T04:44:39.581Z,995.93
2022-11-06T04:45:39.555Z,995.95
2022-11-06T04:46:39.537Z,995.92
2022-11-06T04:47:39.518Z,995.93
2022-11-06T04:48:39.495Z,995.93
2022-11-06T04:49:39.474Z,995.96
2022-11-06T04:50:39.458Z,995.98
2022-11-06T04:51:39.436Z,996.01
2022-11-06T04:52:39.417Z,995.98
2022-11-06T04:53:39.396Z,996.01
2022-11-06T04:54:39.379Z,996.03
2022-11-06T04:55:39.353Z,996.01
2022-11-06T04:56:44.705Z,996.09
2022-11-06T04:57:39.318Z,996.10
2022-11-06T04:58:39.301Z,996.14
2022-11-06T04:59:39.275Z,996.17
2022-11-06T05:00:39.303Z,996.21
2022-11-06T05:01:39.380Z,996.20
2022-11-06T05:02:39.220Z,996.24
2022-11-06T05:03:39.198Z,996.26
2022-11-06T05:04:39.179Z,996.21
2022-11-06T05:05:39.159Z,996.17
2022-11-06T05:06:39.142Z,996.18
2022-11-06T05:07:39.117Z,996.16
2022-11-06T05:08:39.099Z,996.12
2022-11-06T05:09:39.080Z,996.16
2022-11-06T05:10:39.057Z,996.11
2022-11-06T05:11:39.040Z,996.11
2022-11-06T05:12:39.020Z,996.12
2022-11-06T05:13:39.000Z,996.04
2022-11-06T05:14:38.979Z,996.05
2022-11-06T05:15:38.961Z,996.04
2022-11-06T05:16:38.940Z,996.07
2022-11-06T05:17:38.922Z,996.10
2022-11-06T05:18:38.898Z,996.10
2022-11-06T05:19:38.878Z,996.16
2022-11-06T05:20:38.860Z,996.17
2022-11-06T05:21:38.845Z,996.18
2022-11-06T05:22:38.819Z,996.17
2022-11-06T05:23:38.800Z,996.17
2022-11-06T05:24:38.779Z,996.20
2022-11-06T05:25:38.760Z,996.19
2022-11-06T05:26:38.741Z,996.21
2022-11-06T05:27:38.719Z,996.26
2022-11-06T05:28:38.704Z,996.23
2022-11-06T05:29:38.680Z,996.23
2022-11-06T05:30:38.668Z,996.23
2022-11-06T05:31:38.648Z,996.22
2022-11-06T05:32:38.619Z,996.25
2022-11-06T05:33:38.602Z,996.28
2022-11-06T05:34:38.581Z,996.27
2022-11-06T05:35:38.563Z,996.27
2022-11-06T05:36:38.539Z,996.20
2022-11-06T05:37:38.520Z,996.20
2022-11-06T05:38:38.499Z,996.15
2022-11-06T05:39:41.781Z,996.07
2022-11-06T05:40:38.463Z,996.12
2022-11-06T05:41:38.446Z,996.08
2022-11-06T05:42:38.420Z,996.08
2022-11-06T05:43:38.399Z,996.06
2022-11-06T05:44:38.381Z,996.03
2022-11-06T05:45:38.362Z,996.00
2022-11-06T05:46:53.579Z,995.99
2022-11-06T05:47:38.319Z,995.95
2022-11-06T05:48:38.302Z,995.94
2022-11-06T05:49:38.278Z,995.88
2022-11-06T05:50:38.265Z,995.88
2022-11-06T05:51:38.241Z,995.86
2022-11-06T05:52:38.220Z,995.86
2022-11-06T05:53:38.196Z,995.85
2022-11-06T05:54:38.181Z,995.81
2022-11-06T05:55:38.162Z,995.79
2022-11-06T05:56:38.142Z,995.84
2022-11-06T05:57:38.262Z,995.78
2022-11-06T05:58:38.102Z,995.75
2022-11-06T05:59:38.078Z,995.78
2022-11-06T06:00:38.064Z,995.80
2022-11-06T06:01:38.142Z,995.80
2022-11-06T06:02:38.210Z,995.80
2022-11-06T06:03:38.000Z,995.79
2022-11-06T06:04:37.980Z,995.87
2022-11-06T06:05:37.957Z,995.88
2022-11-06T06:06:37.937Z,995.88
2022-11-06T06:07:37.920Z,995.93
2022-11-06T06:08:37.903Z,995.92
2022-11-06T06:09:37.875Z,995.92
2022-11-06T06:10:37.858Z,995.91
2022-11-06T06:11:37.842Z,995.87
2022-11-06T06:12:37.822Z,995.83
2022-11-06T06:13:37.799Z,995.80
2022-11-06T06:14:37.778Z,995.79
2022-11-06T06:15:37.773Z,995.73
2022-11-06T06:16:37.738Z,995.71
2022-11-06T06:17:37.716Z,995.64
2022-11-06T06:18:37.699Z,995.65
2022-11-06T06:19:37.674Z,995.62
2022-11-06T06:20:37.660Z,995.61
2022-11-06T06:21:37.637Z,995.62
2022-11-06T06:22:37.618Z,995.57
2022-11-06T06:23:37.597Z,995.58
2022-11-06T06:24:37.651Z,995.53
2022-11-06T06:25:37.563Z,995.51
2022-11-06T06:26:37.540Z,995.48
2022-11-06T06:27:37.531Z,995.49
2022-11-06T06:28:37.499Z,995.45
2022-11-06T06:29:37.476Z,995.41
2022-11-06T06:30:37.458Z,995.43
2022-11-06T06:31:37.435Z,995.44
2022-11-06T06:32:37.414Z,995.47
2022-11-06T06:33:37.395Z,995.50
2022-11-06T06:34:37.378Z,995.52
2022-11-06T06:35:37.359Z,995.58
2022-11-06T06:36:37.336Z,995.62
2022-11-06T06:37:37.313Z,995.67
2022-11-06T06:38:37.295Z,995.69
2022-11-06T06:39:37.275Z,995.71
2022-11-06T06:40:37.254Z,995.66
2022-11-06T06:41:37.246Z,995.62
2022-11-06T06:42:37.222Z,995.53
2022-11-06T06:43:37.191Z,995.47
2022-11-06T06:44:37.173Z,995.34
2022-11-06T06:45:37.154Z,995.35
2022-11-06T06:46:37.133Z,995.39
2022-11-06T06:47:37.112Z,995.37
2022-11-06T06:48:37.096Z,995.28
2022-11-06T06:49:37.075Z,995.31
2022-11-06T06:50:37.053Z,995.26
2022-11-06T06:51:37.032Z,995.24
2022-11-06T06:52:37.012Z,995.21
2022-11-06T06:53:36.991Z,995.12
2022-11-06T06:54:36.973Z,995.07
2022-11-06T06:55:36.952Z,995.02
2022-11-06T06:56:36.935Z,995.05
2022-11-06T06:57:36.911Z,995.00
2022-11-06T06:58:36.891Z,995.02
2022-11-06T06:59:36.869Z,994.97
2022-11-06T07:00:36.866Z,995.01
2022-11-06T07:01:36.981Z,994.94
2022-11-06T07:02:36.813Z,994.95
2022-11-06T07:03:36.787Z,994.94
2022-11-06T07:04:36.777Z,994.90
2022-11-06T07:05:36.748Z,994.96
2022-11-06T07:06:36.728Z,994.89
2022-11-06T07:07:36.707Z,994.91
2022-11-06T07:08:36.688Z,994.87
2022-11-06T07:09:36.666Z,994.89
2022-11-06T07:10:36.649Z,994.83
2022-11-06T07:11:36.637Z,994.84
2022-11-06T07:12:36.608Z,994.83
2022-11-06T07:13:36.757Z,994.78
2022-11-06T07:14:36.569Z,994.77
2022-11-06T07:15:36.554Z,994.75
2022-11-06T07:16:36.528Z,994.76
2022-11-06T07:17:36.603Z,994.73
2022-11-06T07:18:36.486Z,994.78
2022-11-06T07:19:36.468Z,994.79
2022-11-06T07:20:36.447Z,994.76
2022-11-06T07:21:36.425Z,994.76
2022-11-06T07:22:37.590Z,994.72
2022-11-06T07:23:36.386Z,994.73
2022-11-06T07:24:36.365Z,994.71
2022-11-06T07:25:36.347Z,994.68
2022-11-06T07:26:36.329Z,994.69
2022-11-06T07:27:36.897Z,994.72
2022-11-06T07:28:36.292Z,994.73
2022-11-06T07:29:36.267Z,994.70
2022-11-06T07:30:36.249Z,994.70
2022-11-06T07:31:36.228Z,994.72
2022-11-06T07:32:36.207Z,994.71
2022-11-06T07:33:36.189Z,994.68
2022-11-06T07:34:36.171Z,994.70
2022-11-06T07:35:36.150Z,994.73
2022-11-06T07:36:36.131Z,994.72
2022-11-06T07:37:36.111Z,994.70
2022-11-06T07:38:36.096Z,994.76
2022-11-06T07:39:36.071Z,994.78
2022-11-06T07:40:36.051Z,994.75
2022-11-06T07:41:36.034Z,994.74
2022-11-06T07:42:40.701Z,994.69
2022-11-06T07:43:35.993Z,994.68
2022-11-06T07:44:35.974Z,994.68
2022-11-06T07:45:35.956Z,994.63
2022-11-06T07:46:35.937Z,994.57
2022-11-06T07:47:35.916Z,994.58
2022-11-06T07:48:35.898Z,994.57
2022-11-06T07:49:36.013Z,994.64
2022-11-06T07:50:35.860Z,994.60
2022-11-06T07:51:35.839Z,994.61
2022-11-06T07:52:35.821Z,994.61
2022-11-06T07:53:35.805Z,994.61
2022-11-06T07:54:35.782Z,994.60
2022-11-06T07:55:40.977Z,994.59
2022-11-06T07:56:35.746Z,994.64
2022-11-06T07:57:35.731Z,994.60
2022-11-06T07:58:35.705Z,994.59
2022-11-06T07:59:35.686Z,994.59
2022-11-06T08:00:35.721Z,994.61
2022-11-06T08:01:35.776Z,994.62
2022-11-06T08:02:35.686Z,994.57
2022-11-06T08:03:35.613Z,994.61
2022-11-06T08:04:35.593Z,994.57
2022-11-06T08:05:35.575Z,994.56
2022-11-06T08:06:35.558Z,994.55
2022-11-06T08:07:35.538Z,994.57
2022-11-06T08:08:35.520Z,994.61
2022-11-06T08:09:35.499Z,994.57
2022-11-06T08:10:35.482Z,994.60
2022-11-06T08:11:35.464Z,994.57
2022-11-06T08:12:35.448Z,994.60
2022-11-06T08:13:35.425Z,994.55
2022-11-06T08:14:41.057Z,994.59
2022-11-06T08:15:35.391Z,994.59
2022-11-06T08:16:35.375Z,994.61
2022-11-06T08:17:35.353Z,994.66
2022-11-06T08:18:35.340Z,994.64
2022-11-06T08:19:35.316Z,994.70
2022-11-06T08:20:35.297Z,994.68
2022-11-06T08:21:35.298Z,994.68
2022-11-06T08:22:35.261Z,994.71
2022-11-06T08:23:35.246Z,994.68
2022-11-06T08:24:35.223Z,994.69
2022-11-06T08:25:35.210Z,994.74
2022-11-06T08:26:35.190Z,994.74
2022-11-06T08:27:35.169Z,994.76
2022-11-06T08:28:35.155Z,994.77
2022-11-06T08:29:40.864Z,994.72
2022-11-06T08:30:35.119Z,994.73
2022-11-06T08:31:35.105Z,994.76
2022-11-06T08:32:35.083Z,994.75
2022-11-06T08:33:35.086Z,994.77
2022-11-06T08:34:35.046Z,994.77
2022-11-06T08:35:35.073Z,994.80
2022-11-06T08:36:35.017Z,994.79
2022-11-06T08:37:35.014Z,994.80
2022-11-06T08:38:34.988Z,994.79
2022-11-06T08:39:34.966Z,994.85
2022-11-06T08:40:34.943Z,994.85
2022-11-06T08:41:34.926Z,994.86
2022-11-06T08:42:34.908Z,994.89
2022-11-06T08:43:34.891Z,994.89
2022-11-06T08:44:34.878Z,994.97
2022-11-06T08:45:34.857Z,995.00
2022-11-06T08:46:34.842Z,995.03
2022-11-06T08:47:34.823Z,995.07
2022-11-06T08:48:34.805Z,995.08
2022-11-06T08:49:34.788Z,995.08
2022-11-06T08:50:34.768Z,995.09
2022-11-06T08:51:34.759Z,995.05
2022-11-06T08:52:34.737Z,995.01
2022-11-06T08:53:34.879Z,994.99
2022-11-06T08:54:34.703Z,994.93
2022-11-06T08:55:34.685Z,994.91
2022-11-06T08:56:34.668Z,994.90
2022-11-06T08:57:34.665Z,994.91
2022-11-06T08:58:34.636Z,994.92
2022-11-06T08:59:34.623Z,994.91
2022-11-06T09:00:34.604Z,994.88
2022-11-06T09:01:34.727Z,994.84
2022-11-06T09:02:34.604Z,994.81
2022-11-06T09:03:34.560Z,994.75
2022-11-06T09:04:38.764Z,994.72
2022-11-06T09:05:34.525Z,994.73
2022-11-06T09:06:34.502Z,994.75
2022-11-06T09:07:34.488Z,994.72
2022-11-06T09:08:34.470Z,994.70
2022-11-06T09:09:34.460Z,994.68
2022-11-06T09:10:34.439Z,994.61
2022-11-06T09:11:34.423Z,994.66
2022-11-06T09:12:34.411Z,994.62
2022-11-06T09:13:34.392Z,994.61
2022-11-06T09:14:34.375Z,994.60
2022-11-06T09:15:34.363Z,994.60
2022-11-06T09:16:34.343Z,994.57
2022-11-06T09:17:34.328Z,994.58
2022-11-06T09:18:34.311Z,994.55
2022-11-06T09:19:34.298Z,994.56
2022-11-06T09:20:34.280Z,994.58
2022-11-06T09:21:34.269Z,994.63
2022-11-06T09:22:34.251Z,994.64
2022-11-06T09:23:34.234Z,994.63
2022-11-06T09:24:57.595Z,994.64
2022-11-06T09:25:34.205Z,994.63
2022-11-06T09:26:34.186Z,994.60
2022-11-06T09:27:34.175Z,994.58
2022-11-06T09:28:34.156Z,994.55
2022-11-06T09:29:34.146Z,994.50
2022-11-06T09:30:34.127Z,994.50
2022-11-06T09:31:34.111Z,994.48
2022-11-06T09:32:34.098Z,994.47
2022-11-06T09:33:34.084Z,994.49
2022-11-06T09:34:34.065Z,994.48
2022-11-06T09:35:34.049Z,994.46
2022-11-06T09:36:34.035Z,994.46
2022-11-06T09:37:34.024Z,994.47
2022-11-06T09:38:34.007Z,994.44
2022-11-06T09:39:33.990Z,994.45
2022-11-06T09:40:33.978Z,994.42
2022-11-06T09:41:33.964Z,994.38
2022-11-06T09:42:33.944Z,994.36
2022-11-06T09:44:33.913Z,994.36
2022-11-06T09:45:33.902Z,994.37
2022-11-06T09:46:33.885Z,994.37
2022-11-06T09:47:33.869Z,994.29
2022-11-06T09:48:33.855Z,994.29
2022-11-06T09:49:33.840Z,994.29
2022-11-06T09:50:33.827Z,994.27
2022-11-06T09:51:33.818Z,994.20
2022-11-06T09:52:33.796Z,994.16
2022-11-06T09:53:33.783Z,994.14
2022-11-06T09:54:33.767Z,994.10
2022-11-06T09:55:33.758Z,994.08
2022-11-06T09:56:33.737Z,994.08
2022-11-06T09:57:33.725Z,994.13
2022-11-06T09:58:33.708Z,994.11
2022-11-06T09:59:33.694Z,994.10
2022-11-06T10:00:33.678Z,994.10
2022-11-06T10:01:33.770Z,994.06
2022-11-06T10:02:33.692Z,994.03
2022-11-06T10:03:33.658Z,993.99
2022-11-06T10:04:33.622Z,993.94
2022-11-06T10:05:33.611Z,993.97
2022-11-06T10:06:33.591Z,993.96
2022-11-06T10:07:33.581Z,993.96
2022-11-06T10:08:33.564Z,993.94
2022-11-06T10:09:33.548Z,993.96
2022-11-06T10:10:33.533Z,993.91
2022-11-06T10:11:33.521Z,993.86
2022-11-06T10:12:33.507Z,993.84
2022-11-06T10:13:33.496Z,993.81
2022-11-06T10:14:33.477Z,993.77
2022-11-06T10:15:33.463Z,993.76
2022-11-06T10:16:33.448Z,993.75
2022-11-06T10:17:33.433Z,993.78
2022-11-06T10:18:33.420Z,993.79
2022-11-06T10:19:33.411Z,993.76
2022-11-06T10:20:33.389Z,993.71
2022-11-06T10:21:33.375Z,993.74
2022-11-06T10:22:33.360Z,993.71
2022-11-06T10:23:33.347Z,993.67
2022-11-06T10:24:33.329Z,993.65
2022-11-06T10:25:33.318Z,993.62
2022-11-06T10:26:33.851Z,993.59
2022-11-06T10:27:33.287Z,993.53
2022-11-06T10:28:33.273Z,993.48
2022-11-06T10:29:33.268Z,993.44
2022-11-06T10:30:33.252Z,993.39
2022-11-06T10:31:33.235Z,993.33
2022-11-06T10:32:33.222Z,993.27
2022-11-06T10:33:33.954Z,993.23
2022-11-06T10:34:33.189Z,993.20
2022-11-06T10:35:33.178Z,993.23
2022-11-06T10:36:33.155Z,993.20
2022-11-06T10:37:33.150Z,993.19
2022-11-06T10:38:33.129Z,993.16
2022-11-06T10:39:33.119Z,993.14
2022-11-06T10:40:33.100Z,993.11
2022-11-06T10:41:33.090Z,993.07
2022-11-06T10:42:37.828Z,993.04
2022-11-06T10:43:33.056Z,993.00
2022-11-06T10:44:33.044Z,992.97
2022-11-06T10:45:33.032Z,992.99
2022-11-06T10:46:33.017Z,993.01
2022-11-06T10:47:32.995Z,993.00
2022-11-06T10:48:37.139Z,992.98
2022-11-06T10:49:32.980Z,992.99
2022-11-06T10:50:32.965Z,992.98
2022-11-06T10:51:32.946Z,993.01
2022-11-06T10:52:32.953Z,993.02
2022-11-06T10:53:32.913Z,993.05
2022-11-06T10:54:32.900Z,993.04
2022-11-06T10:55:32.884Z,993.03
2022-11-06T10:56:32.889Z,992.99
2022-11-06T10:57:32.858Z,993.00
2022-11-06T10:58:32.839Z,993.03
2022-11-06T10:59:32.830Z,992.98
2022-11-06T11:00:32.810Z,992.99
2022-11-06T11:01:32.974Z,992.93
2022-11-06T11:02:32.812Z,992.93
2022-11-06T11:03:32.772Z,992.99
2022-11-06T11:04:32.759Z,992.88
2022-11-06T11:05:32.745Z,992.90
2022-11-06T11:06:32.724Z,992.87
2022-11-06T11:07:32.718Z,992.89
2022-11-06T11:08:32.697Z,992.84
2022-11-06T11:09:32.688Z,992.83
2022-11-06T11:10:32.672Z,992.80
2022-11-06T11:11:32.656Z,992.82
2022-11-06T11:12:32.644Z,992.86
2022-11-06T11:13:32.631Z,992.80
2022-11-06T11:14:32.610Z,992.88
2022-11-06T11:15:32.604Z,992.85
2022-11-06T11:16:32.587Z,992.85
2022-11-06T11:17:32.576Z,992.81
2022-11-06T11:18:32.559Z,992.80
2022-11-06T11:19:32.544Z,992.80
2022-11-06T11:20:32.529Z,992.80
2022-11-06T11:21:32.516Z,992.76
2022-11-06T11:22:33.436Z,992.76
2022-11-06T11:23:32.591Z,992.78
2022-11-06T11:24:32.472Z,992.79
2022-11-06T11:25:32.462Z,992.78
2022-11-06T11:26:32.464Z,992.74
2022-11-06T11:27:32.431Z,992.68
2022-11-06T11:28:32.428Z,992.68
2022-11-06T11:29:32.410Z,992.64
2022-11-06T11:30:32.401Z,992.73
2022-11-06T11:31:32.378Z,992.65
2022-11-06T11:32:32.379Z,992.59
2022-11-06T11:33:32.352Z,992.60
2022-11-06T11:34:32.342Z,992.54
2022-11-06T11:35:32.323Z,992.55
2022-11-06T11:36:32.315Z,992.50
2022-11-06T11:37:32.303Z,992.50
2022-11-06T11:38:32.285Z,992.48
2022-11-06T11:39:32.272Z,992.44
2022-11-06T11:40:32.274Z,992.34
2022-11-06T11:41:32.256Z,992.32
2022-11-06T11:42:32.231Z,992.25
2022-11-06T11:43:32.217Z,992.21
2022-11-06T11:44:32.213Z,992.17
2022-11-06T11:45:32.189Z,992.13
2022-11-06T11:46:32.184Z,992.17
2022-11-06T11:47:32.165Z,992.19
2022-11-06T11:48:32.156Z,992.18
2022-11-06T11:49:32.151Z,992.12
2022-11-06T11:50:32.129Z,992.11
2022-11-06T11:51:32.141Z,992.07
2022-11-06T11:52:32.100Z,992.04
2022-11-06T11:53:32.087Z,992.00
2022-11-06T11:54:32.078Z,991.97
2022-11-06T11:55:32.063Z,992.03
2022-11-06T11:56:58.187Z,991.99
2022-11-06T11:57:32.041Z,991.92
2022-11-06T11:58:32.029Z,992.00
2022-11-06T11:59:32.016Z,991.90
2022-11-06T12:00:32.002Z,991.89
2022-11-06T12:01:32.022Z,991.87
2022-11-06T12:02:32.077Z,991.86
2022-11-06T12:03:31.960Z,991.87
2022-11-06T12:04:31.953Z,991.83
2022-11-06T12:05:31.937Z,991.81
2022-11-06T12:06:31.928Z,991.77
2022-11-06T12:07:31.911Z,991.73
2022-11-06T12:08:31.900Z,991.63
2022-11-06T12:09:31.886Z,991.64
2022-11-06T12:10:31.882Z,991.64
2022-11-06T12:11:31.859Z,991.65
2022-11-06T12:12:31.850Z,991.66
2022-11-06T12:13:31.847Z,991.68
2022-11-06T12:14:31.822Z,991.66
2022-11-06T12:15:31.810Z,991.57
2022-11-06T12:16:31.798Z,991.59
2022-11-06T12:17:31.786Z,991.53
2022-11-06T12:18:31.771Z,991.46
2022-11-06T12:19:31.767Z,991.45
2022-11-06T12:20:31.756Z,991.33
2022-11-06T12:21:31.736Z,991.27
2022-11-06T12:22:31.724Z,991.27
2022-11-06T12:23:31.704Z,991.15
2022-11-06T12:24:31.699Z,991.15
2022-11-06T12:25:31.679Z,991.16
2022-11-06T12:26:31.672Z,991.10
2022-11-06T12:27:31.691Z,991.10
2022-11-06T12:28:31.640Z,991.11
2022-11-06T12:29:31.632Z,991.05