createdAt,value
2023-01-17T00:00:34.917Z,12.52
2023-01-17T00:03:01.642Z,12.54
2023-01-17T00:05:46.756Z,12.57
2023-01-17T00:08:31.976Z,12.31
2023-01-17T00:10:58.772Z,12.52
2023-01-17T00:13:25.384Z,12.55
2023-01-17T00:15:52.201Z,12.40
2023-01-17T00:18:18.846Z,12.43
2023-01-17T00:21:04.248Z,12.44
2023-01-17T00:23:52.318Z,12.56
2023-01-17T00:26:19.668Z,12.55
2023-01-17T00:28:48.235Z,12.51
2023-01-17T00:31:16.320Z,12.65
2023-01-17T00:33:43.188Z,12.72
2023-01-17T00:36:10.517Z,12.72
2023-01-17T00:38:37.850Z,12.74
2023-01-17T00:41:05.584Z,12.79
2023-01-17T00:43:51.073Z,12.70
2023-01-17T00:46:36.669Z,12.57
2023-01-17T00:49:21.697Z,12.49
2023-01-17T00:52:06.749Z,12.63
2023-01-17T00:54:51.983Z,12.55
2023-01-17T00:57:37.236Z,12.62
2023-01-17T01:00:22.493Z,12.64
2023-01-17T01:03:07.644Z,12.62
2023-01-17T01:05:52.914Z,12.68
2023-01-17T01:08:45.429Z,12.56
2023-01-17T01:11:31.796Z,12.69
2023-01-17T01:14:18.003Z,12.71
2023-01-17T01:17:03.223Z,12.77
2023-01-17T01:19:48.544Z,12.81
2023-01-17T01:22:33.805Z,12.86
2023-01-17T01:25:19.079Z,12.89
2023-01-17T01:28:04.222Z,13.02
2023-01-17T01:30:49.862Z,13.13
2023-01-17T01:33:20.385Z,13.22
2023-01-17T01:35:48.230Z,13.30
2023-01-17T01:38:15.326Z,13.39
2023-01-17T01:40:42.934Z,13.48
2023-01-17T01:43:10.950Z,13.55
2023-01-17T01:45:37.750Z,13.62
2023-01-17T01:48:07.248Z,13.71
2023-01-17T01:50:36.098Z,13.78
2023-01-17T01:53:03.747Z,13.85
2023-01-17T01:55:39.438Z,13.91
2023-01-17T01:58:13.198Z,13.98
2023-01-17T02:00:41.172Z,14.08
2023-01-17T02:03:13.254Z,14.17
2023-01-17T02:05:42.518Z,14.25
2023-01-17T02:08:11.850Z,14.37
2023-01-17T02:10:41.922Z,14.45
2023-01-17T02:13:09.412Z,14.54
2023-01-17T02:15:42.166Z,14.62
2023-01-17T02:18:11.827Z,14.69
2023-01-17T02:20:38.396Z,14.77
2023-01-17T02:23:28.218Z,14.83
2023-01-17T02:26:13.413Z,14.91
2023-01-17T02:28:48.933Z,14.95
2023-01-17T02:31:23.947Z,15.03
2023-01-17T02:33:50.681Z,15.09
2023-01-17T02:36:17.406Z,15.15
2023-01-17T02:38:51.756Z,15.21
2023-01-17T02:41:21.511Z,15.25
2023-01-17T02:43:51.582Z,15.34
2023-01-17T02:46:18.331Z,15.43
2023-01-17T02:48:46.161Z,15.45
2023-01-17T02:51:30.825Z,15.47
2023-01-17T02:54:20.113Z,15.53
2023-01-17T02:56:46.746Z,15.54
2023-01-17T02:59:19.440Z,15.62
2023-01-17T03:01:51.951Z,15.66
2023-01-17T03:04:21.277Z,15.67
2023-01-17T03:06:54.172Z,15.71
2023-01-17T03:09:21.269Z,15.76
2023-01-17T03:11:48.075Z,15.79
2023-01-17T03:14:14.748Z,15.80
2023-01-17T03:16:41.405Z,15.83
2023-01-17T03:19:09.892Z,15.85
2023-01-17T03:21:36.541Z,15.90
2023-01-17T03:24:03.242Z,15.96
2023-01-17T03:26:30.253Z,15.99
2023-01-17T03:28:56.897Z,16.00
2023-01-17T03:31:23.585Z,16.03
2023-01-17T03:33:50.218Z,16.05
2023-01-17T03:36:16.869Z,16.05
2023-01-17T03:38:43.554Z,16.08
2023-01-17T03:41:10.130Z,16.12
2023-01-17T03:43:36.776Z,16.12
2023-01-17T03:46:17.255Z,16.17
2023-01-17T03:48:43.951Z,16.22
2023-01-17T03:51:10.494Z,16.26
2023-01-17T03:53:37.100Z,16.27
2023-01-17T03:56:03.657Z,16.28
2023-01-17T03:58:30.289Z,16.26
2023-01-17T04:00:56.928Z,16.26
2023-01-17T04:03:23.665Z,16.27
2023-01-17T04:05:50.343Z,16.30
2023-01-17T04:08:17.252Z,16.32
2023-01-17T04:10:43.861Z,16.33
2023-01-17T04:13:10.419Z,16.31
2023-01-17T04:15:36.966Z,16.32
2023-01-17T04:18:04.665Z,16.34
2023-01-17T04:20:33.189Z,16.32
2023-01-17T04:22:59.792Z,16.36
2023-01-17T04:25:26.507Z,16.37
2023-01-17T04:27:53.604Z,16.33
2023-01-17T04:30:20.308Z,16.35
2023-01-17T04:32:47.047Z,16.35
2023-01-17T04:35:13.719Z,16.32
2023-01-17T04:37:40.337Z,16.31
2023-01-17T04:40:07.307Z,16.32
2023-01-17T04:42:34.084Z,16.32
2023-01-17T04:45:00.631Z,16.32
2023-01-17T04:47:27.461Z,16.30
2023-01-17T04:49:54.012Z,16.28
2023-01-17T04:52:20.681Z,16.26
2023-01-17T04:54:50.952Z,16.27
2023-01-17T04:57:17.719Z,16.27
2023-01-17T04:59:44.677Z,16.28
2023-01-17T05:02:11.903Z,16.26
2023-01-17T05:04:39.021Z,16.27
2023-01-17T05:07:06.107Z,16.28
2023-01-17T05:09:32.710Z,16.28
2023-01-17T05:11:59.327Z,16.28
2023-01-17T05:14:26.407Z,16.27
2023-01-17T05:16:56.732Z,16.26
2023-01-17T05:19:23.747Z,16.27
2023-01-17T05:21:50.356Z,16.21
2023-01-17T05:24:17.075Z,16.22
2023-01-17T05:26:43.581Z,16.17
2023-01-17T05:29:10.310Z,16.14
2023-01-17T05:31:36.872Z,16.13
2023-01-17T05:34:03.881Z,16.14
2023-01-17T05:36:30.581Z,16.15
2023-01-17T05:38:57.279Z,16.16
2023-01-17T05:41:23.857Z,16.12
2023-01-17T05:43:50.481Z,16.14
2023-01-17T05:46:18.107Z,16.14
2023-01-17T05:48:44.831Z,16.14
2023-01-17T05:51:11.388Z,16.14
2023-01-17T05:53:38.042Z,16.12
2023-01-17T05:56:04.718Z,16.12
2023-01-17T05:58:31.312Z,16.08
2023-01-17T06:00:57.884Z,16.12
2023-01-17T06:03:24.528Z,16.11
2023-01-17T06:05:51.164Z,16.15
2023-01-17T06:08:17.788Z,16.14
2023-01-17T06:10:44.321Z,16.17
2023-01-17T06:13:12.656Z,16.14
2023-01-17T06:15:39.733Z,16.04
2023-01-17T06:18:07.406Z,16.06
2023-01-17T06:20:34.218Z,16.05
2023-01-17T06:23:02.353Z,16.00
2023-01-17T06:25:28.981Z,16.01
2023-01-17T06:27:55.734Z,15.89
2023-01-17T06:30:22.425Z,15.90
2023-01-17T06:32:52.443Z,15.83
2023-01-17T06:35:19.689Z,15.71
2023-01-17T06:37:46.261Z,15.62
2023-01-17T06:40:12.881Z,15.59
2023-01-17T06:42:39.442Z,15.66
2023-01-17T06:45:06.397Z,15.56
2023-01-17T06:47:33.072Z,15.53
2023-01-17T06:50:01.322Z,15.50
2023-01-17T06:52:27.853Z,15.56
2023-01-17T06:54:54.424Z,15.45
2023-01-17T06:57:20.979Z,15.43
2023-01-17T06:59:47.628Z,15.45
2023-01-17T07:02:14.525Z,15.32
2023-01-17T07:04:41.112Z,15.32
2023-01-17T07:07:07.676Z,15.33
2023-01-17T07:09:34.301Z,15.28
2023-01-17T07:12:02.034Z,15.27
2023-01-17T07:14:28.984Z,15.27
2023-01-17T07:16:56.214Z,15.19
2023-01-17T07:19:23.204Z,15.21
2023-01-17T07:21:53.822Z,15.21
2023-01-17T07:24:21.377Z,15.18
2023-01-17T07:26:48.651Z,15.18
2023-01-17T07:29:15.450Z,15.15
2023-01-17T07:31:42.141Z,15.05
2023-01-17T07:34:08.936Z,15.13
2023-01-17T07:36:35.760Z,15.14
2023-01-17T07:39:05.437Z,15.17
2023-01-17T07:41:33.105Z,15.22
2023-01-17T07:44:04.327Z,15.22
2023-01-17T07:46:31.003Z,15.23
2023-01-17T07:48:57.580Z,15.15
2023-01-17T07:51:24.246Z,15.17
2023-01-17T07:53:50.843Z,15.26
2023-01-17T07:56:17.470Z,14.97
2023-01-17T07:58:44.055Z,15.02
2023-01-17T08:01:12.170Z,15.02
2023-01-17T08:03:42.069Z,15.11
2023-01-17T08:06:14.478Z,15.10
2023-01-17T08:08:41.091Z,15.11
2023-01-17T08:11:07.682Z,15.06
2023-01-17T08:13:34.365Z,15.13
2023-01-17T08:16:04.084Z,14.84
2023-01-17T08:18:30.831Z,14.75
2023-01-17T08:20:57.369Z,14.72
2023-01-17T08:23:24.080Z,14.48
2023-01-17T08:25:50.660Z,14.35
2023-01-17T08:28:17.336Z,14.29
2023-01-17T08:30:43.944Z,14.21
2023-01-17T08:33:10.525Z,14.09
2023-01-17T08:35:37.180Z,13.92
2023-01-17T08:38:05.008Z,13.86
2023-01-17T08:40:32.770Z,13.90
2023-01-17T08:43:00.515Z,13.78
2023-01-17T08:45:27.718Z,13.74
2023-01-17T08:47:54.331Z,13.67
2023-01-17T08:50:20.993Z,13.76
2023-01-17T08:52:50.960Z,13.76
2023-01-17T08:55:17.732Z,13.85
2023-01-17T08:57:44.341Z,13.89
2023-01-17T09:00:11.213Z,13.92
2023-01-17T09:02:37.831Z,13.96
2023-01-17T09:05:04.739Z,13.88
2023-01-17T09:07:31.349Z,13.95
2023-01-17T09:09:57.951Z,13.94
2023-01-17T09:12:24.561Z,14.08
2023-01-17T09:14:51.210Z,14.12
2023-01-17T09:17:17.819Z,14.24
2023-01-17T09:19:47.705Z,14.44
2023-01-17T09:22:14.390Z,14.54
2023-01-17T09:24:41.391Z,14.63
2023-01-17T09:27:07.966Z,14.67
2023-01-17T09:29:34.630Z,14.60
2023-01-17T09:32:01.848Z,14.52
2023-01-17T09:34:28.510Z,14.51
2023-01-17T09:36:56.920Z,14.60
2023-01-17T09:39:23.575Z,14.50
2023-01-17T09:42:11.749Z,14.58
2023-01-17T09:44:42.818Z,14.57
2023-01-17T09:47:15.645Z,14.64
2023-01-17T09:49:43.569Z,14.81
2023-01-17T09:52:14.970Z,14.92
2023-01-17T09:54:42.383Z,15.06
2023-01-17T09:57:08.853Z,15.21
2023-01-17T09:59:38.277Z,15.38
2023-01-17T10:02:26.023Z,15.49
2023-01-17T10:05:02.217Z,15.59
2023-01-17T10:07:45.333Z,15.70
2023-01-17T10:10:11.957Z,15.75
2023-01-17T10:12:41.581Z,15.84
2023-01-17T10:15:37.532Z,16.00
2023-01-17T10:18:04.225Z,15.99
2023-01-17T10:20:45.271Z,16.12
2023-01-17T10:23:29.953Z,16.19
2023-01-17T10:26:00.691Z,16.43
2023-01-17T10:28:36.191Z,16.48
2023-01-17T10:31:12.992Z,16.66
2023-01-17T10:33:43.898Z,16.67
2023-01-17T10:36:15.379Z,16.67
2023-01-17T10:38:45.750Z,16.75
2023-01-17T10:41:27.516Z,16.60
2023-01-17T10:43:57.269Z,16.67
2023-01-17T10:46:31.458Z,16.75
2023-01-17T10:48:58.299Z,16.72
2023-01-17T10:51:42.913Z,16.74
2023-01-17T10:54:16.933Z,16.79
2023-01-17T10:56:43.565Z,16.83
2023-01-17T10:59:16.601Z,16.81
2023-01-17T11:01:43.408Z,16.80
2023-01-17T11:04:28.410Z,16.88
2023-01-17T11:07:12.598Z,16.77
2023-01-17T11:09:40.778Z,16.89
2023-01-17T11:12:17.319Z,16.90
2023-01-17T11:14:52.746Z,16.94
2023-01-17T11:17:19.560Z,16.94
2023-01-17T11:19:51.186Z,16.96
2023-01-17T11:22:18.169Z,16.96
2023-01-17T11:24:49.779Z,17.05
2023-01-17T11:27:44.468Z,17.02
2023-01-17T11:30:19.063Z,17.02
2023-01-17T11:33:01.068Z,17.11
2023-01-17T11:35:31.870Z,17.25
2023-01-17T11:38:10.786Z,17.23
2023-01-17T11:40:44.329Z,17.28
2023-01-17T11:43:10.929Z,17.34
2023-01-17T11:45:38.195Z,17.28
2023-01-17T11:48:13.076Z,17.28
2023-01-17T11:50:45.087Z,17.27
2023-01-17T11:53:11.653Z,17.41
2023-01-17T11:55:38.213Z,17.38
2023-01-17T11:58:04.850Z,17.33
2023-01-17T12:00:38.105Z,17.42
2023-01-17T12:03:23.443Z,17.44
2023-01-17T12:05:58.336Z,17.32
2023-01-17T12:08:24.945Z,17.42
2023-01-17T12:10:57.781Z,17.39
2023-01-17T12:13:46.061Z,17.51
2023-01-17T12:16:31.433Z,17.45
2023-01-17T12:19:07.100Z,17.33
2023-01-17T12:21:39.277Z,17.52
2023-01-17T12:24:25.138Z,17.51
2023-01-17T12:26:59.575Z,17.29
2023-01-17T12:29:29.347Z,17.45
2023-01-17T12:31:58.847Z,17.58
2023-01-17T12:34:31.874Z,17.47
2023-01-17T12:37:13.930Z,17.45
2023-01-17T12:39:42.793Z,17.49
2023-01-17T12:42:15.821Z,17.49
2023-01-17T12:44:45.552Z,17.47
2023-01-17T12:47:14.505Z,17.48
2023-01-17T12:49:49.137Z,17.56
2023-01-17T12:52:23.740Z,17.60
2023-01-17T12:55:02.024Z,17.49
2023-01-17T12:57:44.276Z,17.45
2023-01-17T13:00:11.158Z,17.43
2023-01-17T13:02:50.624Z,17.45
2023-01-17T13:05:23.835Z,17.40
2023-01-17T13:07:56.617Z,17.46
2023-01-17T13:10:26.502Z,17.44
2023-01-17T13:12:54.961Z,17.18
2023-01-17T13:15:24.992Z,17.21
2023-01-17T13:17:55.013Z,17.34
2023-01-17T13:20:42.357Z,17.34
2023-01-17T13:23:15.318Z,17.32
2023-01-17T13:25:48.649Z,17.12
2023-01-17T13:28:24.704Z,17.25
2023-01-17T13:30:51.508Z,16.81
2023-01-17T13:33:18.060Z,16.77
2023-01-17T13:35:58.233Z,16.72
2023-01-17T13:38:27.949Z,16.85
2023-01-17T13:41:06.774Z,16.77
2023-01-17T13:43:39.423Z,16.56
2023-01-17T13:46:06.768Z,16.56
2023-01-17T13:48:34.729Z,16.66
2023-01-17T13:51:06.100Z,16.39
2023-01-17T13:53:35.768Z,16.32
2023-01-17T13:56:21.084Z,16.18
2023-01-17T13:58:51.787Z,16.16
2023-01-17T14:01:24.696Z,16.03
2023-01-17T14:03:51.689Z,16.08
2023-01-17T14:06:48.913Z,16.00
2023-01-17T14:09:20.766Z,15.88
2023-01-17T14:12:02.698Z,15.73
2023-01-17T14:14:35.386Z,15.59
2023-01-17T14:17:31.196Z,15.53
2023-01-17T14:20:02.334Z,15.62
2023-01-17T14:22:31.484Z,15.50
2023-01-17T14:25:15.040Z,15.59
2023-01-17T14:27:51.007Z,15.47
2023-01-17T14:30:17.848Z,15.56
2023-01-17T14:33:10.712Z,15.33
2023-01-17T14:35:38.607Z,15.35
2023-01-17T14:38:16.374Z,15.30
2023-01-17T14:40:49.350Z,15.30
2023-01-17T14:43:18.821Z,15.20
2023-01-17T14:45:45.973Z,15.26
2023-01-17T14:48:20.036Z,15.21
2023-01-17T14:50:47.758Z,15.35
2023-01-17T14:53:14.334Z,15.20
2023-01-17T14:55:47.097Z,14.97
2023-01-17T14:58:17.730Z,15.00
2023-01-17T15:00:45.091Z,15.09
2023-01-17T15:03:12.840Z,15.01
2023-01-17T15:05:47.136Z,15.01
2023-01-17T15:08:15.385Z,14.91
2023-01-17T15:10:51.674Z,15.05
2023-01-17T15:13:29.777Z,15.02
2023-01-17T15:16:03.863Z,15.17
2023-01-17T15:18:36.173Z,15.18
2023-01-17T15:21:04.973Z,14.98
2023-01-17T15:23:40.404Z,15.15
2023-01-17T15:26:11.186Z,15.23
2023-01-17T15:28:37.924Z,15.08
2023-01-17T15:31:10.016Z,15.11
2023-01-17T15:33:39.586Z,14.98
2023-01-17T15:36:08.192Z,14.93
2023-01-17T15:38:40.017Z,14.97
2023-01-17T15:41:15.475Z,14.89
2023-01-17T15:43:43.486Z,14.86
2023-01-17T15:46:21.010Z,14.80
2023-01-17T15:48:48.170Z,14.84
2023-01-17T15:51:29.827Z,14.85
2023-01-17T15:53:56.480Z,14.92
2023-01-17T15:56:30.671Z,14.90
2023-01-17T15:59:15.980Z,14.93
2023-01-17T16:01:44.383Z,14.69
2023-01-17T16:04:25.345Z,14.76
2023-01-17T16:06:51.987Z,14.57
2023-01-17T16:09:22.606Z,14.58
2023-01-17T16:11:49.279Z,14.46
2023-01-17T16:14:15.935Z,14.50
2023-01-17T16:16:49.463Z,14.53
2023-01-17T16:19:16.172Z,14.48
2023-01-17T16:21:45.075Z,14.45
2023-01-17T16:24:11.852Z,14.56
2023-01-17T16:26:38.480Z,14.47
2023-01-17T16:29:05.143Z,14.51
2023-01-17T16:31:32.586Z,14.40
2023-01-17T16:33:59.506Z,14.42
2023-01-17T16:36:26.172Z,14.40
2023-01-17T16:38:53.218Z,14.37
2023-01-17T16:41:20.475Z,14.17
2023-01-17T16:43:56.195Z,14.11
2023-01-17T16:46:23.651Z,14.05
2023-01-17T16:48:50.279Z,13.92
2023-01-17T16:51:16.953Z,13.82
2023-01-17T16:53:43.603Z,13.78
2023-01-17T16:56:12.131Z,13.62
2023-01-17T16:58:38.987Z,13.61
2023-01-17T17:01:12.577Z,13.80
2023-01-17T17:03:39.297Z,13.72
2023-01-17T17:06:06.267Z,13.69
2023-01-17T17:08:36.765Z,13.73
2023-01-17T17:11:09.669Z,13.74
2023-01-17T17:13:36.312Z,13.60
2023-01-17T17:16:08.528Z,13.62
2023-01-17T17:18:36.743Z,13.58
2023-01-17T17:21:03.408Z,13.49
2023-01-17T17:23:30.001Z,13.34
2023-01-17T17:25:57.091Z,13.38
2023-01-17T17:28:23.781Z,13.30
2023-01-17T17:30:50.474Z,13.28
2023-01-17T17:33:17.194Z,13.37
2023-01-17T17:35:43.829Z,13.28
2023-01-17T17:38:10.963Z,13.36
2023-01-17T17:40:37.562Z,13.20
2023-01-17T17:43:04.207Z,13.13
2023-01-17T17:45:30.768Z,13.11
2023-01-17T17:47:57.390Z,13.07
2023-01-17T17:50:24.076Z,12.94
2023-01-17T17:52:50.763Z,12.97
2023-01-17T17:55:19.045Z,12.71
2023-01-17T17:57:46.123Z,12.65
2023-01-17T18:00:13.206Z,12.59
2023-01-17T18:02:40.078Z,12.64
2023-01-17T18:05:06.946Z,12.42
2023-01-17T18:07:34.280Z,12.17
2023-01-17T18:10:01.006Z,12.17
2023-01-17T18:12:27.683Z,11.91
2023-01-17T18:14:54.409Z,11.83
2023-01-17T18:17:21.156Z,11.90
2023-01-17T18:19:47.830Z,11.98
2023-01-17T18:22:14.485Z,11.76
2023-01-17T18:24:41.115Z,11.51
2023-01-17T18:27:10.346Z,11.65
2023-01-17T18:29:36.913Z,11.65
2023-01-17T18:32:03.583Z,11.68
2023-01-17T18:34:30.296Z,11.64
2023-01-17T18:36:57.402Z,11.54
2023-01-17T18:39:25.351Z,11.53
2023-01-17T18:41:52.218Z,11.40
2023-01-17T18:44:21.965Z,11.41
2023-01-17T18:46:50.260Z,11.48
2023-01-17T18:49:19.306Z,11.44
2023-01-17T18:51:49.100Z,11.33
2023-01-17T18:54:16.581Z,11.48
2023-01-17T18:56:43.264Z,11.55
2023-01-17T18:59:11.700Z,11.61
2023-01-17T19:01:39.113Z,11.53
2023-01-17T19:04:06.005Z,11.64
2023-01-17T19:06:34.739Z,11.67
2023-01-17T19:09:01.809Z,11.71
2023-01-17T19:11:30.563Z,11.62
2023-01-17T19:13:57.283Z,11.62
2023-01-17T19:16:25.663Z,11.66
2023-01-17T19:18:52.577Z,11.60
2023-01-17T19:21:20.629Z,11.45
2023-01-17T19:23:47.701Z,11.40
2023-01-17T19:26:16.639Z,11.33
2023-01-17T19:28:44.771Z,11.32
2023-01-17T19:31:15.960Z,11.28
2023-01-17T19:33:43.819Z,11.15
2023-01-17T19:36:13.537Z,11.24
2023-01-17T19:38:40.270Z,11.25
2023-01-17T19:41:09.784Z,11.22
2023-01-17T19:43:37.072Z,11.17
2023-01-17T19:46:04.144Z,11.14
2023-01-17T19:48:30.832Z,11.19
2023-01-17T19:51:02.830Z,11.07
2023-01-17T19:53:29.457Z,11.16
2023-01-17T19:55:56.054Z,11.00
2023-01-17T19:58:22.666Z,11.05
2023-01-17T20:00:49.341Z,11.13
2023-01-17T20:03:16.001Z,11.10
2023-01-17T20:05:42.635Z,10.99
2023-01-17T20:08:09.920Z,11.12
2023-01-17T20:10:36.513Z,10.94
2023-01-17T20:13:04.683Z,10.90
2023-01-17T20:15:31.740Z,10.92
2023-01-17T20:17:58.836Z,10.76
2023-01-17T20:20:25.685Z,10.81
2023-01-17T20:22:52.438Z,10.92
2023-01-17T20:25:19.150Z,10.92
2023-01-17T20:27:45.745Z,10.94
2023-01-17T20:30:20.096Z,10.97
2023-01-17T20:32:47.864Z,10.92
2023-01-17T20:35:14.568Z,10.95
2023-01-17T20:37:41.211Z,10.99
2023-01-17T20:40:08.116Z,10.90
2023-01-17T20:42:37.779Z,10.91
2023-01-17T20:45:04.570Z,10.99
2023-01-17T20:47:31.205Z,10.96
2023-01-17T20:49:57.875Z,10.92
2023-01-17T20:52:24.495Z,11.04
2023-01-17T20:54:51.854Z,10.98
2023-01-17T20:57:18.590Z,10.90
2023-01-17T20:59:45.746Z,11.06
2023-01-17T21:02:12.645Z,10.99
2023-01-17T21:04:39.505Z,10.92
2023-01-17T21:07:06.843Z,10.86
2023-01-17T21:09:34.131Z,10.97
2023-01-17T21:12:01.442Z,10.86
2023-01-17T21:14:28.740Z,10.89
2023-01-17T21:16:55.418Z,10.99
2023-01-17T21:19:22.976Z,10.89
2023-01-17T21:21:51.116Z,10.98
2023-01-17T21:24:19.550Z,10.96
2023-01-17T21:26:46.677Z,11.02
2023-01-17T21:29:16.126Z,11.03
2023-01-17T21:31:43.067Z,11.09
2023-01-17T21:34:10.468Z,10.99
2023-01-17T21:36:38.214Z,10.88
2023-01-17T21:39:10.832Z,10.75
2023-01-17T21:41:38.914Z,10.83
2023-01-17T21:44:12.215Z,10.84
2023-01-17T21:46:39.510Z,10.87
2023-01-17T21:49:06.991Z,10.83
2023-01-17T21:51:52.483Z,10.88
2023-01-17T21:54:43.154Z,10.79
2023-01-17T21:57:28.491Z,10.81
2023-01-17T21:59:55.403Z,10.79
2023-01-17T22:02:22.147Z,10.81
2023-01-17T22:04:48.991Z,10.86
2023-01-17T22:07:16.428Z,10.72
2023-01-17T22:09:43.105Z,10.76
2023-01-17T22:12:09.791Z,10.76
2023-01-17T22:14:37.532Z,10.83
2023-01-17T22:17:04.271Z,10.81
2023-01-17T22:19:30.905Z,10.80
2023-01-17T22:21:57.535Z,10.63
2023-01-17T22:24:24.140Z,10.59
2023-01-17T22:26:50.801Z,10.53
2023-01-17T22:29:19.059Z,10.60
2023-01-17T22:31:46.085Z,10.54
2023-01-17T22:34:15.696Z,10.56
2023-01-17T22:36:42.403Z,10.58
2023-01-17T22:39:09.813Z,10.68
2023-01-17T22:41:37.340Z,10.66
2023-01-17T22:44:05.473Z,10.76
2023-01-17T22:46:33.297Z,10.45
2023-01-17T22:49:00.331Z,10.62
2023-01-17T22:51:28.104Z,10.57
2023-01-17T22:53:55.775Z,10.59
2023-01-17T22:56:27.311Z,10.61
2023-01-17T22:58:54.368Z,10.53
2023-01-17T23:01:22.680Z,10.57
2023-01-17T23:03:56.836Z,10.57
2023-01-17T23:06:27.808Z,10.52
2023-01-17T23:08:56.149Z,10.56
2023-01-17T23:11:41.170Z,10.69
2023-01-17T23:14:18.612Z,10.67
2023-01-17T23:17:07.253Z,10.64
2023-01-17T23:19:35.841Z,10.63
2023-01-17T23:22:21.726Z,10.61
2023-01-17T23:24:48.436Z,10.60
2023-01-17T23:27:35.521Z,10.56
2023-01-17T23:30:02.831Z,10.52
2023-01-17T23:32:29.461Z,10.47
2023-01-17T23:34:56.205Z,10.54
2023-01-17T23:37:46.363Z,10.58
2023-01-17T23:40:13.309Z,10.67
2023-01-17T23:42:58.914Z,10.60
2023-01-17T23:45:25.763Z,10.70
2023-01-17T23:47:52.458Z,10.65
2023-01-17T23:50:19.211Z,10.64
2023-01-17T23:52:45.828Z,10.60
2023-01-17T23:55:13.637Z,10.60
2023-01-17T23:57:40.268Z,10.49
