createdAt,value
2019-02-15T00:00:56.376Z,0.00
2019-02-15T00:01:56.370Z,0.00
2019-02-15T00:02:56.350Z,0.00
2019-02-15T00:03:56.340Z,0.00
2019-02-15T00:04:56.326Z,0.00
2019-02-15T00:05:56.351Z,0.00
2019-02-15T00:06:56.304Z,0.00
2019-02-15T00:07:56.297Z,0.00
2019-02-15T00:08:56.279Z,0.00
2019-02-15T00:09:56.269Z,0.00
2019-02-15T00:10:56.255Z,0.00
2019-02-15T00:11:56.254Z,0.00
2019-02-15T00:12:56.233Z,0.00
2019-02-15T00:13:56.223Z,0.00
2019-02-15T00:14:56.219Z,0.00
2019-02-15T00:15:56.196Z,0.00
2019-02-15T00:16:56.219Z,0.00
2019-02-15T00:17:56.195Z,0.00
2019-02-15T00:18:56.434Z,0.00
2019-02-15T00:19:56.143Z,0.00
2019-02-15T00:20:56.135Z,0.00
2019-02-15T00:21:56.130Z,0.00
2019-02-15T00:22:56.107Z,0.00
2019-02-15T00:23:56.147Z,0.00
2019-02-15T00:24:56.090Z,0.00
2019-02-15T00:25:56.095Z,0.00
2019-02-15T00:26:56.199Z,0.00
2019-02-15T00:27:56.072Z,0.00
2019-02-15T00:28:56.036Z,0.00
2019-02-15T00:29:56.017Z,0.00
2019-02-15T00:31:04.650Z,0.00
2019-02-15T00:33:01.518Z,0.00
2019-02-15T00:34:01.471Z,0.00
2019-02-15T00:35:01.463Z,0.00
2019-02-15T00:36:01.439Z,0.00
2019-02-15T00:37:01.430Z,0.00
2019-02-15T00:38:01.427Z,0.00
2019-02-15T00:39:01.408Z,0.00
2019-02-15T00:40:01.390Z,0.00
2019-02-15T00:41:01.382Z,0.00
2019-02-15T00:42:01.367Z,0.00
2019-02-15T00:43:01.354Z,0.00
2019-02-15T00:44:01.335Z,0.00
2019-02-15T00:45:01.340Z,0.00
2019-02-15T00:46:01.322Z,0.00
2019-02-15T00:47:01.341Z,0.00
2019-02-15T00:48:01.304Z,0.00
2019-02-15T00:49:01.293Z,0.00
2019-02-15T00:50:01.274Z,0.00
2019-02-15T00:51:01.285Z,0.00
2019-02-15T00:52:01.315Z,0.00
2019-02-15T00:53:01.224Z,0.00
2019-02-15T00:54:01.214Z,0.00
2019-02-15T00:55:01.205Z,0.00
2019-02-15T00:56:01.220Z,0.00
2019-02-15T00:57:01.178Z,0.00
2019-02-15T00:58:01.183Z,0.00
2019-02-15T00:59:01.193Z,0.00
2019-02-15T01:00:01.209Z,0.00
2019-02-15T01:01:01.152Z,0.00
2019-02-15T01:02:01.120Z,0.00
2019-02-15T01:03:01.108Z,0.00
2019-02-15T01:04:01.130Z,0.00
2019-02-15T01:05:01.090Z,0.00
2019-02-15T01:06:01.076Z,0.00
2019-02-15T01:07:01.056Z,0.00
2019-02-15T01:08:01.042Z,0.00
2019-02-15T01:09:01.089Z,0.00
2019-02-15T01:10:01.016Z,0.00
2019-02-15T01:11:01.000Z,0.00
2019-02-15T01:12:00.999Z,0.00
2019-02-15T01:13:00.971Z,0.00
2019-02-15T01:14:00.986Z,0.00
2019-02-15T01:15:00.951Z,0.00
2019-02-15T01:16:00.940Z,0.00
2019-02-15T01:17:00.942Z,0.00
2019-02-15T01:18:00.911Z,0.00
2019-02-15T01:19:00.924Z,0.00
2019-02-15T01:20:00.902Z,0.00
2019-02-15T01:21:00.879Z,0.00
2019-02-15T01:22:00.872Z,0.00
2019-02-15T01:23:00.861Z,0.00
2019-02-15T01:24:00.857Z,0.00
2019-02-15T01:25:00.867Z,0.00
2019-02-15T01:26:00.817Z,0.00
2019-02-15T01:27:00.805Z,0.00
2019-02-15T01:28:00.797Z,0.00
2019-02-15T01:29:00.777Z,0.00
2019-02-15T01:30:00.768Z,0.00
2019-02-15T01:31:00.760Z,0.00
2019-02-15T01:32:00.742Z,0.00
2019-02-15T01:33:00.730Z,0.00
2019-02-15T01:34:00.721Z,0.00
2019-02-15T01:35:00.700Z,0.00
2019-02-15T01:36:00.699Z,0.00
2019-02-15T01:37:00.689Z,0.00
2019-02-15T01:38:00.663Z,0.00
2019-02-15T01:39:00.654Z,0.00
2019-02-15T01:40:00.637Z,0.00
2019-02-15T01:41:00.641Z,0.00
2019-02-15T01:42:00.605Z,0.00
2019-02-15T01:43:00.601Z,0.00
2019-02-15T01:44:00.605Z,0.00
2019-02-15T01:45:00.607Z,0.00
2019-02-15T01:46:00.564Z,0.00
2019-02-15T01:47:00.563Z,0.00
2019-02-15T01:48:00.538Z,0.00
2019-02-15T01:49:00.519Z,0.00
2019-02-15T01:50:00.504Z,0.00
2019-02-15T01:51:00.496Z,0.00
2019-02-15T01:52:00.492Z,0.00
2019-02-15T01:53:00.482Z,0.00
2019-02-15T01:54:00.455Z,0.00
2019-02-15T01:55:00.462Z,0.00
2019-02-15T01:56:00.436Z,0.00
2019-02-15T01:57:00.419Z,0.00
2019-02-15T01:58:00.404Z,0.00
2019-02-15T01:59:00.402Z,0.00
2019-02-15T02:00:00.385Z,0.00
2019-02-15T02:01:00.387Z,0.00
2019-02-15T02:02:00.350Z,0.00
2019-02-15T02:03:00.342Z,0.00
2019-02-15T02:04:00.332Z,0.00
2019-02-15T02:05:00.324Z,0.00
2019-02-15T02:06:00.350Z,0.00
2019-02-15T02:07:00.283Z,0.00
2019-02-15T02:08:00.281Z,0.00
2019-02-15T02:09:00.270Z,0.00
2019-02-15T02:10:00.254Z,0.00
2019-02-15T02:11:00.246Z,0.00
2019-02-15T02:12:00.230Z,0.00
2019-02-15T02:13:00.211Z,0.00
2019-02-15T02:14:00.198Z,0.00
2019-02-15T02:15:00.443Z,0.00
2019-02-15T02:16:00.208Z,0.00
2019-02-15T02:17:00.164Z,0.00
2019-02-15T02:18:00.147Z,0.00
2019-02-15T02:19:00.136Z,0.00
2019-02-15T02:20:00.170Z,0.00
2019-02-15T02:21:00.119Z,0.00
2019-02-15T02:22:00.100Z,0.00
2019-02-15T02:23:01.732Z,0.00
2019-02-15T02:24:00.078Z,0.00
2019-02-15T02:25:00.067Z,0.00
2019-02-15T02:26:00.039Z,0.00
2019-02-15T02:27:00.028Z,0.00
2019-02-15T02:28:00.017Z,0.00
2019-02-15T02:29:00.004Z,0.00
2019-02-15T02:29:59.991Z,0.00
2019-02-15T02:30:59.979Z,0.00
2019-02-15T02:31:59.964Z,0.00
2019-02-15T02:32:59.951Z,0.00
2019-02-15T02:33:59.936Z,0.00
2019-02-15T02:34:59.965Z,0.00
2019-02-15T02:35:59.918Z,0.00
2019-02-15T02:36:59.915Z,0.00
2019-02-15T02:37:59.887Z,0.00
2019-02-15T02:38:59.877Z,0.00
2019-02-15T02:39:59.867Z,0.00
2019-02-15T02:40:59.845Z,0.00
2019-02-15T02:41:59.840Z,0.00
2019-02-15T02:42:59.817Z,0.00
2019-02-15T02:44:00.185Z,0.00
2019-02-15T02:44:59.798Z,0.00
2019-02-15T02:45:59.779Z,0.00
2019-02-15T02:46:59.773Z,0.00
2019-02-15T02:47:59.760Z,0.00
2019-02-15T02:48:59.744Z,0.00
2019-02-15T02:49:59.727Z,0.00
2019-02-15T02:50:59.719Z,0.00
2019-02-15T02:51:59.713Z,0.00
2019-02-15T02:52:59.685Z,0.00
2019-02-15T02:53:59.670Z,0.00
2019-02-15T02:54:59.661Z,0.00
2019-02-15T03:14:10.699Z,0.00
2019-02-15T03:15:00.592Z,0.00
2019-02-15T03:16:00.410Z,0.00
2019-02-15T03:17:00.382Z,0.00
2019-02-15T03:18:00.400Z,0.00
2019-02-15T03:19:00.353Z,0.00
2019-02-15T03:20:00.589Z,0.00
2019-02-15T03:21:00.318Z,0.00
2019-02-15T03:22:00.308Z,0.00
2019-02-15T03:23:00.296Z,0.00
2019-02-15T03:24:00.274Z,0.00
2019-02-15T03:25:00.340Z,0.00
2019-02-15T03:26:00.243Z,0.00
2019-02-15T03:27:00.234Z,0.00
2019-02-15T03:28:00.217Z,0.00
2019-02-15T03:29:00.206Z,0.00
2019-02-15T03:30:00.604Z,0.00
2019-02-15T03:31:00.177Z,0.00
2019-02-15T03:32:00.163Z,0.00
2019-02-15T03:33:00.172Z,0.00
2019-02-15T03:34:00.153Z,0.00
2019-02-15T03:35:00.124Z,0.00
2019-02-15T03:36:00.109Z,0.00
2019-02-15T03:37:00.092Z,0.00
2019-02-15T03:38:00.083Z,0.00
2019-02-15T03:39:00.065Z,0.00
2019-02-15T03:40:00.053Z,0.00
2019-02-15T03:41:00.261Z,0.00
2019-02-15T03:42:00.025Z,0.00
2019-02-15T03:43:00.010Z,0.00
2019-02-15T03:44:00.019Z,0.00
2019-02-15T03:44:59.989Z,0.00
2019-02-15T03:45:59.967Z,0.00
2019-02-15T03:46:59.958Z,0.00
2019-02-15T03:47:59.947Z,0.00
2019-02-15T03:48:59.932Z,0.00
2019-02-15T03:49:59.919Z,0.00
2019-02-15T03:50:59.907Z,0.00
2019-02-15T03:51:59.891Z,0.00
2019-02-15T03:52:59.876Z,0.00
2019-02-15T03:53:59.868Z,0.00
2019-02-15T03:54:59.867Z,0.00
2019-02-15T03:55:59.832Z,0.00
2019-02-15T03:56:59.821Z,0.00
2019-02-15T03:57:59.811Z,0.00
2019-02-15T03:58:59.797Z,0.00
2019-02-15T03:59:59.776Z,0.00
2019-02-15T04:00:59.770Z,0.00
2019-02-15T04:01:59.756Z,0.00
2019-02-15T04:02:59.741Z,0.00
2019-02-15T04:03:59.734Z,0.00
2019-02-15T04:04:59.713Z,0.00
2019-02-15T04:05:59.813Z,0.00
2019-02-15T04:06:59.702Z,0.00
2019-02-15T04:07:59.676Z,0.00
2019-02-15T04:08:59.674Z,0.00
2019-02-15T04:09:59.645Z,0.00
2019-02-15T04:10:59.654Z,0.00
2019-02-15T04:11:59.623Z,0.00
2019-02-15T04:12:59.609Z,0.00
2019-02-15T04:13:59.609Z,0.00
2019-02-15T04:14:59.578Z,0.00
2019-02-15T04:15:59.582Z,0.00
2019-02-15T04:16:59.562Z,0.00
2019-02-15T04:17:59.592Z,0.00
2019-02-15T04:18:59.535Z,0.00
2019-02-15T04:19:59.517Z,0.00
2019-02-15T04:20:59.523Z,0.00
2019-02-15T04:21:59.483Z,0.00
2019-02-15T04:22:59.489Z,0.00
2019-02-15T04:23:59.461Z,0.00
2019-02-15T04:24:59.458Z,0.00
2019-02-15T04:25:59.435Z,0.00
2019-02-15T04:26:59.423Z,0.00
2019-02-15T04:27:59.568Z,0.00
2019-02-15T04:28:59.406Z,0.00
2019-02-15T04:29:59.378Z,0.00
2019-02-15T04:30:59.370Z,0.00
2019-02-15T04:31:59.377Z,0.00
2019-02-15T04:32:59.337Z,0.00
2019-02-15T04:33:59.324Z,0.00
2019-02-15T04:34:59.306Z,0.00
2019-02-15T04:35:59.296Z,0.00
2019-02-15T04:36:59.356Z,0.00
2019-02-15T04:37:59.269Z,0.00
2019-02-15T04:38:59.262Z,0.00
2019-02-15T04:39:59.271Z,0.00
2019-02-15T04:40:59.249Z,0.00
2019-02-15T04:41:59.227Z,0.00
2019-02-15T04:42:59.239Z,0.00
2019-02-15T04:43:59.191Z,0.00
2019-02-15T04:44:59.190Z,0.00
2019-02-15T04:45:59.170Z,0.00
2019-02-15T04:46:59.141Z,0.00
2019-02-15T04:47:59.134Z,0.00
2019-02-15T04:48:59.130Z,0.00
2019-02-15T04:49:59.102Z,0.00
2019-02-15T04:50:59.098Z,0.00
2019-02-15T04:51:59.082Z,0.00
2019-02-15T04:52:59.084Z,0.00
2019-02-15T04:53:59.080Z,0.00
2019-02-15T04:54:59.077Z,0.00
2019-02-15T04:55:59.026Z,0.00
2019-02-15T04:56:59.012Z,0.00
2019-02-15T04:57:59.024Z,0.00
2019-02-15T04:58:58.987Z,0.00
2019-02-15T04:59:58.991Z,0.00
2019-02-15T05:00:58.964Z,0.00
2019-02-15T05:01:58.935Z,0.00
2019-02-15T05:02:58.929Z,0.00
2019-02-15T05:03:58.907Z,0.00
2019-02-15T05:04:58.892Z,0.00
2019-02-15T05:05:58.882Z,0.00
2019-02-15T05:06:58.873Z,0.00
2019-02-15T05:07:58.858Z,0.00
2019-02-15T05:08:58.841Z,0.00
2019-02-15T05:09:58.832Z,0.00
2019-02-15T05:10:58.893Z,0.00
2019-02-15T05:11:58.799Z,0.00
2019-02-15T05:12:58.782Z,0.00
2019-02-15T05:13:58.789Z,0.00
2019-02-15T05:14:58.762Z,0.00
2019-02-15T05:15:58.739Z,0.00
2019-02-15T05:16:58.734Z,0.00
2019-02-15T05:17:58.716Z,0.00
2019-02-15T05:18:58.704Z,0.00
2019-02-15T05:19:58.720Z,0.00
2019-02-15T05:20:58.672Z,0.00
2019-02-15T05:21:58.659Z,0.00
2019-02-15T05:22:58.648Z,0.00
2019-02-15T05:23:58.630Z,0.00
2019-02-15T05:24:58.624Z,0.00
2019-02-15T05:25:58.607Z,0.00
2019-02-15T05:26:58.591Z,0.00
2019-02-15T05:27:58.578Z,0.00
2019-02-15T05:28:58.566Z,0.00
2019-02-15T05:30:05.724Z,0.00
2019-02-15T05:32:02.524Z,0.00
2019-02-15T05:33:02.492Z,0.00
2019-02-15T05:35:07.102Z,0.00
2019-02-15T05:36:06.437Z,0.00
2019-02-15T05:37:06.438Z,0.00
2019-02-15T05:38:06.534Z,0.00
2019-02-15T05:39:06.405Z,0.00
2019-02-15T05:40:06.376Z,0.00
2019-02-15T05:41:06.366Z,0.00
2019-02-15T05:42:06.478Z,0.00
2019-02-15T05:43:06.330Z,0.00
2019-02-15T05:44:06.415Z,0.00
2019-02-15T05:45:06.330Z,0.00
2019-02-15T05:46:06.377Z,0.00
2019-02-15T05:47:06.327Z,0.00
2019-02-15T05:48:06.266Z,0.00
2019-02-15T05:49:06.254Z,0.00
2019-02-15T05:50:06.239Z,0.00
2019-02-15T05:51:06.217Z,0.00
2019-02-15T05:52:06.224Z,0.00
2019-02-15T05:53:06.193Z,0.00
2019-02-15T05:54:06.186Z,0.00
2019-02-15T05:55:06.164Z,0.00
2019-02-15T05:56:06.152Z,0.00
2019-02-15T05:57:06.139Z,0.00
2019-02-15T05:58:06.125Z,0.00
2019-02-15T05:59:06.121Z,0.00
2019-02-15T06:00:06.105Z,0.00
2019-02-15T06:01:06.080Z,0.00
2019-02-15T06:02:06.068Z,0.00
2019-02-15T06:03:06.057Z,0.00
2019-02-15T06:04:06.063Z,0.00
2019-02-15T06:05:06.025Z,0.00
2019-02-15T06:06:06.013Z,0.00
2019-02-15T06:07:06.001Z,0.00
2019-02-15T06:08:05.988Z,0.00
2019-02-15T06:09:05.984Z,4.00
2019-02-15T06:10:06.075Z,4.00
2019-02-15T06:11:07.846Z,0.00
2019-02-15T06:12:05.932Z,4.00
2019-02-15T06:13:05.919Z,0.00
2019-02-15T06:14:05.911Z,4.00
2019-02-15T06:15:14.788Z,4.00
2019-02-15T06:16:05.881Z,4.00
2019-02-15T06:17:05.907Z,4.00
2019-02-15T06:18:05.844Z,8.00
2019-02-15T06:19:05.842Z,12.00
2019-02-15T06:20:05.825Z,12.00
2019-02-15T06:21:05.806Z,16.00
2019-02-15T06:22:05.817Z,16.00
2019-02-15T06:23:05.786Z,16.00
2019-02-15T06:24:05.765Z,24.00
2019-02-15T06:25:05.748Z,24.00
2019-02-15T06:26:05.735Z,24.00
2019-02-15T06:27:05.727Z,32.00
2019-02-15T06:28:05.713Z,36.00
2019-02-15T06:29:05.691Z,40.00
2019-02-15T06:30:05.681Z,40.00
2019-02-15T06:31:05.684Z,44.00
2019-02-15T06:32:05.648Z,52.00
2019-02-15T06:33:05.685Z,56.00
2019-02-15T06:34:05.634Z,60.00
2019-02-15T06:35:05.610Z,64.00
2019-02-15T06:36:05.594Z,68.00
2019-02-15T06:37:05.581Z,72.00
2019-02-15T06:38:05.589Z,80.00
2019-02-15T06:39:05.605Z,84.00
2019-02-15T06:40:05.538Z,92.00
2019-02-15T06:41:05.522Z,96.00
2019-02-15T06:42:05.516Z,104.00
2019-02-15T06:43:05.522Z,108.00
2019-02-15T06:44:05.488Z,116.00
2019-02-15T06:45:05.477Z,124.00
2019-02-15T06:46:05.448Z,132.00
2019-02-15T06:47:05.477Z,136.00
2019-02-15T06:48:05.423Z,148.00
2019-02-15T06:49:05.424Z,152.00
2019-02-15T06:50:05.398Z,168.00
2019-02-15T06:51:05.384Z,176.00
2019-02-15T06:52:05.368Z,236.00
2019-02-15T06:53:05.357Z,244.00
2019-02-15T06:54:05.341Z,260.00
2019-02-15T06:55:05.329Z,268.00
2019-02-15T06:56:05.311Z,284.00
2019-02-15T06:57:05.335Z,296.00
2019-02-15T06:58:05.284Z,308.00
2019-02-15T06:59:05.271Z,316.00
2019-02-15T07:00:05.263Z,332.00
2019-02-15T07:01:05.263Z,336.00
2019-02-15T07:02:05.228Z,352.00
2019-02-15T07:03:05.217Z,360.00
2019-02-15T07:04:05.206Z,372.00
2019-02-15T07:05:05.192Z,380.00
2019-02-15T07:06:05.185Z,388.00
2019-02-15T07:07:05.161Z,404.00
2019-02-15T07:08:05.236Z,408.00
2019-02-15T07:09:05.132Z,412.00
2019-02-15T07:10:05.118Z,428.00
2019-02-15T07:11:05.118Z,436.00
2019-02-15T07:12:05.091Z,448.00
2019-02-15T07:13:05.078Z,460.00
2019-02-15T07:14:05.066Z,464.00
2019-02-15T07:15:05.052Z,472.00
2019-02-15T07:16:05.036Z,476.00
2019-02-15T07:17:05.026Z,492.00
2019-02-15T07:18:05.007Z,496.00
2019-02-15T07:19:04.994Z,504.00
2019-02-15T07:20:04.980Z,512.00
2019-02-15T07:21:04.960Z,520.00
2019-02-15T07:22:04.961Z,524.00
2019-02-15T07:23:04.942Z,532.00
2019-02-15T07:24:04.924Z,536.00
2019-02-15T07:25:05.005Z,544.00
2019-02-15T07:26:04.895Z,548.00
2019-02-15T07:27:04.880Z,556.00
2019-02-15T07:28:04.871Z,560.00
2019-02-15T07:29:04.856Z,568.00
2019-02-15T07:30:04.845Z,576.00
2019-02-15T07:31:04.823Z,576.00
2019-02-15T07:32:04.821Z,584.00
2019-02-15T07:33:04.799Z,588.00
2019-02-15T07:34:04.786Z,596.00
2019-02-15T07:35:04.774Z,596.00
2019-02-15T07:36:04.753Z,604.00
2019-02-15T07:37:04.740Z,608.00
2019-02-15T07:38:04.738Z,612.00
2019-02-15T07:39:04.717Z,612.00
2019-02-15T07:40:04.710Z,616.00
2019-02-15T07:41:04.701Z,620.00
2019-02-15T07:42:04.697Z,628.00
2019-02-15T07:43:04.660Z,628.00
2019-02-15T07:44:04.653Z,632.00
2019-02-15T07:45:04.638Z,628.00
2019-02-15T07:46:04.623Z,632.00
2019-02-15T07:47:04.609Z,640.00
2019-02-15T07:48:04.598Z,644.00
2019-02-15T07:49:04.583Z,640.00
2019-02-15T07:50:04.569Z,648.00
2019-02-15T07:51:09.583Z,652.00
2019-02-15T07:52:04.544Z,652.00
2019-02-15T07:53:04.528Z,652.00
2019-02-15T07:54:04.524Z,652.00
2019-02-15T07:55:04.505Z,656.00
2019-02-15T07:56:04.499Z,660.00
2019-02-15T07:57:04.483Z,660.00
2019-02-15T07:58:04.464Z,660.00
2019-02-15T07:59:04.449Z,664.00
2019-02-15T08:00:04.444Z,664.00
2019-02-15T08:01:04.417Z,668.00
2019-02-15T08:02:04.407Z,668.00
2019-02-15T08:03:04.397Z,672.00
2019-02-15T08:04:04.384Z,676.00
2019-02-15T08:05:04.366Z,676.00
2019-02-15T08:06:04.353Z,680.00
2019-02-15T08:07:04.343Z,680.00
2019-02-15T08:08:04.329Z,680.00
2019-02-15T08:09:04.326Z,684.00
2019-02-15T08:10:04.304Z,684.00
2019-02-15T08:11:04.290Z,688.00
2019-02-15T08:12:04.279Z,688.00
2019-02-15T08:13:04.259Z,684.00
2019-02-15T08:14:04.260Z,688.00
2019-02-15T08:15:04.239Z,688.00
2019-02-15T08:16:04.244Z,688.00
2019-02-15T08:17:04.209Z,692.00
2019-02-15T08:18:04.203Z,688.00
2019-02-15T08:19:04.188Z,688.00
2019-02-15T08:20:04.182Z,692.00
2019-02-15T08:21:04.184Z,692.00
2019-02-15T08:22:04.212Z,692.00
2019-02-15T08:23:04.164Z,692.00
2019-02-15T08:24:04.138Z,692.00
2019-02-15T08:25:04.118Z,696.00
2019-02-15T08:26:04.102Z,696.00
2019-02-15T08:27:04.086Z,692.00
2019-02-15T08:28:04.081Z,692.00
2019-02-15T08:29:04.066Z,696.00
2019-02-15T08:30:04.077Z,692.00
2019-02-15T08:31:04.046Z,700.00
2019-02-15T08:32:04.025Z,700.00
2019-02-15T08:33:04.015Z,696.00
2019-02-15T08:34:04.007Z,700.00
2019-02-15T08:35:03.989Z,700.00
2019-02-15T08:36:04.042Z,696.00
2019-02-15T08:37:03.971Z,696.00
2019-02-15T08:38:03.948Z,700.00
2019-02-15T08:39:03.948Z,580.00
2019-02-15T08:40:03.938Z,584.00
2019-02-15T08:41:03.934Z,584.00
2019-02-15T08:42:04.658Z,580.00
2019-02-15T08:43:03.901Z,580.00
2019-02-15T08:44:03.897Z,576.00
2019-02-15T08:45:03.879Z,576.00
2019-02-15T08:46:03.861Z,576.00
2019-02-15T08:47:03.862Z,576.00
2019-02-15T08:48:03.845Z,572.00
2019-02-15T08:49:03.825Z,572.00
2019-02-15T08:50:03.824Z,584.00
2019-02-15T08:51:03.803Z,572.00
2019-02-15T08:52:03.803Z,568.00
2019-02-15T08:53:03.780Z,572.00
2019-02-15T08:54:03.763Z,580.00
2019-02-15T08:55:03.755Z,568.00
2019-02-15T08:56:03.741Z,568.00
2019-02-15T08:57:03.730Z,552.00
2019-02-15T08:58:03.722Z,560.00
2019-02-15T08:59:03.744Z,568.00
2019-02-15T09:00:03.710Z,564.00
2019-02-15T09:01:03.677Z,560.00
2019-02-15T09:02:03.681Z,564.00
2019-02-15T09:03:03.662Z,544.00
2019-02-15T09:04:03.653Z,596.00
2019-02-15T09:05:03.640Z,560.00
2019-02-15T09:06:03.628Z,560.00
2019-02-15T09:07:03.619Z,560.00
2019-02-15T09:08:03.608Z,556.00
2019-02-15T09:09:03.592Z,556.00
2019-02-15T09:10:03.582Z,556.00
2019-02-15T09:11:03.619Z,556.00
2019-02-15T09:12:03.559Z,560.00
2019-02-15T09:13:03.562Z,572.00
2019-02-15T09:14:03.542Z,552.00
2019-02-15T09:15:03.521Z,564.00
2019-02-15T09:16:10.104Z,556.00
2019-02-15T09:17:03.503Z,556.00
2019-02-15T09:18:03.490Z,548.00
2019-02-15T09:19:03.483Z,552.00
2019-02-15T09:20:03.472Z,548.00
2019-02-15T09:21:03.462Z,548.00
2019-02-15T09:22:03.445Z,552.00
2019-02-15T09:23:03.438Z,548.00
2019-02-15T09:24:03.422Z,536.00
2019-02-15T09:25:03.413Z,540.00
2019-02-15T09:26:03.400Z,544.00
2019-02-15T09:27:03.387Z,548.00
2019-02-15T09:28:03.379Z,544.00
2019-02-15T09:29:03.374Z,544.00
2019-02-15T09:30:03.352Z,532.00
2019-02-15T09:31:03.353Z,504.00
2019-02-15T09:32:03.336Z,568.00
2019-02-15T09:33:03.324Z,544.00
2019-02-15T09:34:03.312Z,540.00
2019-02-15T09:35:03.306Z,548.00
2019-02-15T09:36:03.282Z,540.00
2019-02-15T09:37:03.281Z,540.00
2019-02-15T09:38:03.266Z,548.00
2019-02-15T09:39:03.250Z,532.00
2019-02-15T09:40:03.265Z,532.00
2019-02-15T09:41:03.236Z,544.00
2019-02-15T09:42:03.223Z,536.00
2019-02-15T09:43:03.221Z,540.00
2019-02-15T09:44:03.202Z,548.00
2019-02-15T09:45:03.187Z,532.00
2019-02-15T09:46:03.190Z,540.00
2019-02-15T09:47:03.168Z,528.00
2019-02-15T09:48:03.164Z,528.00
2019-02-15T09:49:03.148Z,532.00
2019-02-15T09:50:03.150Z,528.00
2019-02-15T09:51:03.130Z,528.00
2019-02-15T09:52:03.120Z,528.00
2019-02-15T09:53:03.107Z,532.00
2019-02-15T09:54:03.096Z,528.00
2019-02-15T09:55:03.089Z,524.00
2019-02-15T09:56:03.082Z,524.00
2019-02-15T09:57:03.073Z,528.00
2019-02-15T09:58:03.058Z,524.00
2019-02-15T09:59:03.045Z,528.00
2019-02-15T10:00:03.042Z,528.00
2019-02-15T10:01:03.024Z,524.00
2019-02-15T10:02:03.012Z,528.00
2019-02-15T10:03:03.005Z,520.00
2019-02-15T10:04:03.009Z,532.00
2019-02-15T10:05:02.983Z,520.00
2019-02-15T10:06:02.973Z,516.00
2019-02-15T10:07:02.963Z,520.00
2019-02-15T10:08:02.955Z,516.00
2019-02-15T10:09:02.936Z,512.00
2019-02-15T10:10:02.933Z,520.00
2019-02-15T10:11:02.925Z,516.00
2019-02-15T10:12:02.914Z,516.00
2019-02-15T10:13:02.904Z,504.00
2019-02-15T10:14:02.891Z,512.00
2019-02-15T10:15:02.880Z,508.00
2019-02-15T10:16:02.875Z,508.00
2019-02-15T10:17:02.862Z,504.00
2019-02-15T10:18:02.854Z,504.00
2019-02-15T10:19:02.840Z,504.00
2019-02-15T10:20:02.863Z,508.00
2019-02-15T10:21:02.825Z,504.00
2019-02-15T10:22:02.815Z,504.00
2019-02-15T10:23:02.811Z,504.00
2019-02-15T10:24:02.799Z,504.00
2019-02-15T10:25:02.789Z,508.00
2019-02-15T10:26:02.776Z,504.00
2019-02-15T10:27:02.769Z,504.00
2019-02-15T10:28:02.756Z,492.00
2019-02-15T10:29:02.749Z,492.00
2019-02-15T10:30:02.797Z,500.00
2019-02-15T10:31:02.726Z,444.00
2019-02-15T10:32:02.723Z,496.00
2019-02-15T10:33:02.702Z,492.00
2019-02-15T10:34:02.735Z,508.00
2019-02-15T10:35:02.694Z,492.00
2019-02-15T10:36:02.683Z,504.00
2019-02-15T10:37:02.675Z,496.00
2019-02-15T10:38:02.663Z,492.00
2019-02-15T10:39:02.647Z,504.00
2019-02-15T10:40:02.651Z,492.00
2019-02-15T10:41:02.635Z,496.00
2019-02-15T10:42:02.623Z,492.00
2019-02-15T10:43:02.617Z,492.00
2019-02-15T10:44:02.609Z,492.00
2019-02-15T10:45:02.619Z,496.00
2019-02-15T10:46:02.589Z,492.00
2019-02-15T10:47:02.599Z,492.00
2019-02-15T10:48:02.568Z,484.00
2019-02-15T10:49:02.560Z,492.00
2019-02-15T10:50:02.550Z,480.00
2019-02-15T10:51:02.545Z,536.00
2019-02-15T10:52:02.532Z,476.00
2019-02-15T10:53:02.548Z,484.00
2019-02-15T10:54:02.513Z,480.00
2019-02-15T10:55:02.513Z,488.00
2019-02-15T10:56:02.500Z,488.00
2019-02-15T10:57:02.489Z,496.00
2019-02-15T10:58:02.491Z,500.00
2019-02-15T10:59:02.469Z,488.00
2019-02-15T11:00:02.456Z,488.00
2019-02-15T11:01:02.448Z,488.00
2019-02-15T11:02:02.441Z,532.00
2019-02-15T11:03:02.428Z,484.00
2019-02-15T11:04:02.446Z,476.00
2019-02-15T11:05:02.416Z,648.00
2019-02-15T11:06:02.408Z,528.00
2019-02-15T11:07:02.399Z,484.00
2019-02-15T11:08:02.385Z,480.00
2019-02-15T11:09:02.381Z,480.00
2019-02-15T11:10:02.378Z,484.00
2019-02-15T11:11:02.363Z,480.00
2019-02-15T11:12:02.364Z,484.00
2019-02-15T11:13:02.344Z,480.00
2019-02-15T11:14:02.334Z,472.00
2019-02-15T11:15:02.328Z,488.00
2019-02-15T11:16:02.325Z,460.00
2019-02-15T11:17:03.174Z,492.00
2019-02-15T11:18:02.311Z,476.00
2019-02-15T11:19:02.314Z,488.00
2019-02-15T11:20:02.286Z,488.00
2019-02-15T11:21:02.281Z,480.00
2019-02-15T11:22:02.271Z,488.00
2019-02-15T11:23:02.264Z,480.00
2019-02-15T11:24:02.258Z,480.00
2019-02-15T11:25:02.262Z,476.00
2019-02-15T11:26:02.242Z,480.00
2019-02-15T11:27:02.228Z,480.00
2019-02-15T11:28:02.223Z,480.00
2019-02-15T11:29:02.217Z,484.00
2019-02-15T11:30:02.206Z,476.00
2019-02-15T11:31:02.196Z,488.00
2019-02-15T11:32:02.206Z,464.00
2019-02-15T11:33:02.181Z,476.00
2019-02-15T11:34:02.186Z,480.00
2019-02-15T11:35:02.166Z,472.00
2019-02-15T11:36:02.161Z,484.00
2019-02-15T11:37:02.153Z,496.00
2019-02-15T11:38:02.136Z,476.00
2019-02-15T11:39:02.143Z,464.00
2019-02-15T11:40:02.133Z,472.00
2019-02-15T11:41:10.697Z,496.00
2019-02-15T11:42:02.109Z,508.00
2019-02-15T11:43:02.101Z,468.00
2019-02-15T11:44:02.090Z,468.00
2019-02-15T11:45:02.090Z,480.00
2019-02-15T11:46:02.074Z,488.00
2019-02-15T11:47:02.073Z,480.00
2019-02-15T11:48:02.061Z,480.00
2019-02-15T11:49:02.055Z,472.00
2019-02-15T11:50:02.045Z,472.00
2019-02-15T11:51:02.033Z,472.00
2019-02-15T11:52:02.033Z,464.00
2019-02-15T11:53:02.022Z,468.00
2019-02-15T11:54:02.066Z,472.00
2019-02-15T11:55:02.006Z,484.00
2019-02-15T11:56:01.999Z,476.00
2019-02-15T11:57:02.090Z,472.00
2019-02-15T11:58:01.999Z,480.00
2019-02-15T11:59:01.974Z,476.00
2019-02-15T12:00:01.969Z,472.00
2019-02-15T12:01:01.962Z,480.00
2019-02-15T12:02:06.252Z,480.00
2019-02-15T12:03:01.953Z,480.00
2019-02-15T12:04:01.941Z,472.00
2019-02-15T12:05:01.936Z,468.00
2019-02-15T12:06:03.782Z,480.00
2019-02-15T12:07:01.919Z,468.00
2019-02-15T12:08:01.923Z,472.00
2019-02-15T12:09:01.909Z,472.00
2019-02-15T12:10:01.893Z,472.00
2019-02-15T12:11:01.888Z,476.00
2019-02-15T12:12:10.132Z,472.00
2019-02-15T12:13:01.883Z,484.00
2019-02-15T12:14:01.868Z,480.00
2019-02-15T12:15:02.016Z,472.00
2019-02-15T12:16:01.858Z,476.00
2019-02-15T12:17:05.661Z,472.00
2019-02-15T12:18:01.840Z,476.00
2019-02-15T12:19:01.835Z,480.00
2019-02-15T12:20:01.828Z,468.00
2019-02-15T12:21:01.820Z,496.00
2019-02-15T12:22:01.813Z,472.00
2019-02-15T12:23:01.805Z,476.00
2019-02-15T12:24:01.798Z,468.00
2019-02-15T12:25:01.790Z,472.00
2019-02-15T12:26:01.800Z,472.00
2019-02-15T12:27:01.781Z,472.00
2019-02-15T12:28:01.773Z,492.00
2019-02-15T12:29:01.774Z,472.00
2019-02-15T12:30:01.758Z,468.00
2019-02-15T12:31:01.751Z,476.00
2019-02-15T12:32:01.744Z,484.00
2019-02-15T12:33:01.741Z,476.00
2019-02-15T12:34:01.743Z,476.00
2019-02-15T12:35:01.722Z,476.00
2019-02-15T12:36:01.712Z,472.00
2019-02-15T12:37:01.711Z,460.00
2019-02-15T12:38:01.938Z,456.00
2019-02-15T12:39:01.706Z,492.00
2019-02-15T12:40:01.690Z,476.00
2019-02-15T12:41:01.680Z,484.00
2019-02-15T12:42:01.683Z,472.00
2019-02-15T12:43:01.675Z,468.00
2019-02-15T12:44:01.681Z,468.00
2019-02-15T12:45:01.664Z,476.00
2019-02-15T12:46:01.654Z,476.00
2019-02-15T12:47:01.650Z,472.00
2019-02-15T12:48:01.647Z,472.00
2019-02-15T12:49:01.637Z,476.00
2019-02-15T12:50:01.621Z,472.00
2019-02-15T12:51:01.617Z,472.00
2019-02-15T12:52:01.627Z,476.00
2019-02-15T12:53:01.609Z,476.00
2019-02-15T12:54:01.604Z,484.00
2019-02-15T12:55:03.282Z,480.00
2019-02-15T12:56:01.595Z,476.00
2019-02-15T12:57:01.580Z,476.00
2019-02-15T12:58:01.575Z,476.00
2019-02-15T12:59:01.573Z,496.00
2019-02-15T13:00:01.574Z,488.00
2019-02-15T13:01:01.559Z,488.00
2019-02-15T13:02:01.553Z,472.00
2019-02-15T13:03:01.550Z,468.00
2019-02-15T13:04:01.550Z,472.00
2019-02-15T13:05:01.550Z,480.00
2019-02-15T13:06:01.535Z,484.00
2019-02-15T13:07:01.544Z,476.00
2019-02-15T13:08:01.518Z,484.00
2019-02-15T13:09:01.506Z,484.00
2019-02-15T13:10:01.498Z,500.00
2019-02-15T13:11:01.494Z,476.00
2019-02-15T13:12:01.489Z,480.00
2019-02-15T13:13:01.489Z,512.00