createdAt,value
2023-01-25T00:02:08.807Z,100397.31
2023-01-25T00:04:35.354Z,100394.63
2023-01-25T00:07:02.198Z,100396.41
2023-01-25T00:09:28.700Z,100398.69
2023-01-25T00:11:58.013Z,100391.75
2023-01-25T00:14:25.218Z,100397.00
2023-01-25T00:16:52.227Z,100391.69
2023-01-25T00:19:18.898Z,100388.88
2023-01-25T00:21:45.771Z,100382.06
2023-01-25T00:24:14.511Z,100388.72
2023-01-25T00:26:44.083Z,100387.97
2023-01-25T00:29:14.675Z,100384.97
2023-01-25T00:31:50.565Z,100379.84
2023-01-25T00:34:44.867Z,100377.19
2023-01-25T00:37:37.468Z,100370.03
2023-01-25T00:40:05.443Z,100371.09
2023-01-25T00:42:32.315Z,100370.41
2023-01-25T00:44:58.891Z,100373.34
2023-01-25T00:47:25.565Z,100374.91
2023-01-25T00:49:52.167Z,100370.41
2023-01-25T00:52:18.929Z,100364.84
2023-01-25T00:54:45.502Z,100362.00
2023-01-25T00:57:12.105Z,100361.38
2023-01-25T00:59:38.824Z,100363.47
2023-01-25T01:02:05.543Z,100370.03
2023-01-25T01:04:32.295Z,100366.50
2023-01-25T01:06:59.087Z,100356.81
2023-01-25T01:09:25.772Z,100362.78
2023-01-25T01:11:52.868Z,100375.50
2023-01-25T01:14:20.860Z,100371.97
2023-01-25T01:16:47.912Z,100373.34
2023-01-25T01:19:15.245Z,100375.13
2023-01-25T01:21:42.474Z,100374.09
2023-01-25T01:24:10.288Z,100367.31
2023-01-25T01:26:37.035Z,100371.72
2023-01-25T01:29:03.538Z,100374.75
2023-01-25T01:31:30.459Z,100375.44
2023-01-25T01:33:58.546Z,100378.16
2023-01-25T01:36:27.683Z,100370.72
2023-01-25T01:38:54.730Z,100366.69
2023-01-25T01:41:22.329Z,100374.38
2023-01-25T01:43:49.340Z,100372.47
2023-01-25T01:46:21.575Z,100367.81
2023-01-25T01:48:54.588Z,100375.25
2023-01-25T01:51:27.395Z,100375.56
2023-01-25T01:54:06.020Z,100366.75
2023-01-25T01:56:41.601Z,100367.06
2023-01-25T01:59:09.703Z,100370.63
2023-01-25T02:01:36.549Z,100362.25
2023-01-25T02:04:06.830Z,100361.75
2023-01-25T02:06:58.386Z,100359.16
2023-01-25T02:09:27.567Z,100358.28
2023-01-25T02:11:57.072Z,100348.38
2023-01-25T02:14:23.864Z,100355.44
2023-01-25T02:16:50.779Z,100350.34
2023-01-25T02:19:52.050Z,100342.78
2023-01-25T02:22:25.476Z,100325.06
2023-01-25T02:25:10.445Z,100324.91
2023-01-25T02:27:43.400Z,100335.84
2023-01-25T02:30:10.432Z,100326.22
2023-01-25T02:32:37.082Z,100320.41
2023-01-25T02:35:03.994Z,100321.66
2023-01-25T02:37:30.591Z,100317.38
2023-01-25T02:39:57.308Z,100311.31
2023-01-25T02:42:24.058Z,100314.03
2023-01-25T02:44:51.898Z,100311.47
2023-01-25T02:47:18.705Z,100303.34
2023-01-25T02:49:45.289Z,100303.13
2023-01-25T02:52:11.854Z,100297.97
2023-01-25T02:54:38.440Z,100293.75
2023-01-25T02:57:05.087Z,100291.81
2023-01-25T02:59:31.643Z,100286.50
2023-01-25T03:01:58.375Z,100278.13
2023-01-25T03:04:24.939Z,100280.53
2023-01-25T03:06:51.946Z,100280.31
2023-01-25T03:09:18.566Z,100279.88
2023-01-25T03:11:45.430Z,100261.81
2023-01-25T03:14:12.142Z,100264.28
2023-01-25T03:16:38.839Z,100257.53
2023-01-25T03:19:05.522Z,100261.00
2023-01-25T03:21:32.351Z,100261.00
2023-01-25T03:24:01.578Z,100255.59
2023-01-25T03:26:29.494Z,100251.75
2023-01-25T03:28:56.509Z,100249.03
2023-01-25T03:31:23.640Z,100242.84
2023-01-25T03:33:50.447Z,100235.28
2023-01-25T03:36:17.182Z,100236.41
2023-01-25T03:38:43.862Z,100240.75
2023-01-25T03:41:12.469Z,100237.00
2023-01-25T03:43:39.778Z,100242.03
2023-01-25T03:46:06.427Z,100235.28
2023-01-25T03:48:33.153Z,100231.63
2023-01-25T03:51:00.992Z,100233.38
2023-01-25T03:53:30.467Z,100233.91
2023-01-25T03:55:59.725Z,100227.03
2023-01-25T03:58:26.760Z,100237.19
2023-01-25T04:00:56.001Z,100233.38
2023-01-25T04:03:23.636Z,100232.19
2023-01-25T04:05:50.819Z,100232.13
2023-01-25T04:08:17.824Z,100229.56
2023-01-25T04:10:44.765Z,100229.25
2023-01-25T04:13:11.662Z,100224.38
2023-01-25T04:15:38.294Z,100223.19
2023-01-25T04:18:04.922Z,100219.66
2023-01-25T04:20:31.581Z,100217.72
2023-01-25T04:22:58.191Z,100213.59
2023-01-25T04:25:24.916Z,100217.88
2023-01-25T04:27:51.899Z,100206.13
2023-01-25T04:30:18.602Z,100209.44
2023-01-25T04:32:45.482Z,100212.09
2023-01-25T04:35:12.455Z,100199.41
2023-01-25T04:37:39.151Z,100192.78
2023-01-25T04:40:06.496Z,100200.44
2023-01-25T04:42:33.347Z,100200.44
2023-01-25T04:45:00.000Z,100202.16
2023-01-25T04:47:26.583Z,100193.06
2023-01-25T04:49:53.243Z,100190.19
2023-01-25T04:52:19.817Z,100190.53
2023-01-25T04:54:46.421Z,100185.13
2023-01-25T04:57:13.402Z,100190.00
2023-01-25T04:59:40.122Z,100185.25
2023-01-25T05:02:06.814Z,100183.91
2023-01-25T05:04:33.517Z,100195.09
2023-01-25T05:07:00.025Z,100191.47
2023-01-25T05:09:26.621Z,100201.66
2023-01-25T05:11:53.325Z,100192.78
2023-01-25T05:14:20.106Z,100189.69
2023-01-25T05:16:47.645Z,100186.88
2023-01-25T05:19:14.329Z,100185.47
2023-01-25T05:21:58.979Z,100180.53
2023-01-25T05:24:36.036Z,100190.72
2023-01-25T05:27:04.143Z,100194.22
2023-01-25T05:29:38.626Z,100183.19
2023-01-25T05:32:13.875Z,100189.16
2023-01-25T05:34:41.144Z,100182.06
2023-01-25T05:37:09.205Z,100190.00
2023-01-25T05:39:35.625Z,100185.72
2023-01-25T05:42:02.205Z,100186.47
2023-01-25T05:44:29.070Z,100177.16
2023-01-25T05:46:55.851Z,100181.66
2023-01-25T05:49:22.463Z,100180.56
2023-01-25T05:51:49.423Z,100173.53
2023-01-25T05:54:17.793Z,100180.56
2023-01-25T05:56:44.594Z,100177.16
2023-01-25T05:59:14.062Z,100178.94
2023-01-25T06:01:40.570Z,100168.47
2023-01-25T06:04:07.254Z,100180.25
2023-01-25T06:06:33.896Z,100171.56
2023-01-25T06:09:01.643Z,100175.41
2023-01-25T06:11:28.331Z,100179.81
2023-01-25T06:13:54.890Z,100171.03
2023-01-25T06:16:21.569Z,100175.41
2023-01-25T06:18:48.213Z,100175.41
2023-01-25T06:21:15.047Z,100169.97
2023-01-25T06:23:43.622Z,100168.63
2023-01-25T06:26:14.015Z,100177.28
2023-01-25T06:28:40.746Z,100178.53
2023-01-25T06:31:13.184Z,100167.34
2023-01-25T06:33:41.391Z,100185.09
2023-01-25T06:36:12.627Z,100187.69
2023-01-25T06:38:39.838Z,100186.00
2023-01-25T06:41:11.149Z,100179.50
2023-01-25T06:43:38.931Z,100186.00
2023-01-25T06:46:08.329Z,100176.34
2023-01-25T06:48:35.926Z,100182.47
2023-01-25T06:51:05.260Z,100181.28
2023-01-25T06:53:34.531Z,100177.00
2023-01-25T06:56:03.870Z,100186.00
2023-01-25T06:58:31.656Z,100185.84
2023-01-25T07:01:04.669Z,100189.13
2023-01-25T07:03:33.109Z,100182.25
2023-01-25T07:06:05.685Z,100175.66
2023-01-25T07:08:33.759Z,100180.81
2023-01-25T07:11:02.435Z,100178.78
2023-01-25T07:13:31.169Z,100171.53
2023-01-25T07:16:06.578Z,100173.00
2023-01-25T07:18:34.389Z,100160.97
2023-01-25T07:21:10.067Z,100165.06
2023-01-25T07:23:38.135Z,100156.50
2023-01-25T07:26:06.545Z,100158.41
2023-01-25T07:28:33.528Z,100157.16
2023-01-25T07:31:07.231Z,100150.31
2023-01-25T07:33:34.823Z,100152.25
2023-01-25T07:36:02.693Z,100149.13
2023-01-25T07:38:29.757Z,100144.38
2023-01-25T07:40:56.645Z,100143.59
2023-01-25T07:43:23.906Z,100154.06
2023-01-25T07:45:50.606Z,100143.81
2023-01-25T07:48:18.634Z,100141.28
2023-01-25T07:50:46.794Z,100134.78
2023-01-25T07:53:13.886Z,100137.81
2023-01-25T07:55:40.518Z,100139.50
2023-01-25T07:58:07.301Z,100138.16
2023-01-25T08:00:33.910Z,100138.84
2023-01-25T08:03:00.472Z,100134.88
2023-01-25T08:05:27.218Z,100138.16
2023-01-25T08:07:54.038Z,100129.69
2023-01-25T08:10:20.618Z,100132.00
2023-01-25T08:12:47.210Z,100128.00
2023-01-25T08:15:14.403Z,100121.06
2023-01-25T08:17:40.957Z,100122.59
2023-01-25T08:20:08.903Z,100121.06
2023-01-25T08:22:35.812Z,100117.66
2023-01-25T08:25:03.500Z,100123.34
2023-01-25T08:27:30.178Z,100116.03
2023-01-25T08:29:56.918Z,100111.63
2023-01-25T08:32:23.644Z,100106.81
2023-01-25T08:34:50.307Z,100105.09
2023-01-25T08:37:17.225Z,100103.41
2023-01-25T08:39:44.069Z,100107.88
2023-01-25T08:42:11.154Z,100108.03
2023-01-25T08:44:37.707Z,100096.06
2023-01-25T08:47:04.396Z,100098.66
2023-01-25T08:49:34.546Z,100099.88
2023-01-25T08:52:01.502Z,100096.34
2023-01-25T08:54:28.273Z,100103.41
2023-01-25T08:56:54.946Z,100102.03
2023-01-25T08:59:21.623Z,100102.19
2023-01-25T09:01:48.389Z,100093.81
2023-01-25T09:04:15.085Z,100090.13
2023-01-25T09:06:41.870Z,100088.19
2023-01-25T09:09:08.841Z,100089.19
2023-01-25T09:11:37.292Z,100084.50
2023-01-25T09:14:05.694Z,100089.94
2023-01-25T09:16:32.504Z,100089.06
2023-01-25T09:19:02.005Z,100088.31
2023-01-25T09:21:30.100Z,100084.66
2023-01-25T09:24:06.733Z,100076.06
2023-01-25T09:26:39.087Z,100078.84
2023-01-25T09:29:08.290Z,100084.34
2023-01-25T09:31:35.821Z,100079.47
2023-01-25T09:34:02.932Z,100075.50
2023-01-25T09:36:29.591Z,100073.13
2023-01-25T09:38:57.225Z,100074.56
2023-01-25T09:41:49.695Z,100075.50
2023-01-25T09:44:40.967Z,100069.66
2023-01-25T09:47:27.502Z,100071.34
2023-01-25T09:50:04.453Z,100068.69
2023-01-25T09:52:54.177Z,100064.59
2023-01-25T09:55:24.489Z,100059.44
2023-01-25T09:57:54.258Z,100052.06
2023-01-25T10:00:24.708Z,100048.81
2023-01-25T10:03:23.516Z,100051.56
2023-01-25T10:05:54.171Z,100045.25
2023-01-25T10:08:34.934Z,100050.94
2023-01-25T10:11:23.648Z,100050.78
2023-01-25T10:13:51.052Z,100042.16
2023-01-25T10:16:26.684Z,100039.72
2023-01-25T10:19:07.379Z,100044.13
2023-01-25T10:21:41.336Z,100038.56
2023-01-25T10:24:24.373Z,100029.22
2023-01-25T10:26:59.728Z,100023.53
2023-01-25T10:29:33.810Z,100025.19
2023-01-25T10:32:25.167Z,100024.63
2023-01-25T10:34:57.259Z,100021.09
2023-01-25T10:37:34.424Z,100008.03
2023-01-25T10:40:14.643Z,100010.06
2023-01-25T10:42:47.562Z,99994.88
2023-01-25T10:45:18.097Z,99993.31
2023-01-25T10:47:50.828Z,99993.31
2023-01-25T10:50:39.017Z,99984.31
2023-01-25T10:53:05.842Z,99984.41
2023-01-25T10:55:33.526Z,99973.50
2023-01-25T10:58:00.161Z,99978.09
2023-01-25T11:00:41.260Z,99971.91
2023-01-25T11:03:21.235Z,99973.84
2023-01-25T11:05:57.590Z,99969.56
2023-01-25T11:08:43.261Z,99970.19
2023-01-25T11:11:23.804Z,99954.81
2023-01-25T11:13:50.743Z,99956.66
2023-01-25T11:16:31.509Z,99944.56
2023-01-25T11:18:59.313Z,99943.88
2023-01-25T11:21:28.372Z,99925.78
2023-01-25T11:24:06.988Z,99922.91
2023-01-25T11:26:37.567Z,99921.16
2023-01-25T11:29:20.285Z,99914.44
2023-01-25T11:31:49.511Z,99900.56
2023-01-25T11:34:21.041Z,99899.13
2023-01-25T11:37:21.979Z,99892.44
2023-01-25T11:40:01.424Z,99893.84
2023-01-25T11:42:40.278Z,99885.16
2023-01-25T11:45:25.093Z,99880.31
2023-01-25T11:48:34.113Z,99878.09
2023-01-25T11:51:29.360Z,99868.81
2023-01-25T11:54:25.800Z,99862.91
2023-01-25T11:57:29.632Z,99862.66
2023-01-25T12:00:21.713Z,99856.59
2023-01-25T12:03:17.052Z,99853.09
2023-01-25T12:05:54.159Z,99846.34
2023-01-25T12:08:47.762Z,99836.78
2023-01-25T12:11:28.407Z,99839.31
2023-01-25T12:14:31.408Z,99831.59
2023-01-25T12:17:20.967Z,99828.09
2023-01-25T12:20:16.895Z,99815.00
2023-01-25T12:23:06.578Z,99800.16
2023-01-25T12:26:12.921Z,99801.66
2023-01-25T12:29:04.109Z,99800.22
2023-01-25T12:31:46.325Z,99806.97
2023-01-25T12:34:25.273Z,99802.75
2023-01-25T12:36:51.879Z,99801.66
2023-01-25T12:39:38.068Z,99803.78
2023-01-25T12:42:26.258Z,99799.66
2023-01-25T12:44:59.339Z,99796.28
2023-01-25T12:48:24.257Z,99794.66
2023-01-25T12:50:58.697Z,99787.00
2023-01-25T12:53:28.041Z,99772.63
2023-01-25T12:55:57.575Z,99773.59
2023-01-25T12:58:37.840Z,99772.81
2023-01-25T13:01:20.026Z,99768.25
2023-01-25T13:04:25.030Z,99766.03
2023-01-25T13:07:01.295Z,99763.56
2023-01-25T13:09:51.128Z,99770.41
2023-01-25T13:12:17.716Z,99768.00
2023-01-25T13:14:44.387Z,99748.59
2023-01-25T13:17:31.605Z,99754.66
2023-01-25T13:19:59.425Z,99747.81
2023-01-25T13:22:44.324Z,99736.41
2023-01-25T13:25:16.677Z,99738.56
2023-01-25T13:27:43.508Z,99719.19
2023-01-25T13:30:16.024Z,99720.19
2023-01-25T13:32:45.374Z,99717.00
2023-01-25T13:35:30.562Z,99713.63
2023-01-25T13:38:32.284Z,99700.59
2023-01-25T13:41:15.386Z,99698.72
2023-01-25T13:43:45.116Z,99695.09
2023-01-25T13:46:15.117Z,99699.50
2023-01-25T13:48:59.118Z,99690.34
2023-01-25T13:51:29.532Z,99694.91
2023-01-25T13:53:58.994Z,99687.13
2023-01-25T13:56:31.861Z,99684.53
2023-01-25T13:58:58.838Z,99679.47
2023-01-25T14:01:25.914Z,99670.69
2023-01-25T14:03:56.118Z,99670.69
2023-01-25T14:06:25.826Z,99668.91
2023-01-25T14:08:55.008Z,99658.44
2023-01-25T14:11:28.472Z,99653.81
2023-01-25T14:13:57.375Z,99651.72
2023-01-25T14:16:24.111Z,99657.50
2023-01-25T14:18:50.867Z,99659.19
2023-01-25T14:21:20.554Z,99658.19
2023-01-25T14:23:48.706Z,99647.22
2023-01-25T14:26:24.287Z,99652.38
2023-01-25T14:29:01.253Z,99648.13
2023-01-25T14:31:35.250Z,99650.94
2023-01-25T14:34:04.402Z,99640.84
2023-01-25T14:36:34.566Z,99632.22
2023-01-25T14:39:03.794Z,99635.91
2023-01-25T14:41:38.803Z,99624.75
2023-01-25T14:44:13.226Z,99622.03
2023-01-25T14:46:41.215Z,99625.25
2023-01-25T14:49:13.992Z,99613.13
2023-01-25T14:51:51.174Z,99617.31
2023-01-25T14:54:32.976Z,99606.41
2023-01-25T14:57:02.190Z,99602.78
2023-01-25T14:59:34.146Z,99602.78
2023-01-25T15:02:05.132Z,99610.34
2023-01-25T15:04:33.898Z,99605.22
2023-01-25T15:07:16.519Z,99606.19
2023-01-25T15:10:02.212Z,99600.03
2023-01-25T15:12:31.537Z,99594.22
2023-01-25T15:14:58.747Z,99586.94
2023-01-25T15:17:46.936Z,99579.41
2023-01-25T15:20:34.773Z,99575.09
2023-01-25T15:23:23.099Z,99569.19
2023-01-25T15:26:00.913Z,99571.34
2023-01-25T15:28:34.390Z,99565.53
2023-01-25T15:31:01.350Z,99568.97
2023-01-25T15:33:29.659Z,99565.44
2023-01-25T15:35:57.505Z,99572.88
2023-01-25T15:38:25.261Z,99563.31
2023-01-25T15:40:52.460Z,99556.22
2023-01-25T15:43:20.072Z,99557.88
2023-01-25T15:45:49.846Z,99558.78
2023-01-25T15:48:37.819Z,99545.03
2023-01-25T15:51:04.654Z,99556.13
2023-01-25T15:53:31.224Z,99550.03
2023-01-25T15:56:01.066Z,99556.00
2023-01-25T15:58:31.636Z,99556.94
2023-01-25T16:01:00.209Z,99551.44
2023-01-25T16:03:28.219Z,99545.56
2023-01-25T16:05:59.044Z,99550.09
2023-01-25T16:08:25.627Z,99545.72
2023-01-25T16:10:52.609Z,99543.22
2023-01-25T16:13:19.173Z,99542.41
2023-01-25T16:15:49.953Z,99544.06
2023-01-25T16:18:17.377Z,99545.38
2023-01-25T16:20:44.176Z,99545.47
2023-01-25T16:23:14.950Z,99543.13
2023-01-25T16:25:43.190Z,99532.31
2023-01-25T16:28:17.527Z,99532.66
2023-01-25T16:30:47.187Z,99535.97
2023-01-25T16:33:14.132Z,99545.38
2023-01-25T16:35:40.692Z,99553.16
2023-01-25T16:38:07.357Z,99545.38
2023-01-25T16:40:39.814Z,99533.28
2023-01-25T16:43:06.540Z,99529.09
2023-01-25T16:45:33.398Z,99531.88
2023-01-25T16:48:00.324Z,99522.97
2023-01-25T16:50:26.907Z,99535.78
2023-01-25T16:52:54.955Z,99536.47
2023-01-25T16:55:21.751Z,99517.31
2023-01-25T16:57:51.937Z,99509.34
2023-01-25T17:00:18.823Z,99511.94
2023-01-25T17:02:58.312Z,99510.06
2023-01-25T17:05:27.872Z,99517.66
2023-01-25T17:07:54.520Z,99515.00
2023-01-25T17:10:21.133Z,99515.00
2023-01-25T17:12:48.007Z,99508.19
2023-01-25T17:15:14.721Z,99506.31
2023-01-25T17:17:41.497Z,99503.16
2023-01-25T17:20:09.194Z,99505.84
2023-01-25T17:22:37.606Z,99504.06
2023-01-25T17:25:07.579Z,99497.44
2023-01-25T17:27:34.280Z,99503.34
2023-01-25T17:30:00.933Z,99502.63
2023-01-25T17:32:28.801Z,99500.66
2023-01-25T17:34:59.209Z,99491.19
2023-01-25T17:37:26.271Z,99494.69
2023-01-25T17:39:53.692Z,99491.28
2023-01-25T17:42:22.138Z,99486.13
2023-01-25T17:44:48.868Z,99479.09
2023-01-25T17:47:15.459Z,99481.09
2023-01-25T17:49:42.206Z,99478.41
2023-01-25T17:52:08.647Z,99476.63
2023-01-25T17:54:36.744Z,99480.84
2023-01-25T17:57:03.494Z,99473.81
2023-01-25T17:59:30.329Z,99474.88
2023-01-25T18:01:58.068Z,99473.81
2023-01-25T18:04:25.567Z,99468.50
2023-01-25T18:06:52.173Z,99473.81
2023-01-25T18:09:19.027Z,99469.75
2023-01-25T18:11:45.792Z,99462.56
2023-01-25T18:14:17.069Z,99449.31
2023-01-25T18:16:44.925Z,99449.56
2023-01-25T18:19:11.968Z,99447.56
2023-01-25T18:21:38.922Z,99442.50
2023-01-25T18:24:22.613Z,99440.66
2023-01-25T18:26:51.043Z,99433.59
2023-01-25T18:29:30.927Z,99434.66
2023-01-25T18:31:57.616Z,99434.06
2023-01-25T18:34:24.198Z,99435.81
2023-01-25T18:36:51.153Z,99434.06
2023-01-25T18:39:17.753Z,99423.06
2023-01-25T18:41:44.880Z,99424.34
2023-01-25T18:44:11.561Z,99426.00
2023-01-25T18:46:40.445Z,99431.34
2023-01-25T18:49:07.058Z,99414.16
2023-01-25T18:51:34.983Z,99414.94
2023-01-25T18:54:06.244Z,99414.72
2023-01-25T18:56:32.921Z,99415.06
2023-01-25T18:58:59.525Z,99413.47
2023-01-25T19:01:26.317Z,99407.53
2023-01-25T19:03:53.100Z,99409.38
2023-01-25T19:06:20.663Z,99419.88
2023-01-25T19:08:53.316Z,99417.19
2023-01-25T19:11:21.847Z,99417.38
2023-01-25T19:13:49.480Z,99413.69
2023-01-25T19:16:24.463Z,99408.03
2023-01-25T19:18:53.782Z,99400.88
2023-01-25T19:21:25.617Z,99389.97
2023-01-25T19:23:53.582Z,99390.78
2023-01-25T19:26:23.866Z,99389.28
2023-01-25T19:28:51.303Z,99397.13
2023-01-25T19:31:20.726Z,99387.72
2023-01-25T19:33:48.074Z,99378.59
2023-01-25T19:36:18.503Z,99384.56
2023-01-25T19:38:46.629Z,99387.16
2023-01-25T19:41:18.746Z,99379.13
2023-01-25T19:43:46.083Z,99381.66
2023-01-25T19:46:14.689Z,99374.94
2023-01-25T19:48:42.696Z,99371.94
2023-01-25T19:51:13.461Z,99373.34
2023-01-25T19:53:46.497Z,99366.09
2023-01-25T19:56:18.247Z,99353.78
2023-01-25T19:58:46.303Z,99348.28
2023-01-25T20:01:15.465Z,99352.63
2023-01-25T20:03:43.267Z,99349.41
2023-01-25T20:06:11.216Z,99340.84
2023-01-25T20:08:40.187Z,99340.16
2023-01-25T20:11:12.427Z,99335.50
2023-01-25T20:13:39.860Z,99332.22
2023-01-25T20:16:07.692Z,99321.97
2023-01-25T20:18:34.841Z,99318.56
2023-01-25T20:21:04.645Z,99306.44
2023-01-25T20:23:33.847Z,99311.00
2023-01-25T20:26:05.719Z,99300.56
2023-01-25T20:28:34.157Z,99302.19
2023-01-25T20:31:04.130Z,99296.16
2023-01-25T20:33:34.799Z,99299.53
2023-01-25T20:36:03.995Z,99294.38
2023-01-25T20:38:35.684Z,99288.38
2023-01-25T20:41:07.096Z,99287.44
2023-01-25T20:43:33.833Z,99283.88
2023-01-25T20:46:01.723Z,99272.47
2023-01-25T20:48:29.267Z,99272.47
2023-01-25T20:51:10.509Z,99280.41
2023-01-25T20:53:37.328Z,99278.91
2023-01-25T20:56:04.345Z,99275.31
2023-01-25T20:58:31.303Z,99268.50
2023-01-25T21:00:58.215Z,99265.78
2023-01-25T21:03:25.174Z,99269.84
2023-01-25T21:05:57.705Z,99283.50
2023-01-25T21:08:25.433Z,99282.09
2023-01-25T21:10:59.550Z,99283.97
2023-01-25T21:13:27.668Z,99280.91
2023-01-25T21:15:58.426Z,99276.72
2023-01-25T21:18:31.100Z,99292.19
2023-01-25T21:21:07.880Z,99289.38
2023-01-25T21:23:36.022Z,99280.84
2023-01-25T21:26:03.639Z,99287.03
2023-01-25T21:28:30.313Z,99276.16
2023-01-25T21:30:57.314Z,99269.13
2023-01-25T21:33:24.114Z,99268.31
2023-01-25T21:35:54.311Z,99270.00
2023-01-25T21:38:21.124Z,99282.50
2023-01-25T21:40:47.815Z,99284.00
2023-01-25T21:43:14.771Z,99266.56
2023-01-25T21:45:59.958Z,99272.53
2023-01-25T21:48:45.097Z,99271.00
2023-01-25T21:51:31.406Z,99277.03
2023-01-25T21:53:59.037Z,99271.47
2023-01-25T21:56:25.678Z,99265.47
2023-01-25T21:58:52.315Z,99263.00
2023-01-25T22:01:20.304Z,99263.25
2023-01-25T22:03:50.826Z,99264.66
2023-01-25T22:06:18.458Z,99254.13
2023-01-25T22:08:46.017Z,99248.97
2023-01-25T22:11:13.042Z,99251.53
2023-01-25T22:13:40.421Z,99247.22
2023-01-25T22:16:08.966Z,99254.13
2023-01-25T22:18:38.157Z,99256.09
2023-01-25T22:21:08.051Z,99248.22
2023-01-25T22:23:36.018Z,99241.56
2023-01-25T22:26:10.013Z,99228.56
2023-01-25T22:28:46.392Z,99237.13
2023-01-25T22:31:17.410Z,99227.78
2023-01-25T22:33:44.462Z,99226.59
2023-01-25T22:36:12.457Z,99226.91
2023-01-25T22:38:39.156Z,99220.75
2023-01-25T22:41:08.342Z,99214.91
2023-01-25T22:43:35.814Z,99214.03
2023-01-25T22:46:03.099Z,99210.03
2023-01-25T22:48:29.837Z,99209.84
2023-01-25T22:51:02.418Z,99201.47
2023-01-25T22:53:29.095Z,99197.97
2023-01-25T22:56:16.884Z,99206.06
2023-01-25T22:58:45.449Z,99193.81
2023-01-25T23:01:18.019Z,99197.19
2023-01-25T23:03:44.846Z,99189.59
2023-01-25T23:06:14.155Z,99188.94
2023-01-25T23:08:41.360Z,99186.22
2023-01-25T23:11:14.022Z,99187.00
2023-01-25T23:13:41.356Z,99176.56
2023-01-25T23:16:10.296Z,99171.31
2023-01-25T23:18:52.295Z,99164.50
2023-01-25T23:21:21.877Z,99172.31
2023-01-25T23:23:49.283Z,99176.03
2023-01-25T23:26:16.461Z,99171.75
2023-01-25T23:28:43.801Z,99160.44
2023-01-25T23:31:18.767Z,99168.19
2023-01-25T23:33:50.181Z,99168.03
2023-01-25T23:36:19.208Z,99173.13
2023-01-25T23:38:46.756Z,99161.50
2023-01-25T23:41:15.275Z,99161.50
2023-01-25T23:43:42.748Z,99150.78
2023-01-25T23:46:09.664Z,99145.84
2023-01-25T23:48:36.537Z,99146.94
2023-01-25T23:51:03.478Z,99131.06
2023-01-25T23:53:33.740Z,99136.53
2023-01-25T23:56:06.597Z,99130.28
2023-01-25T23:58:35.410Z,99131.22
