createdAt,value
2024-05-09T00:02:58.410Z,11.60
2024-05-09T00:08:00.401Z,12.23
2024-05-09T00:13:03.029Z,9.05
2024-05-09T00:18:07.135Z,10.00
2024-05-09T00:23:15.962Z,12.05
2024-05-09T00:28:18.133Z,12.18
2024-05-09T00:33:20.449Z,12.70
2024-05-09T00:38:22.724Z,13.82
2024-05-09T00:43:24.734Z,14.07
2024-05-09T00:48:27.270Z,14.10
2024-05-09T00:53:29.774Z,13.40
2024-05-09T00:58:31.987Z,11.85
2024-05-09T01:03:34.202Z,12.15
2024-05-09T01:08:36.516Z,11.65
2024-05-09T01:13:38.533Z,12.30
2024-05-09T01:18:40.950Z,11.60
2024-05-09T01:23:43.128Z,11.65
2024-05-09T01:28:45.244Z,12.50
2024-05-09T01:33:47.456Z,11.30
2024-05-09T01:38:49.689Z,10.60
2024-05-09T01:43:51.789Z,11.20
2024-05-09T01:48:53.887Z,10.20
2024-05-09T01:53:56.051Z,9.32
2024-05-09T01:58:58.140Z,11.30
2024-05-09T02:04:00.413Z,10.68
2024-05-09T02:09:02.478Z,9.93
2024-05-09T02:14:04.483Z,9.20
2024-05-09T02:19:06.747Z,9.32
2024-05-09T02:24:08.849Z,8.35
2024-05-09T02:29:10.868Z,11.52
2024-05-09T02:34:13.616Z,9.75
2024-05-09T02:39:15.912Z,8.48
2024-05-09T02:44:17.977Z,9.90
2024-05-09T02:49:20.204Z,8.70
2024-05-09T02:54:22.261Z,8.55
2024-05-09T02:59:24.381Z,9.20
2024-05-09T03:04:26.567Z,7.28
2024-05-09T03:09:29.180Z,7.90
2024-05-09T03:14:31.440Z,9.23
2024-05-09T03:19:35.382Z,8.80
2024-05-09T03:24:37.496Z,8.73
2024-05-09T03:29:39.584Z,8.80
2024-05-09T03:34:41.770Z,10.38
2024-05-09T03:39:43.818Z,8.98
2024-05-09T03:44:45.823Z,8.77
2024-05-09T03:49:47.820Z,9.18
2024-05-09T03:54:49.865Z,7.28
2024-05-09T03:59:51.943Z,7.82
2024-05-09T04:04:54.041Z,8.18
2024-05-09T04:09:57.322Z,8.43
2024-05-09T04:14:59.430Z,8.57
2024-05-09T04:20:01.455Z,8.68
2024-05-09T04:25:03.674Z,9.80
2024-05-09T04:30:09.937Z,8.95
2024-05-09T04:35:16.574Z,7.70
2024-05-09T04:40:27.791Z,8.98
2024-05-09T04:45:35.059Z,8.95
2024-05-09T04:50:39.257Z,9.15
2024-05-09T04:55:41.929Z,8.77
2024-05-09T05:00:44.059Z,8.57
2024-05-09T05:05:46.475Z,8.80
2024-05-09T05:10:49.424Z,8.32
2024-05-09T05:15:57.527Z,9.02
2024-05-09T05:21:00.353Z,12.17
2024-05-09T05:26:02.435Z,17.23
2024-05-09T05:31:04.606Z,15.25
2024-05-09T05:36:07.306Z,14.07
2024-05-09T05:41:10.048Z,15.73
2024-05-09T05:46:12.054Z,14.40
2024-05-09T05:51:14.304Z,10.98
2024-05-09T05:56:16.586Z,15.57
2024-05-09T06:01:18.684Z,11.93
2024-05-09T06:06:20.718Z,14.30
2024-05-09T06:11:22.829Z,18.30
2024-05-09T06:16:24.919Z,17.77
2024-05-09T06:21:27.989Z,17.95
2024-05-09T06:26:30.101Z,17.25
2024-05-09T06:31:32.189Z,17.08
2024-05-09T06:36:34.239Z,16.67
2024-05-09T06:41:36.612Z,15.45
2024-05-09T06:46:40.345Z,16.05
2024-05-09T06:51:42.425Z,15.27
2024-05-09T06:56:44.479Z,15.27
2024-05-09T07:01:46.661Z,16.38
2024-05-09T07:06:48.671Z,14.52
2024-05-09T07:11:50.796Z,15.20
2024-05-09T07:16:53.128Z,14.30
2024-05-09T07:21:55.319Z,13.82
2024-05-09T07:26:57.352Z,16.40
2024-05-09T07:31:59.379Z,20.08
2024-05-09T07:37:02.179Z,13.65
2024-05-09T07:42:04.853Z,11.32
2024-05-09T07:48:14.513Z,12.43
2024-05-09T07:53:32.516Z,12.02
2024-05-09T07:57:50.841Z,11.30
2024-05-09T08:02:52.892Z,11.77
2024-05-09T08:07:55.943Z,11.25
2024-05-09T08:12:57.971Z,15.45
2024-05-09T08:18:00.265Z,13.55
2024-05-09T08:23:02.484Z,12.85
2024-05-09T08:28:05.409Z,12.20
2024-05-09T08:33:08.171Z,10.65
2024-05-09T08:38:10.413Z,10.45
2024-05-09T08:43:14.245Z,13.93
2024-05-09T08:48:18.120Z,38.03
2024-05-09T08:53:20.484Z,12.07
2024-05-09T08:58:22.815Z,10.23
2024-05-09T09:03:27.964Z,12.60
2024-05-09T09:08:30.050Z,13.43
2024-05-09T09:13:32.275Z,14.90
2024-05-09T09:18:34.679Z,11.27
2024-05-09T09:23:37.011Z,11.90
2024-05-09T09:28:40.762Z,9.82
2024-05-09T09:33:43.172Z,10.23
2024-05-09T09:38:46.942Z,9.82
2024-05-09T09:43:49.093Z,29.70
2024-05-09T09:48:51.310Z,40.10
2024-05-09T09:53:53.582Z,10.18
2024-05-09T09:58:56.104Z,55.90
2024-05-09T10:03:58.444Z,18.95
2024-05-09T10:09:00.952Z,54.42
2024-05-09T10:14:04.096Z,37.85
2024-05-09T10:19:06.236Z,27.35
2024-05-09T10:24:08.299Z,12.55
2024-05-09T10:29:17.930Z,24.02
2024-05-09T10:34:21.492Z,15.50
2024-05-09T10:39:25.139Z,50.22
2024-05-09T10:44:27.260Z,26.00
2024-05-09T10:49:29.362Z,55.53
2024-05-09T10:54:37.970Z,107.70
2024-05-09T10:59:42.585Z,29.50
2024-05-09T11:04:45.482Z,32.17
2024-05-09T11:09:48.215Z,70.00
2024-05-09T11:14:54.232Z,25.15
2024-05-09T11:19:56.395Z,15.30
2024-05-09T11:24:59.240Z,12.82
2024-05-09T11:30:01.923Z,43.65
2024-05-09T11:35:04.203Z,31.65
2024-05-09T11:40:11.418Z,16.55
2024-05-09T11:45:15.714Z,19.30
2024-05-09T11:50:26.800Z,15.55
2024-05-09T11:55:36.673Z,29.27
2024-05-09T12:00:40.493Z,57.78
2024-05-09T12:05:42.760Z,43.20
2024-05-09T12:10:45.165Z,48.28
2024-05-09T12:15:47.242Z,38.47
2024-05-09T12:20:49.336Z,36.95
2024-05-09T12:25:51.408Z,103.82
2024-05-09T12:30:53.465Z,28.95
2024-05-09T12:35:55.752Z,70.25
2024-05-09T12:40:57.880Z,140.27
2024-05-09T12:46:00.185Z,42.17
2024-05-09T12:51:02.373Z,111.28
2024-05-09T12:56:06.082Z,47.30
2024-05-09T13:01:09.434Z,96.78
2024-05-09T13:06:11.647Z,267.25
2024-05-09T13:11:14.366Z,160.93
2024-05-09T13:16:16.593Z,176.25
2024-05-09T13:21:18.881Z,114.97
2024-05-09T13:26:20.992Z,166.93
2024-05-09T13:31:23.142Z,202.55
2024-05-09T13:36:25.240Z,48.08
2024-05-09T13:41:27.250Z,104.82
2024-05-09T13:46:29.472Z,422.10
2024-05-09T13:51:31.630Z,645.42
2024-05-09T13:56:33.729Z,214.80
2024-05-09T14:01:35.888Z,236.88
2024-05-09T14:06:38.029Z,69.68
2024-05-09T14:11:40.208Z,231.35
2024-05-09T14:16:43.013Z,150.32
2024-05-09T14:21:45.102Z,147.48
2024-05-09T14:26:47.251Z,105.95
2024-05-09T14:31:49.498Z,163.40
2024-05-09T14:36:51.665Z,40.33
2024-05-09T14:41:53.668Z,204.65
2024-05-09T14:46:55.807Z,100.65
2024-05-09T14:51:58.038Z,51.00
2024-05-09T14:57:01.114Z,81.75
2024-05-09T15:02:03.468Z,124.47
2024-05-09T15:07:07.097Z,41.97
2024-05-09T15:12:10.172Z,66.38
2024-05-09T15:17:12.351Z,112.93
2024-05-09T15:22:17.627Z,72.57
2024-05-09T15:27:20.286Z,27.05
2024-05-09T15:32:22.428Z,53.95
2024-05-09T15:37:25.144Z,64.50
2024-05-09T15:42:27.345Z,24.45
2024-05-09T15:47:29.740Z,66.90
2024-05-09T15:52:31.914Z,63.33
2024-05-09T15:57:34.001Z,84.47
2024-05-09T16:02:36.210Z,64.28
2024-05-09T16:07:39.293Z,64.90
2024-05-09T16:12:41.358Z,64.45
2024-05-09T16:17:43.429Z,67.72
2024-05-09T16:22:46.163Z,65.57
2024-05-09T16:27:48.315Z,40.40
2024-05-09T16:32:50.546Z,109.50
2024-05-09T16:37:52.702Z,74.85
2024-05-09T16:42:54.793Z,38.45
2024-05-09T16:47:57.301Z,99.35
2024-05-09T16:52:59.452Z,65.28
2024-05-09T16:58:01.999Z,42.28
2024-05-09T17:03:04.655Z,101.05
2024-05-09T17:08:07.404Z,67.55
2024-05-09T17:13:10.234Z,93.22
2024-05-09T17:18:12.443Z,42.25
2024-05-09T17:23:14.807Z,78.28
2024-05-09T17:28:17.164Z,29.08
2024-05-09T17:33:19.675Z,42.58
2024-05-09T17:38:23.794Z,78.70
2024-05-09T17:43:25.988Z,68.15
2024-05-09T17:48:28.206Z,45.42
2024-05-09T17:53:30.340Z,29.73
2024-05-09T17:58:32.464Z,46.15
2024-05-09T18:03:34.726Z,37.50
2024-05-09T18:08:36.920Z,27.55
2024-05-09T18:13:39.178Z,25.27
2024-05-09T18:18:41.580Z,24.08
2024-05-09T18:23:43.671Z,19.50
2024-05-09T18:28:47.457Z,13.52
2024-05-09T18:33:49.864Z,23.20
2024-05-09T18:38:51.978Z,31.27
2024-05-09T18:43:55.410Z,23.50
2024-05-09T18:48:58.016Z,29.20
2024-05-09T18:54:00.228Z,37.95
2024-05-09T18:59:02.239Z,21.95
2024-05-09T19:04:04.637Z,19.95
2024-05-09T19:09:07.344Z,22.05
2024-05-09T19:14:10.674Z,21.05
2024-05-09T19:19:15.159Z,21.30
2024-05-09T19:24:17.595Z,21.63
2024-05-09T19:29:19.634Z,22.63
2024-05-09T19:34:21.681Z,16.85
2024-05-09T19:39:24.135Z,29.60
2024-05-09T19:44:26.206Z,24.08
2024-05-09T19:49:29.020Z,19.48
2024-05-09T19:54:31.223Z,15.82
2024-05-09T19:59:33.295Z,14.43
2024-05-09T20:04:35.592Z,27.95
2024-05-09T20:09:37.977Z,12.70
2024-05-09T20:14:40.212Z,11.05
2024-05-09T20:19:44.115Z,10.10
2024-05-09T20:24:46.351Z,10.75
2024-05-09T20:29:48.415Z,10.98
2024-05-09T20:34:51.814Z,11.05
2024-05-09T20:39:53.876Z,11.90
2024-05-09T20:44:56.409Z,11.07
2024-05-09T20:49:58.576Z,10.73
2024-05-09T20:55:00.803Z,10.38
2024-05-09T21:00:03.424Z,12.02
2024-05-09T21:05:07.993Z,9.82
2024-05-09T21:10:15.465Z,11.10
2024-05-09T21:15:21.576Z,10.68
2024-05-09T21:25:31.738Z,11.80
2024-05-09T21:30:41.281Z,10.52
2024-05-09T21:35:45.407Z,11.82
2024-05-09T21:40:47.731Z,11.50
2024-05-09T21:45:49.962Z,12.93
2024-05-09T21:50:52.202Z,12.95
2024-05-09T21:55:54.280Z,14.88
2024-05-09T22:00:56.390Z,13.77
2024-05-09T22:05:59.854Z,14.27
2024-05-09T22:11:02.118Z,13.77
2024-05-09T22:16:04.715Z,13.18
2024-05-09T22:21:06.786Z,17.95
2024-05-09T22:26:09.182Z,13.05
2024-05-09T22:31:11.288Z,12.25
2024-05-09T22:36:13.595Z,13.50
2024-05-09T22:41:15.650Z,13.50
2024-05-09T22:46:18.018Z,12.27
2024-05-09T22:51:20.220Z,13.52
2024-05-09T22:56:29.269Z,13.23
2024-05-09T23:01:31.381Z,13.23
2024-05-09T23:06:33.481Z,13.88
2024-05-09T23:11:35.677Z,14.00
2024-05-09T23:16:37.902Z,14.75
2024-05-09T23:21:43.033Z,15.13
2024-05-09T23:26:45.122Z,13.98
2024-05-09T23:31:47.394Z,15.85
2024-05-09T23:36:49.524Z,13.63
2024-05-09T23:41:51.694Z,14.48
2024-05-09T23:46:53.825Z,15.65
2024-05-09T23:51:55.970Z,16.77
2024-05-09T23:56:58.070Z,14.60
