createdAt,value
2018-09-28T00:00:57.219Z,11.71
2018-09-28T00:03:24.882Z,11.73
2018-09-28T00:05:52.798Z,11.67
2018-09-28T00:08:20.389Z,11.70
2018-09-28T00:10:47.894Z,11.75
2018-09-28T00:13:15.530Z,11.69
2018-09-28T00:15:43.067Z,11.72
2018-09-28T00:18:10.609Z,11.50
2018-09-28T00:20:38.210Z,11.36
2018-09-28T00:23:06.231Z,11.25
2018-09-28T00:25:33.906Z,11.24
2018-09-28T00:28:01.418Z,11.35
2018-09-28T00:30:28.967Z,11.46
2018-09-28T00:32:56.505Z,11.57
2018-09-28T00:35:24.063Z,11.70
2018-09-28T00:37:51.711Z,11.52
2018-09-28T00:40:19.234Z,11.54
2018-09-28T00:42:46.766Z,11.62
2018-09-28T00:45:14.322Z,11.83
2018-09-28T00:47:41.847Z,11.81
2018-09-28T00:50:09.571Z,11.76
2018-09-28T00:52:37.124Z,11.64
2018-09-28T00:55:04.691Z,11.49
2018-09-28T00:57:32.228Z,11.55
2018-09-28T00:59:59.781Z,11.65
2018-09-28T01:02:28.015Z,11.71
2018-09-28T01:04:55.529Z,11.58
2018-09-28T01:07:23.046Z,11.62
2018-09-28T01:09:50.616Z,11.40
2018-09-28T01:12:18.122Z,11.56
2018-09-28T01:14:45.688Z,11.53
2018-09-28T01:17:13.526Z,11.32
2018-09-28T01:19:41.124Z,11.30
2018-09-28T01:22:08.692Z,11.20
2018-09-28T01:24:36.270Z,11.23
2018-09-28T01:27:03.818Z,11.43
2018-09-28T01:29:31.455Z,11.26
2018-09-28T01:31:58.981Z,11.12
2018-09-28T01:34:26.739Z,11.27
2018-09-28T01:36:54.327Z,11.18
2018-09-28T01:39:21.903Z,11.09
2018-09-28T01:41:49.453Z,11.01
2018-09-28T01:44:16.980Z,10.91
2018-09-28T01:46:44.861Z,10.83
2018-09-28T01:49:12.394Z,10.81
2018-09-28T01:51:39.930Z,10.80
2018-09-28T01:54:07.520Z,10.73
2018-09-28T01:56:35.647Z,10.73
2018-09-28T01:59:03.235Z,10.72
2018-09-28T02:01:30.750Z,10.83
2018-09-28T02:03:58.659Z,10.89
2018-09-28T02:06:26.211Z,10.94
2018-09-28T02:08:53.830Z,10.94
2018-09-28T02:11:21.438Z,10.87
2018-09-28T02:13:48.974Z,10.84
2018-09-28T02:16:16.545Z,10.64
2018-09-28T02:18:45.083Z,10.65
2018-09-28T02:21:12.686Z,10.64
2018-09-28T02:23:40.303Z,10.68
2018-09-28T02:26:07.866Z,10.66
2018-09-28T02:28:35.425Z,10.69
2018-09-28T02:31:02.963Z,10.65
2018-09-28T02:33:30.532Z,10.59
2018-09-28T02:35:58.061Z,10.67
2018-09-28T02:38:25.603Z,10.73
2018-09-28T02:40:53.165Z,10.76
2018-09-28T02:43:20.733Z,10.60
2018-09-28T02:45:48.306Z,10.68
2018-09-28T02:48:15.847Z,10.59
2018-09-28T02:50:43.399Z,10.47
2018-09-28T02:53:15.455Z,10.48
2018-09-28T02:55:43.012Z,10.49
2018-09-28T02:58:10.559Z,10.46
2018-09-28T03:00:38.143Z,10.57
2018-09-28T03:03:05.719Z,10.45
2018-09-28T03:05:33.238Z,10.33
2018-09-28T03:08:01.057Z,10.28
2018-09-28T03:10:28.663Z,10.38
2018-09-28T03:12:56.235Z,10.43
2018-09-28T03:15:23.774Z,10.43
2018-09-28T03:17:51.346Z,10.64
2018-09-28T03:20:18.918Z,10.71
2018-09-28T03:22:46.439Z,10.62
2018-09-28T03:25:14.048Z,10.53
2018-09-28T03:27:41.619Z,10.35
2018-09-28T03:30:09.499Z,10.31
2018-09-28T03:32:37.050Z,10.45
2018-09-28T03:35:04.622Z,10.32
2018-09-28T03:37:32.182Z,10.26
2018-09-28T03:39:59.714Z,10.50
2018-09-28T03:42:27.270Z,10.33
2018-09-28T03:44:54.774Z,10.32
2018-09-28T03:47:22.426Z,10.25
2018-09-28T03:49:50.070Z,10.25
2018-09-28T03:52:17.660Z,10.32
2018-09-28T03:54:45.509Z,10.47
2018-09-28T03:57:13.087Z,10.39
2018-09-28T03:59:40.618Z,10.19
2018-09-28T04:02:08.179Z,10.19
2018-09-28T04:04:35.870Z,10.15
2018-09-28T04:07:03.402Z,10.23
2018-09-28T04:09:30.978Z,10.21
2018-09-28T04:11:58.515Z,10.11
2018-09-28T04:14:26.088Z,10.09
2018-09-28T04:16:53.624Z,10.28
2018-09-28T04:19:21.175Z,10.11
2018-09-28T04:21:56.238Z,10.22
2018-09-28T04:24:23.795Z,10.17
2018-09-28T04:26:51.339Z,10.19
2018-09-28T04:29:18.875Z,10.26
2018-09-28T04:31:46.447Z,10.26
2018-09-28T04:34:14.010Z,10.05
2018-09-28T04:36:41.566Z,9.91
2018-09-28T04:39:09.570Z,10.00
2018-09-28T04:41:37.100Z,9.92
2018-09-28T04:44:04.634Z,9.83
2018-09-28T04:46:32.553Z,9.88
2018-09-28T04:49:00.398Z,9.97
2018-09-28T04:51:28.169Z,9.91
2018-09-28T04:53:55.751Z,9.95
2018-09-28T04:56:23.327Z,9.93
2018-09-28T04:58:51.253Z,9.91
2018-09-28T05:01:19.570Z,9.85
2018-09-28T05:03:47.136Z,10.21
2018-09-28T05:06:14.960Z,10.18
2018-09-28T05:08:42.483Z,10.25
2018-09-28T05:11:10.114Z,10.28
2018-09-28T05:13:37.687Z,10.25
2018-09-28T05:16:05.270Z,10.29
2018-09-28T05:18:32.951Z,10.38
2018-09-28T05:21:00.498Z,10.34
2018-09-28T05:23:28.037Z,10.17
2018-09-28T05:25:55.602Z,10.16
2018-09-28T05:28:23.138Z,10.13
2018-09-28T05:30:53.967Z,10.25
2018-09-28T05:33:18.457Z,10.29
2018-09-28T05:35:46.059Z,10.39
2018-09-28T05:38:13.615Z,10.42
2018-09-28T05:40:41.174Z,10.48
2018-09-28T05:43:09.054Z,10.46
2018-09-28T05:45:36.833Z,10.46
2018-09-28T05:48:04.422Z,10.48
2018-09-28T05:50:31.992Z,10.48
2018-09-28T05:52:59.807Z,10.59
2018-09-28T05:55:27.379Z,10.80
2018-09-28T05:58:00.638Z,10.95
2018-09-28T06:00:33.859Z,11.16
2018-09-28T06:03:08.958Z,11.33
2018-09-28T06:05:38.738Z,11.47
2018-09-28T06:08:06.514Z,11.75
2018-09-28T06:10:34.158Z,12.04
2018-09-28T06:13:01.788Z,12.37
2018-09-28T06:15:29.410Z,12.67
2018-09-28T06:17:57.080Z,12.88
2018-09-28T06:20:26.227Z,13.32
2018-09-28T06:22:54.058Z,13.35
2018-09-28T06:25:21.652Z,13.51
2018-09-28T06:27:49.566Z,14.02
2018-09-28T06:30:17.131Z,13.99
2018-09-28T06:32:44.678Z,14.32
2018-09-28T06:35:12.266Z,14.60
2018-09-28T06:37:39.774Z,14.87
2018-09-28T06:40:07.363Z,15.17
2018-09-28T06:42:35.146Z,15.47
2018-09-28T06:45:02.817Z,15.57
2018-09-28T06:47:30.346Z,15.83
2018-09-28T06:49:58.539Z,15.80
2018-09-28T06:52:26.535Z,15.99
2018-09-28T06:54:54.075Z,16.22
2018-09-28T06:57:21.629Z,16.48
2018-09-28T06:59:49.247Z,16.58
2018-09-28T07:02:16.718Z,16.90
2018-09-28T07:04:44.673Z,17.06
2018-09-28T07:07:12.218Z,17.11
2018-09-28T07:09:39.756Z,17.00
2018-09-28T07:12:07.410Z,17.23
2018-09-28T07:14:34.922Z,17.80
2018-09-28T07:17:02.512Z,18.23
2018-09-28T07:19:30.046Z,18.70
2018-09-28T07:21:57.598Z,19.77
2018-09-28T07:24:26.104Z,20.99
2018-09-28T07:26:53.674Z,22.15
2018-09-28T07:29:21.219Z,23.62
2018-09-28T07:31:48.765Z,24.60
2018-09-28T07:34:16.287Z,25.58
2018-09-28T07:36:44.028Z,26.22
2018-09-28T07:39:11.946Z,27.13
2018-09-28T07:41:39.573Z,27.25
2018-09-28T07:44:07.426Z,27.95
2018-09-28T07:46:34.998Z,28.63
2018-09-28T07:49:02.621Z,29.09
2018-09-28T07:51:30.399Z,29.65
2018-09-28T07:53:58.049Z,29.48
2018-09-28T07:56:25.706Z,29.13
2018-09-28T07:58:53.266Z,29.36
2018-09-28T08:01:20.826Z,28.97
2018-09-28T08:03:48.458Z,29.06
2018-09-28T08:06:16.007Z,29.01
2018-09-28T08:08:43.577Z,28.06
2018-09-28T08:11:11.132Z,28.85
2018-09-28T08:13:38.670Z,29.76
2018-09-28T08:16:06.414Z,30.50
2018-09-28T08:18:34.014Z,30.92
2018-09-28T08:21:01.532Z,31.57
2018-09-28T08:23:29.190Z,31.39
2018-09-28T08:25:56.645Z,30.75
2018-09-28T08:28:24.202Z,31.31
2018-09-28T08:30:51.740Z,31.51
2018-09-28T08:33:19.854Z,32.23
2018-09-28T08:35:47.411Z,32.71
2018-09-28T08:38:14.966Z,33.26
2018-09-28T08:40:42.494Z,33.87
2018-09-28T08:43:10.058Z,34.01
2018-09-28T08:45:37.593Z,32.90
2018-09-28T08:48:05.631Z,34.14
2018-09-28T08:50:33.194Z,34.34
2018-09-28T08:53:00.827Z,35.16
2018-09-28T08:55:28.375Z,34.02
2018-09-28T08:57:55.906Z,34.20
2018-09-28T09:00:23.483Z,33.92
2018-09-28T09:02:51.042Z,34.64
2018-09-28T09:05:18.629Z,35.90
2018-09-28T09:07:46.362Z,36.56
2018-09-28T09:10:13.939Z,35.76
2018-09-28T09:12:41.756Z,36.65
2018-09-28T09:15:09.334Z,37.44
2018-09-28T09:17:36.915Z,37.58
2018-09-28T09:20:04.507Z,37.75
2018-09-28T09:22:32.039Z,38.41
2018-09-28T09:24:59.658Z,38.50
2018-09-28T09:27:27.284Z,38.66
2018-09-28T09:29:54.822Z,37.39
2018-09-28T09:32:22.346Z,37.20
2018-09-28T09:34:49.903Z,36.13
2018-09-28T09:37:17.466Z,36.08
2018-09-28T09:39:45.042Z,36.31
2018-09-28T09:42:13.219Z,36.41
2018-09-28T09:44:41.151Z,36.44
2018-09-28T09:47:08.758Z,35.31
2018-09-28T09:49:36.363Z,34.87
2018-09-28T09:52:04.073Z,34.07
2018-09-28T09:54:31.627Z,33.39
2018-09-28T09:56:59.165Z,33.67
2018-09-28T09:59:26.707Z,33.35
2018-09-28T10:02:00.038Z,33.51
2018-09-28T10:04:27.575Z,32.43
2018-09-28T10:06:55.111Z,31.76
2018-09-28T10:09:22.822Z,32.56
2018-09-28T10:11:50.362Z,31.93
2018-09-28T10:14:17.881Z,31.23
2018-09-28T10:16:45.454Z,31.64
2018-09-28T10:19:13.010Z,31.87
2018-09-28T10:21:40.593Z,32.83
2018-09-28T10:24:08.116Z,32.87
2018-09-28T10:26:35.659Z,32.65
2018-09-28T10:29:03.359Z,33.40
2018-09-28T10:31:30.890Z,33.84
2018-09-28T10:33:58.483Z,33.78
2018-09-28T10:36:26.058Z,33.78
2018-09-28T10:38:53.618Z,34.57
2018-09-28T10:41:21.181Z,35.28
2018-09-28T10:43:48.717Z,35.07
2018-09-28T10:46:16.294Z,34.83
2018-09-28T10:48:43.859Z,33.93
2018-09-28T10:51:11.411Z,33.98
2018-09-28T10:53:39.038Z,33.09
2018-09-28T10:56:06.593Z,32.48
2018-09-28T10:58:34.177Z,32.23
2018-09-28T11:01:01.839Z,31.52
2018-09-28T11:03:29.430Z,30.58
2018-09-28T11:05:57.290Z,30.21
2018-09-28T11:08:24.895Z,29.55
2018-09-28T11:10:52.381Z,29.15
2018-09-28T11:13:20.139Z,28.65
2018-09-28T11:15:47.896Z,28.66
2018-09-28T11:18:15.518Z,28.08
2018-09-28T11:20:43.082Z,28.04
2018-09-28T11:23:10.638Z,27.53
2018-09-28T11:25:38.219Z,27.11
2018-09-28T11:28:06.502Z,26.94
2018-09-28T11:30:34.074Z,26.54
2018-09-28T11:33:01.675Z,26.19
2018-09-28T11:35:29.245Z,26.26
2018-09-28T11:37:56.795Z,26.01
2018-09-28T11:40:24.643Z,26.11
2018-09-28T11:42:52.305Z,25.36
2018-09-28T11:45:19.881Z,25.37
2018-09-28T11:47:47.430Z,25.23
2018-09-28T11:50:15.001Z,25.06
2018-09-28T11:52:42.582Z,24.87
2018-09-28T11:55:10.119Z,24.63
2018-09-28T11:57:37.738Z,24.34
2018-09-28T12:00:05.384Z,24.60
2018-09-28T12:02:32.908Z,24.44
2018-09-28T12:05:00.593Z,24.48
2018-09-28T12:07:28.129Z,24.57
2018-09-28T12:09:55.762Z,24.44
2018-09-28T12:12:23.414Z,24.22
2018-09-28T12:14:50.941Z,24.12
2018-09-28T12:17:18.511Z,24.02
2018-09-28T12:19:46.077Z,24.23
2018-09-28T12:22:13.645Z,23.94
2018-09-28T12:24:41.340Z,23.81
2018-09-28T12:27:08.883Z,23.92
2018-09-28T12:29:36.382Z,23.97
2018-09-28T12:32:03.999Z,23.78
2018-09-28T12:34:31.624Z,23.74
2018-09-28T12:36:59.186Z,23.57
2018-09-28T12:39:26.789Z,23.53
2018-09-28T12:41:54.346Z,23.60
2018-09-28T12:44:22.066Z,23.61
2018-09-28T12:46:49.559Z,23.38
2018-09-28T12:49:17.126Z,23.28
2018-09-28T12:51:44.694Z,23.19
2018-09-28T12:54:12.257Z,23.21
2018-09-28T12:56:39.877Z,23.26
2018-09-28T12:59:07.462Z,23.43
2018-09-28T13:01:34.978Z,23.27
2018-09-28T13:04:02.612Z,23.33
2018-09-28T13:06:30.221Z,23.18
2018-09-28T13:08:57.772Z,23.23
2018-09-28T13:11:25.334Z,23.14
2018-09-28T13:13:53.229Z,23.00
2018-09-28T13:16:20.791Z,23.07
2018-09-28T13:18:48.431Z,23.29
2018-09-28T13:21:15.942Z,23.21
2018-09-28T13:23:43.795Z,23.40
2018-09-28T13:26:11.355Z,23.29
2018-09-28T13:28:38.926Z,23.35
2018-09-28T13:31:06.584Z,23.18
2018-09-28T13:33:34.186Z,23.33
2018-09-28T13:36:01.927Z,23.46
2018-09-28T13:38:29.553Z,23.53
2018-09-28T13:40:57.010Z,23.27
2018-09-28T13:43:24.582Z,22.92
2018-09-28T13:45:52.152Z,23.07
2018-09-28T13:48:19.790Z,22.93
2018-09-28T13:50:47.582Z,22.68
2018-09-28T13:53:15.098Z,22.78
2018-09-28T13:55:42.697Z,22.77
2018-09-28T13:58:10.312Z,22.52
2018-09-28T14:00:37.880Z,22.41
2018-09-28T14:03:05.831Z,22.52
2018-09-28T14:05:33.379Z,22.50
2018-09-28T14:08:00.899Z,22.58
2018-09-28T14:10:28.477Z,22.45
2018-09-28T14:12:56.036Z,22.25
2018-09-28T14:15:23.582Z,22.12
2018-09-28T14:17:51.718Z,21.93
2018-09-28T14:20:19.297Z,21.91
2018-09-28T14:22:46.918Z,22.02
2018-09-28T14:25:14.470Z,22.00
2018-09-28T14:27:42.069Z,22.10
2018-09-28T14:30:09.643Z,21.99
2018-09-28T14:32:38.131Z,21.90
2018-09-28T14:35:05.780Z,21.83
2018-09-28T14:37:33.421Z,21.73
2018-09-28T14:40:00.975Z,21.75
2018-09-28T14:42:28.562Z,21.79
2018-09-28T14:44:56.458Z,21.82
2018-09-28T14:47:24.023Z,21.71
2018-09-28T14:49:51.653Z,21.45
2018-09-28T14:52:19.357Z,21.45
2018-09-28T14:54:46.884Z,21.30
2018-09-28T14:57:14.802Z,21.25
2018-09-28T14:59:42.353Z,21.20
2018-09-28T15:02:09.944Z,21.14
2018-09-28T15:04:37.814Z,21.27
2018-09-28T15:07:05.607Z,21.27
2018-09-28T15:09:33.112Z,21.15
2018-09-28T15:12:00.702Z,21.19
2018-09-28T15:14:28.321Z,21.27
2018-09-28T15:16:55.822Z,21.06
2018-09-28T15:19:23.398Z,20.98
2018-09-28T15:21:50.982Z,20.91
2018-09-28T15:24:18.543Z,20.78
2018-09-28T15:26:46.113Z,20.84
2018-09-28T15:29:13.755Z,20.75
2018-09-28T15:31:41.603Z,20.69
2018-09-28T15:34:09.144Z,20.50
2018-09-28T15:36:36.762Z,20.08
2018-09-28T15:39:06.470Z,19.93
2018-09-28T15:41:33.998Z,19.85
2018-09-28T15:44:01.595Z,19.75
2018-09-28T15:46:29.186Z,19.57
2018-09-28T15:48:56.726Z,19.49
2018-09-28T15:51:24.309Z,19.57
2018-09-28T15:53:51.898Z,19.48
2018-09-28T15:56:19.825Z,19.53
2018-09-28T15:58:47.370Z,19.45
2018-09-28T16:01:14.930Z,19.48
2018-09-28T16:03:42.509Z,19.25
2018-09-28T16:06:10.046Z,19.06
2018-09-28T16:08:37.600Z,19.15
2018-09-28T16:11:05.330Z,18.90
2018-09-28T16:13:32.884Z,18.81
2018-09-28T16:16:00.418Z,18.63
2018-09-28T16:18:28.034Z,18.53
2018-09-28T16:20:55.678Z,18.41
2018-09-28T16:23:23.233Z,18.32
2018-09-28T16:25:50.810Z,18.27
2018-09-28T16:28:18.373Z,18.11
2018-09-28T16:30:45.944Z,18.01
2018-09-28T16:33:13.526Z,17.91
2018-09-28T16:35:41.219Z,17.79
2018-09-28T16:38:08.763Z,17.80
2018-09-28T16:40:36.405Z,17.74
2018-09-28T16:43:03.963Z,17.60
2018-09-28T16:45:31.543Z,17.68
2018-09-28T16:47:59.115Z,17.58
2018-09-28T16:50:26.673Z,17.49
2018-09-28T16:52:54.309Z,17.36
2018-09-28T16:55:21.974Z,17.24
2018-09-28T16:57:49.615Z,17.14
2018-09-28T17:00:17.182Z,17.22
2018-09-28T17:02:45.094Z,17.14
2018-09-28T17:05:12.654Z,17.16
2018-09-28T17:07:40.216Z,17.09
2018-09-28T17:10:07.831Z,16.86
2018-09-28T17:12:35.385Z,16.87
2018-09-28T17:15:02.990Z,16.79
2018-09-28T17:17:30.555Z,16.77
2018-09-28T17:19:58.098Z,16.69
2018-09-28T17:22:25.728Z,16.65
2018-09-28T17:24:53.259Z,16.58
2018-09-28T17:27:20.973Z,16.47
2018-09-28T17:29:48.563Z,16.55
2018-09-28T17:32:16.138Z,16.30
2018-09-28T17:34:43.709Z,16.29
2018-09-28T17:37:11.293Z,16.23
2018-09-28T17:39:38.878Z,16.16
2018-09-28T17:42:06.496Z,16.09
2018-09-28T17:44:34.062Z,16.05
2018-09-28T17:47:01.621Z,16.02
2018-09-28T17:49:29.207Z,15.98
2018-09-28T17:51:56.774Z,15.99
2018-09-28T17:54:24.690Z,15.93
2018-09-28T17:56:52.285Z,15.88
2018-09-28T17:59:19.862Z,15.87
2018-09-28T18:01:47.431Z,15.89
2018-09-28T18:04:14.981Z,15.84
2018-09-28T18:06:42.546Z,15.84
2018-09-28T18:09:11.113Z,15.81
2018-09-28T18:11:38.666Z,15.76
2018-09-28T18:14:06.442Z,15.77
2018-09-28T18:16:33.939Z,15.63
2018-09-28T18:19:01.505Z,15.57
2018-09-28T18:21:29.087Z,15.53
2018-09-28T18:23:56.755Z,15.56
2018-09-28T18:26:24.309Z,15.52
2018-09-28T18:28:51.946Z,15.59
2018-09-28T18:31:19.562Z,15.49
2018-09-28T18:33:47.089Z,15.60
2018-09-28T18:36:14.839Z,15.49
2018-09-28T18:38:42.466Z,15.53
2018-09-28T18:41:10.049Z,15.39
2018-09-28T18:43:37.587Z,15.33
2018-09-28T18:46:05.165Z,15.25
2018-09-28T18:48:32.862Z,15.26
2018-09-28T18:51:01.002Z,15.07
2018-09-28T18:53:28.618Z,15.05
2018-09-28T18:55:56.310Z,15.01
2018-09-28T18:58:24.479Z,14.87
2018-09-28T19:00:52.116Z,15.01
2018-09-28T19:03:19.775Z,14.86
2018-09-28T19:05:48.217Z,14.74
2018-09-28T19:08:15.752Z,14.64
2018-09-28T19:10:43.432Z,14.61
2018-09-28T19:13:11.317Z,14.51
2018-09-28T19:15:38.870Z,14.41
2018-09-28T19:18:06.450Z,14.36
2018-09-28T19:20:34.353Z,14.35
2018-09-28T19:23:01.933Z,14.38
2018-09-28T19:25:29.503Z,14.28
2018-09-28T19:27:57.261Z,14.16
2018-09-28T19:30:24.805Z,14.11
2018-09-28T19:32:52.411Z,14.00
2018-09-28T19:35:20.077Z,14.14
2018-09-28T19:37:47.675Z,13.97
2018-09-28T19:40:15.250Z,13.96
2018-09-28T19:42:42.863Z,13.81
2018-09-28T19:45:10.450Z,13.80
2018-09-28T19:47:38.089Z,13.75
2018-09-28T19:50:06.061Z,13.73
2018-09-28T19:52:33.599Z,13.68
2018-09-28T19:55:01.210Z,13.51
2018-09-28T19:57:28.839Z,13.46
2018-09-28T19:59:56.391Z,13.34
2018-09-28T20:02:23.958Z,13.38
2018-09-28T20:04:51.534Z,13.37
2018-09-28T20:07:19.080Z,13.30
2018-09-28T20:09:46.706Z,13.24
2018-09-28T20:12:14.243Z,13.24
2018-09-28T20:14:41.781Z,13.15
2018-09-28T20:17:09.351Z,13.10
2018-09-28T20:19:36.899Z,12.96
2018-09-28T20:22:07.043Z,12.99
2018-09-28T20:24:34.664Z,13.01
2018-09-28T20:27:02.232Z,12.93
2018-09-28T20:29:29.825Z,12.78
2018-09-28T20:31:57.437Z,12.76
2018-09-28T20:34:25.326Z,12.73
2018-09-28T20:36:52.909Z,12.74
2018-09-28T20:39:20.430Z,12.69
2018-09-28T20:41:48.062Z,12.69
2018-09-28T20:44:15.663Z,12.67
2018-09-28T20:46:43.222Z,12.73
2018-09-28T20:49:10.833Z,12.79
2018-09-28T20:51:38.463Z,12.77
2018-09-28T20:54:06.115Z,12.84
2018-09-28T20:56:33.636Z,12.82
2018-09-28T20:59:01.989Z,12.80
2018-09-28T21:01:29.790Z,12.90
2018-09-28T21:03:57.358Z,12.84
2018-09-28T21:06:24.918Z,12.74
2018-09-28T21:08:52.488Z,12.72
2018-09-28T21:11:20.079Z,12.78
2018-09-28T21:13:47.644Z,12.76
2018-09-28T21:16:15.226Z,12.68
2018-09-28T21:18:42.766Z,12.70
2018-09-28T21:21:10.346Z,12.55
2018-09-28T21:23:37.985Z,12.54
2018-09-28T21:26:05.623Z,12.59
2018-09-28T21:28:33.191Z,12.44
2018-09-28T21:31:01.002Z,12.48
2018-09-28T21:33:28.572Z,12.41
2018-09-28T21:35:56.136Z,12.45
2018-09-28T21:38:23.826Z,12.44
2018-09-28T21:40:51.385Z,12.45
2018-09-28T21:43:18.965Z,12.47
2018-09-28T21:45:47.187Z,12.43
2018-09-28T21:48:14.740Z,12.36
2018-09-28T21:50:42.291Z,12.35
2018-09-28T21:53:09.840Z,12.37
2018-09-28T21:55:37.403Z,12.36
2018-09-28T21:58:05.645Z,12.36
2018-09-28T22:00:36.634Z,12.26
2018-09-28T22:03:04.592Z,12.24
2018-09-28T22:05:32.157Z,12.16
2018-09-28T22:07:59.838Z,12.18
2018-09-28T22:10:27.383Z,11.99
2018-09-28T22:12:54.962Z,12.00
2018-09-28T22:15:22.534Z,11.99
2018-09-28T22:17:50.116Z,11.99
2018-09-28T22:20:17.670Z,11.93
2018-09-28T22:22:45.227Z,11.80
2018-09-28T22:25:12.811Z,11.69
2018-09-28T22:27:40.359Z,11.67
2018-09-28T22:30:08.196Z,11.70
2018-09-28T22:32:35.694Z,11.58
2018-09-28T22:35:03.254Z,11.71
2018-09-28T22:37:30.835Z,11.73
2018-09-28T22:39:58.374Z,11.66
2018-09-28T22:42:25.930Z,11.67
2018-09-28T22:44:53.486Z,11.70
2018-09-28T22:47:21.074Z,11.59
2018-09-28T22:49:48.627Z,11.56
2018-09-28T22:52:16.158Z,11.58
2018-09-28T22:54:43.740Z,11.65
2018-09-28T22:57:11.302Z,11.69
2018-09-28T22:59:38.874Z,11.58
2018-09-28T23:02:06.457Z,11.51
2018-09-28T23:04:34.001Z,11.60
2018-09-28T23:07:01.589Z,11.58
2018-09-28T23:09:29.115Z,11.50
2018-09-28T23:11:56.651Z,11.51
2018-09-28T23:14:24.238Z,11.54
2018-09-28T23:16:51.801Z,11.49
2018-09-28T23:19:19.330Z,11.52
2018-09-28T23:21:47.116Z,11.50
2018-09-28T23:24:14.627Z,11.54
2018-09-28T23:26:42.201Z,11.46
2018-09-28T23:29:09.756Z,11.43
2018-09-28T23:31:37.273Z,11.30
2018-09-28T23:34:04.831Z,11.28
2018-09-28T23:36:32.346Z,11.16
2018-09-28T23:38:59.890Z,11.22
2018-09-28T23:41:27.442Z,11.13
2018-09-28T23:43:54.981Z,11.08
2018-09-28T23:46:22.565Z,11.00
2018-09-28T23:48:50.087Z,10.93
2018-09-28T23:51:17.630Z,10.97
2018-09-28T23:53:45.194Z,10.91
2018-09-28T23:56:12.716Z,10.83
2018-09-28T23:58:40.257Z,10.86
