createdAt,value
2016-10-01T00:01:21.604Z,99.99
2016-10-01T00:06:21.535Z,99.99
2016-10-01T00:11:21.457Z,99.99
2016-10-01T00:16:21.392Z,99.99
2016-10-01T00:21:21.313Z,99.99
2016-10-01T00:26:20.936Z,99.99
2016-10-01T00:31:21.171Z,99.99
2016-10-01T00:36:21.095Z,99.99
2016-10-01T00:41:20.723Z,99.99
2016-10-01T00:46:20.945Z,99.99
2016-10-01T00:51:20.875Z,99.99
2016-10-01T00:56:20.495Z,99.99
2016-10-01T01:01:20.729Z,99.99
2016-10-01T01:06:20.663Z,99.99
2016-10-01T01:11:20.579Z,99.99
2016-10-01T01:16:20.508Z,99.99
2016-10-01T01:21:20.436Z,99.99
2016-10-01T01:26:20.362Z,99.99
2016-10-01T01:31:20.283Z,99.99
2016-10-01T01:36:19.907Z,99.99
2016-10-01T01:41:19.835Z,99.99
2016-10-01T01:46:20.060Z,99.99
2016-10-01T01:51:19.989Z,99.99
2016-10-01T01:56:19.609Z,99.99
2016-10-01T02:01:19.844Z,99.99
2016-10-01T02:06:19.463Z,99.99
2016-10-01T02:11:19.698Z,99.99
2016-10-01T02:16:19.621Z,99.99
2016-10-01T02:21:19.546Z,99.99
2016-10-01T02:26:19.477Z,99.99
2016-10-01T02:31:19.097Z,99.99
2016-10-01T02:36:19.024Z,99.99
2016-10-01T02:41:19.256Z,99.99
2016-10-01T02:46:19.184Z,99.99
2016-10-01T02:51:18.805Z,99.99
2016-10-01T02:56:19.035Z,99.99
2016-10-01T03:01:18.965Z,99.99
2016-10-01T03:06:18.885Z,99.99
2016-10-01T03:11:18.815Z,99.99
2016-10-01T03:16:18.739Z,99.99
2016-10-01T03:21:18.664Z,99.99
2016-10-01T03:26:18.593Z,99.99
2016-10-01T03:31:18.217Z,99.99
2016-10-01T03:36:18.447Z,99.99
2016-10-01T03:41:18.377Z,99.99
2016-10-01T03:46:18.303Z,99.99
2016-10-01T03:51:18.229Z,99.99
2016-10-01T03:56:18.159Z,99.99
2016-10-01T04:01:17.780Z,99.99
2016-10-01T04:06:17.711Z,99.99
2016-10-01T04:11:17.941Z,99.99
2016-10-01T04:16:17.877Z,99.99
2016-10-01T04:21:17.802Z,99.99
2016-10-01T04:26:17.726Z,99.99
2016-10-01T04:31:17.656Z,99.99
2016-10-01T04:36:17.580Z,99.99
2016-10-01T04:41:17.211Z,99.99
2016-10-01T04:46:17.438Z,99.99
2016-10-01T04:51:17.061Z,99.99
2016-10-01T04:56:17.300Z,99.99
2016-10-01T05:01:17.223Z,99.99
2016-10-01T05:06:17.151Z,99.99
2016-10-01T05:11:17.079Z,99.99
2016-10-01T05:16:17.006Z,99.99
2016-10-01T05:21:16.935Z,99.99
2016-10-01T05:26:16.862Z,99.99
2016-10-01T05:31:16.790Z,99.99
2016-10-01T05:36:16.718Z,99.99
2016-10-01T05:41:16.645Z,99.99
2016-10-01T05:46:16.570Z,99.99
2016-10-01T05:51:16.199Z,99.99
2016-10-01T05:56:16.429Z,99.99
2016-10-01T06:01:16.358Z,99.99
2016-10-01T06:06:16.287Z,99.99
2016-10-01T06:11:16.220Z,99.99
2016-10-01T06:16:15.849Z,99.99
2016-10-01T06:21:16.076Z,99.99
2016-10-01T06:26:15.708Z,99.99
2016-10-01T06:31:15.940Z,99.99
2016-10-01T06:36:15.560Z,99.99
2016-10-01T06:41:15.796Z,99.91
2016-10-01T06:46:15.726Z,99.24
2016-10-01T06:51:15.358Z,97.9
2016-10-01T06:56:15.594Z,98.05
2016-10-01T07:01:15.520Z,97.95
2016-10-01T07:06:15.453Z,97.09
2016-10-01T07:11:15.390Z,96.94
2016-10-01T07:16:15.012Z,96.56
2016-10-01T07:21:15.253Z,95.98
2016-10-01T07:26:14.878Z,95.26
2016-10-01T07:31:15.126Z,95.36
2016-10-01T07:36:15.064Z,95.94
2016-10-01T07:41:14.999Z,96.32
2016-10-01T07:46:14.939Z,95.46
2016-10-01T07:51:14.566Z,96.03
2016-10-01T07:56:14.821Z,94.98
2016-10-01T08:01:14.436Z,93.06
2016-10-01T08:06:14.679Z,92.14
2016-10-01T08:11:14.623Z,90.66
2016-10-01T08:16:14.265Z,90.41
2016-10-01T08:21:14.517Z,90.51
2016-10-01T08:26:14.151Z,89.26
2016-10-01T08:31:14.407Z,88.82
2016-10-01T08:36:14.039Z,88.29
2016-10-01T08:41:14.291Z,87.81
2016-10-01T08:46:14.241Z,87.85
2016-10-01T08:51:14.190Z,84.39
2016-10-01T08:56:14.135Z,81.62
2016-10-01T09:01:14.085Z,81.12
2016-10-01T09:06:14.038Z,80.39
2016-10-01T09:11:13.681Z,80.39
2016-10-01T09:16:13.939Z,79.72
2016-10-01T09:21:13.898Z,80.05
2016-10-01T09:26:13.848Z,80.72
2016-10-01T09:31:13.806Z,80.49
2016-10-01T09:36:13.760Z,79.24
2016-10-01T09:41:13.708Z,79.31
2016-10-01T09:46:13.361Z,79.22
2016-10-01T09:51:13.630Z,80.91
2016-10-01T09:56:13.289Z,80.87
2016-10-01T10:01:13.541Z,80.1
2016-10-01T10:06:13.510Z,79.62
2016-10-01T10:11:13.144Z,79.91
2016-10-01T10:16:13.103Z,79.99
2016-10-01T10:21:13.370Z,80.86
2016-10-01T10:26:13.330Z,80.62
2016-10-01T10:31:13.262Z,79.02
2016-10-01T10:36:13.220Z,80.08
2016-10-01T10:41:13.176Z,81.3
2016-10-01T10:46:13.134Z,80.58
2016-10-01T10:51:13.094Z,79.72
2016-10-01T10:56:13.058Z,78.99
2016-10-01T11:01:12.711Z,79.89
2016-10-01T11:06:12.976Z,79.66
2016-10-01T11:11:12.627Z,79.95
2016-10-01T11:16:12.588Z,80.39
2016-10-01T11:21:12.852Z,79.52
2016-10-01T11:26:12.815Z,80.05
2016-10-01T11:31:12.475Z,79.72
2016-10-01T11:36:12.744Z,80.43
2016-10-01T11:41:12.400Z,80.58
2016-10-01T11:46:12.674Z,81.07
2016-10-01T11:51:12.639Z,80.72
2016-10-01T11:56:12.601Z,80.53
2016-10-01T12:01:12.259Z,80.33
2016-10-01T12:06:12.527Z,80.24
2016-10-01T12:11:12.491Z,79.85
2016-10-01T12:16:12.450Z,80.82
2016-10-01T12:21:12.410Z,80.72
2016-10-01T12:26:12.369Z,80.68
2016-10-01T12:31:12.328Z,80.2
2016-10-01T12:36:12.291Z,80.05
2016-10-01T12:41:11.947Z,81.55
2016-10-01T12:46:11.912Z,81.51
2016-10-01T12:51:12.177Z,81.51
2016-10-01T12:56:12.151Z,81.02
2016-10-01T13:01:11.788Z,81.32
2016-10-01T13:06:12.055Z,80.93
2016-10-01T13:11:12.012Z,80.74
2016-10-01T13:16:11.971Z,80.87
2016-10-01T13:21:11.935Z,80.3
2016-10-01T13:26:11.900Z,80.68
2016-10-01T13:31:11.854Z,81.12
2016-10-01T13:36:11.835Z,80.54
2016-10-01T13:41:11.780Z,80.99
2016-10-01T13:46:11.746Z,80.41
2016-10-01T13:51:11.705Z,81.27
2016-10-01T13:56:11.673Z,81.47
2016-10-01T14:01:11.327Z,81.76
2016-10-01T14:06:11.293Z,81.76
2016-10-01T14:11:11.552Z,81.52
2016-10-01T14:16:11.512Z,81.62
2016-10-01T14:21:11.471Z,81.91
2016-10-01T14:26:11.428Z,81.24
2016-10-01T14:31:11.389Z,81.43
2016-10-01T14:36:11.046Z,81.66
2016-10-01T14:41:11.314Z,81.57
2016-10-01T14:46:11.278Z,81.85
2016-10-01T14:51:10.942Z,81.27
2016-10-01T14:56:10.911Z,81.91
2016-10-01T15:01:11.170Z,81.52
2016-10-01T15:06:11.134Z,81.91
2016-10-01T15:11:11.104Z,82.35
2016-10-01T15:16:11.053Z,82.54
2016-10-01T15:21:11.016Z,83.22
2016-10-01T15:26:10.987Z,83.89
2016-10-01T15:31:10.629Z,84.23
2016-10-01T15:36:10.895Z,84.97
2016-10-01T15:41:10.554Z,86.12
2016-10-01T15:46:10.820Z,86.41
2016-10-01T15:51:10.483Z,87.23
2016-10-01T15:56:10.441Z,87.62
2016-10-01T16:01:10.712Z,88.53
2016-10-01T16:06:10.374Z,88.82
2016-10-01T16:11:10.636Z,89.74
2016-10-01T16:16:10.593Z,89.5
2016-10-01T16:21:10.557Z,89.69
2016-10-01T16:26:10.511Z,90.51
2016-10-01T16:31:10.165Z,91.85
2016-10-01T16:36:10.450Z,92.05
2016-10-01T16:41:10.093Z,92.62
2016-10-01T16:46:10.047Z,93.49
2016-10-01T16:51:10.005Z,94.35
2016-10-01T16:56:10.267Z,94.88
2016-10-01T17:01:10.216Z,95.65
2016-10-01T17:06:10.164Z,95.94
2016-10-01T17:11:10.120Z,96.32
2016-10-01T17:16:10.070Z,96.13
2016-10-01T17:21:09.721Z,96.75
2016-10-01T17:26:09.972Z,96.66
2016-10-01T17:31:09.920Z,97.33
2016-10-01T17:36:09.580Z,97.24
2016-10-01T17:41:09.821Z,98.38
2016-10-01T17:46:09.781Z,98.43
2016-10-01T17:51:09.724Z,98.72
2016-10-01T17:56:09.670Z,98.72
2016-10-01T18:01:09.316Z,99.49
2016-10-01T18:06:09.270Z,99.58
2016-10-01T18:11:09.526Z,99.2
2016-10-01T18:16:09.479Z,98.72
2016-10-01T18:21:09.413Z,98.62
2016-10-01T18:26:09.357Z,98.53
2016-10-01T18:31:09.313Z,98.62
2016-10-01T18:36:09.260Z,98.33
2016-10-01T18:41:09.201Z,98.33
2016-10-01T18:46:08.840Z,98.33
2016-10-01T18:51:08.797Z,97.86
2016-10-01T18:56:09.051Z,97.95
2016-10-01T19:01:08.995Z,97.95
2016-10-01T19:06:08.642Z,98.53
2016-10-01T19:11:08.583Z,98.53
2016-10-01T19:16:08.827Z,98.05
2016-10-01T19:21:08.770Z,97.95
2016-10-01T19:26:08.404Z,98.33
2016-10-01T19:31:08.663Z,98.14
2016-10-01T19:36:08.604Z,98.05
2016-10-01T19:41:08.545Z,98.14
2016-10-01T19:46:08.182Z,98.14
2016-10-01T19:51:08.430Z,97.95
2016-10-01T19:56:08.377Z,98.14
2016-10-01T20:01:08.334Z,98.24
2016-10-01T20:06:08.268Z,98.05
2016-10-01T20:11:07.899Z,98.24
2016-10-01T20:16:08.169Z,98.62
2016-10-01T20:21:08.100Z,98.62
2016-10-01T20:26:08.032Z,98.67
2016-10-01T20:31:07.970Z,98.77
2016-10-01T20:36:07.914Z,99.15
2016-10-01T20:41:07.858Z,99.24
2016-10-01T20:46:07.797Z,99.99
2016-10-01T20:51:07.738Z,99.99
2016-10-01T20:56:07.404Z,99.77
2016-10-01T21:01:07.320Z,99.99
2016-10-01T21:06:07.256Z,99.99
2016-10-01T21:11:07.502Z,99.99
2016-10-01T21:16:07.445Z,99.99
2016-10-01T21:21:07.388Z,99.68
2016-10-01T21:26:07.344Z,99.99
2016-10-01T21:31:07.265Z,99.99
2016-10-01T21:36:07.202Z,99.99
2016-10-01T21:41:07.147Z,99.99
