createdAt,value
2019-03-18T00:12:26.289Z,1002.14
2019-03-18T00:13:24.679Z,1002.17
2019-03-18T00:14:24.575Z,1002.17
2019-03-18T00:15:24.540Z,1002.18
2019-03-18T00:16:24.520Z,1002.19
2019-03-18T00:17:24.485Z,1002.21
2019-03-18T00:18:24.454Z,1002.18
2019-03-18T00:19:24.447Z,1002.25
2019-03-18T00:20:24.417Z,1002.26
2019-03-18T00:21:24.387Z,1002.26
2019-03-18T00:22:24.383Z,1002.25
2019-03-18T00:23:24.433Z,1002.36
2019-03-18T00:24:24.279Z,1002.23
2019-03-18T00:25:24.268Z,1002.30
2019-03-18T00:26:24.264Z,1002.31
2019-03-18T00:27:24.237Z,1002.31
2019-03-18T00:28:24.186Z,1002.29
2019-03-18T00:29:24.161Z,1002.34
2019-03-18T00:30:24.191Z,1002.32
2019-03-18T00:31:24.084Z,1002.40
2019-03-18T00:32:24.179Z,1002.38
2019-03-18T00:33:24.026Z,1002.40
2019-03-18T00:34:24.098Z,1002.36
2019-03-18T00:35:24.015Z,1002.33
2019-03-18T00:36:24.005Z,1002.29
2019-03-18T00:37:23.912Z,1002.24
2019-03-18T00:38:23.913Z,1002.25
2019-03-18T00:39:23.828Z,1002.25
2019-03-18T00:40:23.816Z,1002.26
2019-03-18T00:41:23.784Z,1002.27
2019-03-18T00:42:23.759Z,1002.23
2019-03-18T00:47:27.956Z,1002.20
2019-03-18T00:48:24.296Z,1002.25
2019-03-18T00:49:24.301Z,1002.26
2019-03-18T00:50:24.655Z,1002.20
2019-03-18T00:51:24.193Z,1002.24
2019-03-18T00:52:24.179Z,1002.26
2019-03-18T00:53:24.201Z,1002.28
2019-03-18T00:54:24.139Z,1002.36
2019-03-18T00:55:24.101Z,1002.35
2019-03-18T00:56:24.057Z,1002.32
2019-03-18T00:57:24.030Z,1002.35
2019-03-18T00:58:24.000Z,1002.29
2019-03-18T00:59:23.969Z,1002.37
2019-03-18T01:00:24.012Z,1002.30
2019-03-18T01:01:23.898Z,1002.35
2019-03-18T01:02:23.907Z,1002.34
2019-03-18T01:03:23.954Z,1002.39
2019-03-18T01:04:23.965Z,1002.34
2019-03-18T01:05:23.804Z,1002.30
2019-03-18T01:06:23.874Z,1002.36
2019-03-18T01:07:23.754Z,1002.41
2019-03-18T01:08:23.739Z,1002.41
2019-03-18T01:09:23.701Z,1002.38
2019-03-18T01:10:23.660Z,1002.33
2019-03-18T01:11:23.618Z,1002.36
2019-03-18T01:12:23.729Z,1002.42
2019-03-18T01:13:23.700Z,1002.40
2019-03-18T01:14:23.607Z,1002.39
2019-03-18T01:15:28.417Z,1002.43
2019-03-18T01:16:23.540Z,1002.48
2019-03-18T01:17:23.435Z,1002.46
2019-03-18T01:18:23.545Z,1002.45
2019-03-18T01:19:23.377Z,1002.40
2019-03-18T01:20:23.500Z,1002.35
2019-03-18T01:21:23.340Z,1002.36
2019-03-18T01:22:23.358Z,1002.35
2019-03-18T01:23:23.269Z,1002.39
2019-03-18T01:24:23.245Z,1002.42
2019-03-18T01:25:23.196Z,1002.46
2019-03-18T01:26:23.278Z,1002.47
2019-03-18T01:27:25.388Z,1002.43
2019-03-18T01:28:23.177Z,1002.42
2019-03-18T01:29:23.099Z,1002.39
2019-03-18T01:30:23.105Z,1002.39
2019-03-18T01:31:23.017Z,1002.39
2019-03-18T01:32:23.110Z,1002.43
2019-03-18T01:33:23.014Z,1002.38
2019-03-18T01:34:23.007Z,1002.43
2019-03-18T01:35:22.902Z,1002.41
2019-03-18T01:36:22.922Z,1002.33
2019-03-18T01:37:22.864Z,1002.39
2019-03-18T01:38:22.836Z,1002.39
2019-03-18T01:39:22.790Z,1002.35
2019-03-18T01:40:22.881Z,1002.34
2019-03-18T01:41:22.723Z,1002.43
2019-03-18T01:42:22.750Z,1002.39
2019-03-18T01:43:22.668Z,1002.38
2019-03-18T01:44:22.678Z,1002.43
2019-03-18T01:45:22.604Z,1002.38
2019-03-18T01:46:22.689Z,1002.37
2019-03-18T01:47:22.554Z,1002.40
2019-03-18T01:48:22.649Z,1002.35
2019-03-18T01:49:22.503Z,1002.40
2019-03-18T01:50:22.513Z,1002.40
2019-03-18T01:51:22.414Z,1002.35
2019-03-18T01:52:22.489Z,1002.38
2019-03-18T01:53:22.368Z,1002.35
2019-03-18T01:54:22.425Z,1002.24
2019-03-18T01:55:22.363Z,1002.33
2019-03-18T01:56:24.007Z,1002.33
2019-03-18T01:57:22.260Z,1002.34
2019-03-18T01:58:22.204Z,1002.40
2019-03-18T01:59:22.168Z,1002.33
2019-03-18T02:00:22.146Z,1002.37
2019-03-18T02:01:22.111Z,1002.34
2019-03-18T02:02:22.095Z,1002.33
2019-03-18T02:03:22.047Z,1002.34
2019-03-18T02:04:22.032Z,1002.35
2019-03-18T02:05:21.993Z,1002.34
2019-03-18T02:06:21.956Z,1002.32
2019-03-18T02:07:21.968Z,1002.33
2019-03-18T02:08:21.906Z,1002.33
2019-03-18T02:09:21.874Z,1002.28
2019-03-18T02:10:21.860Z,1002.38
2019-03-18T02:11:21.912Z,1002.35
2019-03-18T02:12:21.921Z,1002.34
2019-03-18T02:13:21.843Z,1002.36
2019-03-18T02:14:21.811Z,1002.39
2019-03-18T02:15:21.732Z,1002.42
2019-03-18T02:16:21.662Z,1002.44
2019-03-18T02:17:22.215Z,1002.54
2019-03-18T02:18:21.593Z,1002.53
2019-03-18T02:19:21.649Z,1002.59
2019-03-18T02:20:21.592Z,1002.63
2019-03-18T02:21:21.551Z,1002.54
2019-03-18T02:22:21.491Z,1002.72
2019-03-18T02:23:21.568Z,1002.80
2019-03-18T02:24:21.489Z,1002.78
2019-03-18T02:25:21.472Z,1002.76
2019-03-18T02:26:21.402Z,1002.77
2019-03-18T02:27:21.393Z,1002.85
2019-03-18T02:28:21.312Z,1002.75
2019-03-18T02:29:21.310Z,1002.84
2019-03-18T02:30:21.250Z,1002.81
2019-03-18T02:31:21.329Z,1002.86
2019-03-18T02:32:21.188Z,1002.86
2019-03-18T02:33:21.246Z,1002.78
2019-03-18T02:34:21.160Z,1002.80
2019-03-18T02:35:21.152Z,1002.81
2019-03-18T02:36:21.068Z,1002.81
2019-03-18T02:37:21.065Z,1002.78
2019-03-18T02:38:21.000Z,1002.80
2019-03-18T02:39:21.112Z,1002.78
2019-03-18T02:40:20.947Z,1002.81
2019-03-18T02:41:20.975Z,1002.73
2019-03-18T02:42:20.882Z,1002.71
2019-03-18T02:43:20.934Z,1002.79
2019-03-18T02:44:20.844Z,1002.78
2019-03-18T02:45:24.480Z,1002.81
2019-03-18T02:46:20.760Z,1002.80
2019-03-18T02:47:20.835Z,1002.85
2019-03-18T02:48:20.732Z,1002.83
2019-03-18T02:49:20.869Z,1002.77
2019-03-18T02:50:20.659Z,1002.83
2019-03-18T02:51:20.650Z,1002.82
2019-03-18T02:52:20.579Z,1002.81
2019-03-18T02:53:20.680Z,1002.84
2019-03-18T02:54:20.521Z,1002.87
2019-03-18T02:55:20.564Z,1002.92
2019-03-18T02:56:20.484Z,1002.86
2019-03-18T02:57:20.484Z,1002.89
2019-03-18T02:58:20.418Z,1002.91
2019-03-18T02:59:20.373Z,1002.88
2019-03-18T03:00:20.418Z,1002.90
2019-03-18T03:01:20.492Z,1002.93
2019-03-18T03:02:20.299Z,1002.87
2019-03-18T03:03:20.324Z,1002.94
2019-03-18T03:04:20.200Z,1002.90
2019-03-18T03:05:20.246Z,1002.94
2019-03-18T03:06:20.162Z,1002.93
2019-03-18T03:07:20.239Z,1002.92
2019-03-18T03:08:20.090Z,1002.94
2019-03-18T03:09:20.177Z,1003.01
2019-03-18T03:10:20.024Z,1002.98
2019-03-18T03:11:21.099Z,1003.03
2019-03-18T03:12:19.953Z,1003.08
2019-03-18T03:13:19.970Z,1003.06
2019-03-18T03:14:19.921Z,1003.05
2019-03-18T03:15:20.010Z,1003.07
2019-03-18T03:16:26.395Z,1003.06
2019-03-18T03:17:21.839Z,1003.09
2019-03-18T03:18:19.778Z,1003.12
2019-03-18T03:19:19.785Z,1003.16
2019-03-18T03:20:19.807Z,1003.17
2019-03-18T03:21:19.751Z,1003.18
2019-03-18T03:22:20.723Z,1003.15
2019-03-18T03:23:19.637Z,1003.15
2019-03-18T03:25:19.578Z,1003.19
2019-03-18T03:26:21.570Z,1003.22
2019-03-18T03:27:19.529Z,1003.30
2019-03-18T03:28:36.148Z,1003.30
2019-03-18T03:29:19.478Z,1003.37
2019-03-18T03:30:19.453Z,1003.37
2019-03-18T03:31:19.413Z,1003.32
2019-03-18T03:32:34.111Z,1003.36
2019-03-18T03:33:19.345Z,1003.30
2019-03-18T03:34:19.400Z,1003.35
2019-03-18T03:35:19.530Z,1003.34
2019-03-18T03:36:27.075Z,1003.38
2019-03-18T03:37:19.226Z,1003.33
2019-03-18T03:38:40.202Z,1003.39
2019-03-18T03:39:21.022Z,1003.35
2019-03-18T03:40:19.115Z,1003.34
2019-03-18T03:41:19.132Z,1003.40
2019-03-18T03:42:19.089Z,1003.45
2019-03-18T03:43:19.188Z,1003.45
2019-03-18T03:44:19.008Z,1003.46
2019-03-18T03:45:18.983Z,1003.42
2019-03-18T03:46:18.967Z,1003.52
2019-03-18T03:47:18.909Z,1003.50
2019-03-18T03:48:18.903Z,1003.46
2019-03-18T03:49:18.847Z,1003.47
2019-03-18T03:50:18.813Z,1003.49
2019-03-18T03:51:18.782Z,1003.57
2019-03-18T03:52:18.758Z,1003.56
2019-03-18T03:53:18.727Z,1003.63
2019-03-18T03:54:18.696Z,1003.59
2019-03-18T03:55:18.663Z,1003.57
2019-03-18T03:56:18.649Z,1003.59
2019-03-18T03:57:18.599Z,1003.58
2019-03-18T03:58:18.657Z,1003.57
2019-03-18T03:59:18.560Z,1003.57
2019-03-18T04:00:18.551Z,1003.56
2019-03-18T04:01:18.495Z,1003.56
2019-03-18T04:02:18.701Z,1003.55
2019-03-18T04:03:18.459Z,1003.58
2019-03-18T04:04:18.480Z,1003.59
2019-03-18T04:05:18.358Z,1003.64
2019-03-18T04:06:18.389Z,1003.63
2019-03-18T04:07:18.297Z,1003.66
2019-03-18T04:08:18.289Z,1003.61
2019-03-18T04:09:18.251Z,1003.63
2019-03-18T04:10:18.237Z,1003.65
2019-03-18T04:11:18.177Z,1003.66
2019-03-18T04:12:18.145Z,1003.66
2019-03-18T04:13:18.118Z,1003.70
2019-03-18T04:14:18.085Z,1003.61
2019-03-18T04:15:18.087Z,1003.64
2019-03-18T04:16:18.038Z,1003.67
2019-03-18T04:17:18.006Z,1003.67
2019-03-18T04:18:17.979Z,1003.63
2019-03-18T04:19:17.971Z,1003.70
2019-03-18T04:20:18.215Z,1003.70
2019-03-18T04:21:17.892Z,1003.76
2019-03-18T04:22:17.878Z,1003.74
2019-03-18T04:23:17.826Z,1003.72
2019-03-18T04:24:17.794Z,1003.73
2019-03-18T04:25:17.754Z,1003.76
2019-03-18T04:26:17.736Z,1003.75
2019-03-18T04:27:17.779Z,1003.76
2019-03-18T04:28:17.665Z,1003.79
2019-03-18T04:29:17.638Z,1003.78
2019-03-18T04:30:17.636Z,1003.79
2019-03-18T04:31:17.569Z,1003.79
2019-03-18T04:32:17.649Z,1003.76
2019-03-18T04:33:17.511Z,1003.77
2019-03-18T04:34:17.475Z,1003.78
2019-03-18T04:35:17.627Z,1003.79
2019-03-18T04:36:17.452Z,1003.83
2019-03-18T04:37:17.397Z,1003.85
2019-03-18T04:38:17.371Z,1003.88
2019-03-18T04:39:17.324Z,1003.88
2019-03-18T04:40:17.299Z,1003.89
2019-03-18T04:41:17.304Z,1003.85
2019-03-18T04:42:17.270Z,1003.86
2019-03-18T04:43:17.208Z,1003.93
2019-03-18T04:44:17.197Z,1003.94
2019-03-18T04:45:17.135Z,1003.94
2019-03-18T04:46:17.146Z,1003.98
2019-03-18T04:47:17.113Z,1003.96
2019-03-18T04:48:17.045Z,1003.95
2019-03-18T04:49:17.032Z,1003.96
2019-03-18T04:50:17.012Z,1003.98
2019-03-18T04:51:16.980Z,1003.97
2019-03-18T04:52:16.949Z,1004.00
2019-03-18T04:53:16.909Z,1003.99
2019-03-18T04:54:16.889Z,1004.00
2019-03-18T04:55:16.867Z,1004.03
2019-03-18T04:56:16.878Z,1004.04
2019-03-18T04:57:16.778Z,1004.12
2019-03-18T04:58:16.763Z,1004.13
2019-03-18T04:59:16.721Z,1004.21
2019-03-18T05:00:16.694Z,1004.18
2019-03-18T05:01:16.652Z,1004.23
2019-03-18T05:02:17.022Z,1004.28
2019-03-18T05:03:16.630Z,1004.26
2019-03-18T05:04:16.578Z,1004.30
2019-03-18T05:05:16.596Z,1004.25
2019-03-18T05:06:16.499Z,1004.29
2019-03-18T05:07:16.487Z,1004.27
2019-03-18T05:08:16.457Z,1004.29
2019-03-18T05:09:16.415Z,1004.31
2019-03-18T05:10:16.387Z,1004.31
2019-03-18T05:11:16.377Z,1004.37
2019-03-18T05:12:16.364Z,1004.36
2019-03-18T05:13:16.385Z,1004.40
2019-03-18T05:14:16.281Z,1004.38
2019-03-18T05:15:16.295Z,1004.42
2019-03-18T05:16:16.189Z,1004.41
2019-03-18T05:17:26.053Z,1004.46
2019-03-18T05:18:16.160Z,1004.44
2019-03-18T05:19:16.225Z,1004.43
2019-03-18T05:20:16.093Z,1004.44
2019-03-18T05:21:16.063Z,1004.45
2019-03-18T05:22:16.033Z,1004.49
2019-03-18T05:23:16.044Z,1004.47
2019-03-18T05:24:16.001Z,1004.48
2019-03-18T05:25:16.006Z,1004.54
2019-03-18T05:26:15.893Z,1004.54
2019-03-18T05:27:15.870Z,1004.55
2019-03-18T05:28:15.837Z,1004.58
2019-03-18T05:29:15.786Z,1004.57
2019-03-18T05:30:15.776Z,1004.60
2019-03-18T05:31:15.747Z,1004.62
2019-03-18T05:32:15.712Z,1004.59
2019-03-18T05:33:15.707Z,1004.55
2019-03-18T05:34:15.669Z,1004.57
2019-03-18T05:35:15.698Z,1004.58
2019-03-18T05:36:15.594Z,1004.52
2019-03-18T05:37:15.550Z,1004.53
2019-03-18T05:38:15.545Z,1004.57
2019-03-18T05:39:15.515Z,1004.61
2019-03-18T05:40:15.511Z,1004.62
2019-03-18T05:41:15.433Z,1004.66
2019-03-18T05:42:15.405Z,1004.73
2019-03-18T05:43:15.409Z,1004.74
2019-03-18T05:44:15.414Z,1004.71
2019-03-18T05:45:15.319Z,1004.71
2019-03-18T05:46:15.300Z,1004.75
2019-03-18T05:47:15.266Z,1004.78
2019-03-18T05:48:15.266Z,1004.79
2019-03-18T05:49:15.218Z,1004.85
2019-03-18T05:50:15.165Z,1004.92
2019-03-18T05:51:15.164Z,1004.88
2019-03-18T05:52:15.101Z,1004.90
2019-03-18T05:53:15.178Z,1004.92
2019-03-18T05:54:15.045Z,1004.96
2019-03-18T05:55:15.072Z,1004.97
2019-03-18T05:56:14.985Z,1004.93
2019-03-18T05:57:15.011Z,1004.91
2019-03-18T05:58:14.917Z,1004.89
2019-03-18T05:59:15.014Z,1004.93
2019-03-18T06:00:14.863Z,1004.98
2019-03-18T06:01:15.052Z,1004.98
2019-03-18T06:02:14.795Z,1004.95
2019-03-18T06:03:14.847Z,1005.00
2019-03-18T06:04:14.733Z,1005.00
2019-03-18T06:05:14.723Z,1004.99
2019-03-18T06:06:14.669Z,1005.05
2019-03-18T06:07:14.763Z,1005.09
2019-03-18T06:08:14.613Z,1005.05
2019-03-18T06:09:15.755Z,1005.04
2019-03-18T06:10:14.563Z,1005.08
2019-03-18T06:11:14.596Z,1005.06
2019-03-18T06:12:14.511Z,1005.15
2019-03-18T06:13:14.491Z,1005.18
2019-03-18T06:14:14.438Z,1005.23
2019-03-18T06:15:14.425Z,1005.24
2019-03-18T06:16:14.354Z,1005.25
2019-03-18T06:17:14.335Z,1005.28
2019-03-18T06:18:14.309Z,1005.27
2019-03-18T06:19:14.283Z,1005.32
2019-03-18T06:20:14.267Z,1005.30
2019-03-18T06:21:14.265Z,1005.25
2019-03-18T06:22:14.404Z,1005.26
2019-03-18T06:23:14.290Z,1005.28
2019-03-18T06:24:14.154Z,1005.34
2019-03-18T06:25:14.118Z,1005.37
2019-03-18T06:26:14.067Z,1005.34
2019-03-18T06:27:14.035Z,1005.37
2019-03-18T06:28:14.090Z,1005.41
2019-03-18T06:29:14.032Z,1005.43
2019-03-18T06:30:14.002Z,1005.44
2019-03-18T06:31:14.024Z,1005.47
2019-03-18T06:32:13.920Z,1005.54
2019-03-18T06:33:13.836Z,1005.52
2019-03-18T06:34:13.847Z,1005.53
2019-03-18T06:35:13.881Z,1005.49
2019-03-18T06:36:13.787Z,1005.54
2019-03-18T06:37:13.796Z,1005.54
2019-03-18T06:38:13.717Z,1005.53
2019-03-18T06:39:13.745Z,1005.55
2019-03-18T06:40:13.663Z,1005.55
2019-03-18T06:41:13.732Z,1005.57
2019-03-18T06:42:13.591Z,1005.63
2019-03-18T06:43:13.638Z,1005.66
2019-03-18T06:44:13.510Z,1005.67
2019-03-18T06:45:13.481Z,1005.66
2019-03-18T06:46:13.472Z,1005.72
2019-03-18T06:47:13.444Z,1005.70
2019-03-18T06:48:13.468Z,1005.71
2019-03-18T06:49:13.376Z,1005.76
2019-03-18T06:50:13.386Z,1005.80
2019-03-18T06:51:13.311Z,1005.79
2019-03-18T06:52:13.384Z,1005.84
2019-03-18T06:53:13.257Z,1005.78
2019-03-18T06:54:13.250Z,1005.83
2019-03-18T06:55:13.169Z,1005.83
2019-03-18T06:56:13.160Z,1005.84
2019-03-18T06:57:13.145Z,1005.84
2019-03-18T06:58:13.090Z,1005.91
2019-03-18T06:59:13.144Z,1005.91
2019-03-18T07:00:13.067Z,1005.92
2019-03-18T07:01:13.023Z,1005.91
2019-03-18T07:02:12.999Z,1005.91
2019-03-18T07:03:12.931Z,1005.94
2019-03-18T07:04:12.982Z,1006.03
2019-03-18T07:05:12.863Z,1006.02
2019-03-18T07:06:12.847Z,1006.02
2019-03-18T07:07:12.807Z,1006.06
2019-03-18T07:08:12.762Z,1006.05
2019-03-18T07:09:12.766Z,1006.06
2019-03-18T07:10:12.737Z,1006.10
2019-03-18T07:11:12.692Z,1006.12
2019-03-18T07:12:12.682Z,1006.15
2019-03-18T07:13:12.687Z,1006.12
2019-03-18T07:14:12.613Z,1006.17
2019-03-18T07:15:12.634Z,1006.21
2019-03-18T07:16:12.544Z,1006.24
2019-03-18T07:17:12.603Z,1006.27
2019-03-18T07:18:18.350Z,1006.29
2019-03-18T07:19:12.694Z,1006.31
2019-03-18T07:20:12.432Z,1006.35
2019-03-18T07:21:14.625Z,1006.34
2019-03-18T07:22:12.349Z,1006.37
2019-03-18T07:23:12.313Z,1006.45
2019-03-18T07:24:12.411Z,1006.45
2019-03-18T07:25:12.254Z,1006.46
2019-03-18T07:26:12.233Z,1006.48
2019-03-18T07:27:12.219Z,1006.54
2019-03-18T07:28:12.176Z,1006.48
2019-03-18T07:29:12.130Z,1006.48
2019-03-18T07:30:12.099Z,1006.52
2019-03-18T07:31:12.073Z,1006.52
2019-03-18T07:32:12.052Z,1006.55
2019-03-18T07:33:12.015Z,1006.58
2019-03-18T07:34:11.995Z,1006.57
2019-03-18T07:35:12.038Z,1006.58
2019-03-18T07:36:11.955Z,1006.60
2019-03-18T07:37:11.915Z,1006.62
2019-03-18T07:38:11.866Z,1006.66
2019-03-18T07:39:11.858Z,1006.65
2019-03-18T07:40:11.940Z,1006.67
2019-03-18T07:41:11.795Z,1006.66
2019-03-18T07:42:11.805Z,1006.72
2019-03-18T07:43:11.716Z,1006.76
2019-03-18T07:44:11.792Z,1006.81
2019-03-18T07:45:11.664Z,1006.74
2019-03-18T07:46:11.697Z,1006.79
2019-03-18T07:47:11.639Z,1006.81
2019-03-18T07:48:12.659Z,1006.84
2019-03-18T07:49:11.681Z,1006.78
2019-03-18T07:50:11.529Z,1006.82
2019-03-18T07:51:11.551Z,1006.83
2019-03-18T07:52:11.463Z,1006.83
2019-03-18T07:53:11.467Z,1006.83
2019-03-18T07:54:11.393Z,1006.85
2019-03-18T07:55:11.423Z,1006.87
2019-03-18T07:56:11.326Z,1006.90
2019-03-18T07:57:11.274Z,1006.92
2019-03-18T07:58:11.362Z,1006.98
2019-03-18T07:59:11.261Z,1006.85
2019-03-18T08:00:11.295Z,1006.87
2019-03-18T08:01:11.199Z,1006.91
2019-03-18T08:02:11.253Z,1006.99
2019-03-18T08:03:11.110Z,1006.97
2019-03-18T08:04:11.100Z,1006.98
2019-03-18T08:05:11.071Z,1006.94
2019-03-18T08:06:11.147Z,1006.98
2019-03-18T08:07:11.004Z,1006.99
2019-03-18T08:08:11.049Z,1007.02
2019-03-18T08:09:11.023Z,1006.98
2019-03-18T08:10:10.948Z,1007.03
2019-03-18T08:11:10.897Z,1007.01
2019-03-18T08:12:12.912Z,1007.02
2019-03-18T08:13:10.788Z,1007.05
2019-03-18T08:14:10.886Z,1007.11
2019-03-18T08:15:10.732Z,1007.13
2019-03-18T08:16:10.688Z,1007.15
2019-03-18T08:17:10.775Z,1007.13
2019-03-18T08:18:10.634Z,1007.23
2019-03-18T08:19:10.617Z,1007.22
2019-03-18T08:20:10.705Z,1007.23
2019-03-18T08:21:10.564Z,1007.24
2019-03-18T08:22:10.599Z,1007.25
2019-03-18T08:23:10.480Z,1007.29
2019-03-18T08:24:11.551Z,1007.26
2019-03-18T08:25:10.411Z,1007.25
2019-03-18T08:26:10.427Z,1007.30
2019-03-18T08:27:10.386Z,1007.31
2019-03-18T08:28:10.336Z,1007.32
2019-03-18T08:29:10.344Z,1007.35
2019-03-18T08:30:10.274Z,1007.31
2019-03-18T08:31:10.356Z,1007.35
2019-03-18T08:32:11.770Z,1007.33
2019-03-18T08:33:11.293Z,1007.34
2019-03-18T08:34:10.141Z,1007.43
2019-03-18T08:35:10.199Z,1007.44
2019-03-18T08:36:10.121Z,1007.38
2019-03-18T08:37:10.083Z,1007.42
2019-03-18T08:38:10.023Z,1007.44
2019-03-18T08:39:10.149Z,1007.43
2019-03-18T08:40:09.981Z,1007.41
2019-03-18T08:41:10.009Z,1007.41
2019-03-18T08:42:09.908Z,1007.46
2019-03-18T08:43:09.918Z,1007.48
2019-03-18T08:44:09.841Z,1007.50
2019-03-18T08:45:09.835Z,1007.48
2019-03-18T08:46:10.872Z,1007.48
2019-03-18T08:47:09.776Z,1007.46
2019-03-18T08:48:10.778Z,1007.45
2019-03-18T08:49:09.703Z,1007.53
2019-03-18T08:50:25.719Z,1007.47
2019-03-18T08:51:09.639Z,1007.55
2019-03-18T08:52:09.646Z,1007.56
2019-03-18T08:53:09.616Z,1007.50
2019-03-18T08:54:09.571Z,1007.48
2019-03-18T08:55:09.522Z,1007.55
2019-03-18T08:56:09.481Z,1007.64
2019-03-18T08:57:09.476Z,1007.56
2019-03-18T08:58:09.457Z,1007.57
2019-03-18T08:59:09.382Z,1007.61
2019-03-18T09:00:09.347Z,1007.63
2019-03-18T09:01:09.328Z,1007.66
2019-03-18T09:02:09.323Z,1007.68
2019-03-18T09:03:09.255Z,1007.68
2019-03-18T09:04:09.231Z,1007.68
2019-03-18T09:05:09.202Z,1007.59
2019-03-18T09:06:09.315Z,1007.62
2019-03-18T09:07:09.229Z,1007.58
2019-03-18T09:08:09.113Z,1007.63
2019-03-18T09:09:09.193Z,1007.62
2019-03-18T09:10:09.078Z,1007.67
2019-03-18T09:11:09.036Z,1007.72
2019-03-18T09:12:08.989Z,1007.69
2019-03-18T09:13:09.055Z,1007.65
2019-03-18T09:14:08.925Z,1007.73
2019-03-18T09:15:10.102Z,1007.73
2019-03-18T09:16:08.857Z,1007.76
2019-03-18T09:17:08.922Z,1007.74
2019-03-18T09:18:08.815Z,1007.77
2019-03-18T09:19:09.374Z,1007.75
2019-03-18T09:20:08.740Z,1007.77
2019-03-18T09:21:08.801Z,1007.81
2019-03-18T09:22:08.695Z,1007.79
2019-03-18T09:23:08.804Z,1007.78
2019-03-18T09:24:08.641Z,1007.80
2019-03-18T09:25:08.733Z,1007.82
2019-03-18T09:26:08.581Z,1007.86
2019-03-18T09:27:08.628Z,1007.82
2019-03-18T09:28:08.523Z,1007.86
2019-03-18T09:29:08.576Z,1007.83
2019-03-18T09:30:08.481Z,1007.92
2019-03-18T09:31:08.469Z,1007.97
2019-03-18T09:32:08.484Z,1007.93
2019-03-18T09:33:08.361Z,1007.92
2019-03-18T09:34:08.379Z,1007.94
2019-03-18T09:35:08.334Z,1007.98
2019-03-18T09:36:08.335Z,1007.97
2019-03-18T09:37:08.254Z,1008.05
2019-03-18T09:38:08.343Z,1007.99
2019-03-18T09:39:08.207Z,1008.05
2019-03-18T09:40:09.290Z,1007.99
2019-03-18T09:41:08.171Z,1008.02
2019-03-18T09:42:08.163Z,1008.03
2019-03-18T09:43:08.120Z,1008.05
2019-03-18T09:44:08.134Z,1008.13
2019-03-18T09:45:08.010Z,1008.05
2019-03-18T09:46:08.080Z,1008.05
2019-03-18T09:47:07.943Z,1008.08
2019-03-18T09:48:07.964Z,1008.06
2019-03-18T09:49:20.728Z,1008.08
2019-03-18T09:50:07.873Z,1008.14
2019-03-18T09:51:09.632Z,1008.15
2019-03-18T09:52:07.803Z,1008.18
2019-03-18T09:53:08.803Z,1008.19
2019-03-18T09:54:07.737Z,1008.15
2019-03-18T09:55:07.796Z,1008.18
2019-03-18T09:56:07.698Z,1008.13
2019-03-18T09:57:07.716Z,1008.21
2019-03-18T09:58:07.644Z,1008.21
2019-03-18T09:59:07.668Z,1008.19
2019-03-18T10:00:07.579Z,1008.17
2019-03-18T10:01:07.673Z,1008.15
2019-03-18T10:02:07.502Z,1008.27
2019-03-18T10:03:07.567Z,1008.24
2019-03-18T10:04:07.444Z,1008.28
2019-03-18T10:05:07.464Z,1008.28
2019-03-18T10:06:07.371Z,1008.28
2019-03-18T10:07:07.360Z,1008.30
2019-03-18T10:08:07.297Z,1008.34
2019-03-18T10:09:07.499Z,1008.30
2019-03-18T10:10:07.275Z,1008.32
2019-03-18T10:11:07.212Z,1008.30
2019-03-18T10:12:07.170Z,1008.39
2019-03-18T10:13:07.319Z,1008.29
2019-03-18T10:14:07.121Z,1008.34
2019-03-18T10:15:07.123Z,1008.32
2019-03-18T10:16:07.104Z,1008.36
2019-03-18T10:17:09.940Z,1008.36
2019-03-18T10:18:07.043Z,1008.38
2019-03-18T10:19:07.047Z,1008.34
2019-03-18T10:20:06.971Z,1008.41
2019-03-18T10:21:06.963Z,1008.37
2019-03-18T10:22:06.880Z,1008.45
2019-03-18T10:23:06.972Z,1008.43
2019-03-18T10:24:06.810Z,1008.36
2019-03-18T10:25:06.909Z,1008.38
2019-03-18T10:26:06.753Z,1008.39
2019-03-18T10:27:06.834Z,1008.36
2019-03-18T10:28:06.730Z,1008.49
2019-03-18T10:29:06.789Z,1008.41
2019-03-18T10:30:06.652Z,1008.44
2019-03-18T10:31:06.737Z,1008.50
2019-03-18T10:32:06.644Z,1008.52
2019-03-18T10:33:06.650Z,1008.49
2019-03-18T10:34:06.656Z,1008.48
2019-03-18T10:35:06.596Z,1008.51
2019-03-18T10:36:06.478Z,1008.53
2019-03-18T10:37:06.510Z,1008.54
2019-03-18T10:38:06.561Z,1008.52
2019-03-18T10:39:06.446Z,1008.58
2019-03-18T10:40:13.258Z,1008.62
2019-03-18T10:41:06.382Z,1008.59
2019-03-18T10:42:06.463Z,1008.59
2019-03-18T10:43:06.268Z,1008.69
2019-03-18T10:44:06.241Z,1008.71
2019-03-18T10:45:06.438Z,1008.70
2019-03-18T10:46:06.182Z,1008.76
2019-03-18T10:47:35.437Z,1008.68
2019-03-18T10:48:06.128Z,1008.67
2019-03-18T10:49:06.147Z,1008.68
2019-03-18T10:51:06.090Z,1008.71
2019-03-18T10:52:28.168Z,1008.63
2019-03-18T10:53:05.991Z,1008.57
2019-03-18T10:54:06.139Z,1008.63
2019-03-18T10:55:05.977Z,1008.67
2019-03-18T10:56:08.248Z,1008.65
2019-03-18T10:57:05.954Z,1008.60
2019-03-18T10:58:12.872Z,1008.62
2019-03-18T10:59:05.788Z,1008.58
2019-03-18T11:01:05.761Z,1008.59
2019-03-18T11:02:45.123Z,1008.66
2019-03-18T11:03:05.675Z,1008.66
2019-03-18T11:05:08.015Z,1008.72
2019-03-18T11:06:05.734Z,1008.67
2019-03-18T11:07:05.556Z,1008.72
2019-03-18T11:08:05.603Z,1008.76
2019-03-18T11:09:05.472Z,1008.72
2019-03-18T11:10:05.624Z,1008.66
2019-03-18T11:11:05.433Z,1008.68
2019-03-18T11:12:05.433Z,1008.72
2019-03-18T11:13:05.419Z,1008.75
2019-03-18T11:14:05.463Z,1008.72
2019-03-18T11:15:05.307Z,1008.71
2019-03-18T11:16:07.427Z,1008.71
2019-03-18T11:17:05.305Z,1008.77
2019-03-18T11:18:05.286Z,1008.74
2019-03-18T11:19:05.169Z,1008.73
2019-03-18T11:20:05.321Z,1008.71
2019-03-18T11:21:05.134Z,1008.72
2019-03-18T11:22:13.746Z,1008.77
2019-03-18T11:23:05.086Z,1008.91
2019-03-18T11:24:05.203Z,1008.92
2019-03-18T11:25:05.005Z,1008.82
2019-03-18T11:26:05.056Z,1008.95
2019-03-18T11:27:05.052Z,1008.99
2019-03-18T11:28:05.019Z,1009.05
2019-03-18T11:29:05.932Z,1008.95
2019-03-18T11:30:11.721Z,1008.99
2019-03-18T11:31:04.863Z,1009.00
2019-03-18T11:32:04.853Z,1009.03
2019-03-18T11:33:04.775Z,1009.01
2019-03-18T11:34:05.797Z,1009.00
2019-03-18T11:35:04.738Z,1008.99
2019-03-18T11:36:05.810Z,1009.03
2019-03-18T11:37:04.649Z,1009.05
2019-03-18T11:38:04.713Z,1008.94
2019-03-18T11:39:04.605Z,1009.00
2019-03-18T11:40:04.621Z,1009.00
2019-03-18T11:41:04.540Z,1009.02
2019-03-18T11:42:04.601Z,1009.04
2019-03-18T11:43:04.484Z,1009.07
2019-03-18T11:44:04.545Z,1009.09
2019-03-18T11:45:04.454Z,1009.05
2019-03-18T11:46:04.475Z,1009.01
2019-03-18T11:47:04.379Z,1009.10
2019-03-18T11:48:06.417Z,1009.11
2019-03-18T11:49:04.309Z,1009.11
2019-03-18T11:50:10.953Z,1009.12
2019-03-18T11:51:04.246Z,1009.10
2019-03-18T11:52:04.275Z,1009.14
2019-03-18T11:53:13.806Z,1009.21
2019-03-18T11:54:04.389Z,1009.22
2019-03-18T11:55:04.137Z,1009.44
2019-03-18T11:56:04.246Z,1009.23
2019-03-18T11:57:04.057Z,1009.26
2019-03-18T11:58:06.201Z,1009.21
2019-03-18T11:59:04.001Z,1009.21
2019-03-18T12:00:04.280Z,1009.20
2019-03-18T12:01:03.934Z,1009.18
2019-03-18T12:02:04.088Z,1009.24
2019-03-18T12:03:03.871Z,1009.22
2019-03-18T12:04:03.982Z,1009.28
2019-03-18T12:05:03.830Z,1009.25
2019-03-18T12:06:05.008Z,1009.23
2019-03-18T12:07:03.769Z,1009.24
2019-03-18T12:08:05.130Z,1009.24
2019-03-18T12:09:03.719Z,1009.24
2019-03-18T12:10:03.865Z,1009.28
2019-03-18T12:11:03.691Z,1009.22
2019-03-18T12:12:03.751Z,1009.23
2019-03-18T12:13:03.611Z,1009.21
2019-03-18T12:14:03.661Z,1009.18
2019-03-18T12:15:03.518Z,1009.24
2019-03-18T12:16:03.608Z,1009.26
2019-03-18T12:17:03.465Z,1009.28
2019-03-18T12:18:03.578Z,1009.21
2019-03-18T12:19:03.399Z,1009.26
2019-03-18T12:20:03.553Z,1009.25
2019-03-18T12:21:03.348Z,1009.29
2019-03-18T12:22:03.501Z,1009.24
2019-03-18T12:23:03.279Z,1009.29
2019-03-18T12:24:03.448Z,1009.32
2019-03-18T12:25:03.239Z,1009.33