createdAt,value
2019-05-17T00:00:41.881Z,12.28
2019-05-17T00:03:17.023Z,12.26
2019-05-17T00:05:50.136Z,12.29
2019-05-17T00:08:31.960Z,12.29
2019-05-17T00:10:57.526Z,12.32
2019-05-17T00:13:30.345Z,12.33
2019-05-17T00:16:03.477Z,12.32
2019-05-17T00:18:37.053Z,12.34
2019-05-17T00:21:10.056Z,12.38
2019-05-17T00:23:42.935Z,12.41
2019-05-17T00:26:16.442Z,12.39
2019-05-17T00:28:49.486Z,12.40
2019-05-17T00:31:22.401Z,12.39
2019-05-17T00:33:56.582Z,12.41
2019-05-17T00:36:29.877Z,12.37
2019-05-17T00:39:02.892Z,12.37
2019-05-17T00:41:37.471Z,12.42
2019-05-17T00:44:10.274Z,12.44
2019-05-17T00:46:43.091Z,12.46
2019-05-17T00:49:17.121Z,12.43
2019-05-17T00:51:50.230Z,12.41
2019-05-17T00:54:23.085Z,12.40
2019-05-17T00:56:56.699Z,12.43
2019-05-17T00:59:29.670Z,12.40
2019-05-17T01:02:02.554Z,12.38
2019-05-17T01:04:36.824Z,12.35
2019-05-17T01:07:09.943Z,12.30
2019-05-17T01:09:42.879Z,12.29
2019-05-17T01:12:16.425Z,12.26
2019-05-17T01:14:49.450Z,12.26
2019-05-17T01:17:22.305Z,12.22
2019-05-17T01:19:57.216Z,12.20
2019-05-17T01:22:29.747Z,12.19
2019-05-17T01:25:02.543Z,12.18
2019-05-17T01:27:37.994Z,12.16
2019-05-17T01:30:11.778Z,12.11
2019-05-17T01:32:46.456Z,12.12
2019-05-17T01:35:19.250Z,12.12
2019-05-17T01:37:52.092Z,12.13
2019-05-17T01:40:26.474Z,12.16
2019-05-17T01:42:59.445Z,12.14
2019-05-17T01:45:32.558Z,12.14
2019-05-17T01:48:07.436Z,12.16
2019-05-17T01:50:40.007Z,12.20
2019-05-17T01:53:12.931Z,12.21
2019-05-17T01:55:46.603Z,12.21
2019-05-17T01:58:19.690Z,12.24
2019-05-17T02:00:52.510Z,12.24
2019-05-17T02:03:26.779Z,12.25
2019-05-17T02:05:59.734Z,12.23
2019-05-17T02:08:32.570Z,12.26
2019-05-17T02:11:06.948Z,12.27
2019-05-17T02:13:39.902Z,12.26
2019-05-17T02:16:12.907Z,12.26
2019-05-17T02:18:46.622Z,12.28
2019-05-17T02:21:19.501Z,12.28
2019-05-17T02:23:52.364Z,12.30
2019-05-17T02:26:26.671Z,12.32
2019-05-17T02:29:01.427Z,12.30
2019-05-17T02:31:34.980Z,12.30
2019-05-17T02:34:08.027Z,12.30
2019-05-17T02:36:43.079Z,12.32
2019-05-17T02:39:15.382Z,12.30
2019-05-17T02:41:48.290Z,12.30
2019-05-17T02:44:23.584Z,12.28
2019-05-17T02:46:55.736Z,12.26
2019-05-17T02:49:28.570Z,12.24
2019-05-17T02:52:03.162Z,12.26
2019-05-17T02:54:35.890Z,12.25
2019-05-17T02:57:08.890Z,12.23
2019-05-17T02:59:43.303Z,12.20
2019-05-17T03:02:16.383Z,12.19
2019-05-17T03:04:52.402Z,12.17
2019-05-17T03:07:23.810Z,12.19
2019-05-17T03:10:12.436Z,12.20
2019-05-17T03:12:32.852Z,12.22
2019-05-17T03:15:07.359Z,12.24
2019-05-17T03:17:43.423Z,12.26
2019-05-17T03:20:16.549Z,12.29
2019-05-17T03:22:52.330Z,12.28
2019-05-17T03:25:24.126Z,12.31
2019-05-17T03:27:57.041Z,12.31
2019-05-17T03:30:35.563Z,12.31
2019-05-17T03:33:07.920Z,12.31
2019-05-17T03:35:45.158Z,12.31
2019-05-17T03:38:14.477Z,12.33
2019-05-17T03:41:07.352Z,12.36
2019-05-17T03:43:22.622Z,12.38
2019-05-17T03:45:56.763Z,12.40
2019-05-17T03:48:32.994Z,12.40
2019-05-17T03:51:04.106Z,12.40
2019-05-17T03:53:36.989Z,12.40
2019-05-17T03:56:13.161Z,12.44
2019-05-17T03:58:44.330Z,12.47
2019-05-17T04:01:17.217Z,12.46
2019-05-17T04:03:52.709Z,12.46
2019-05-17T04:06:24.750Z,12.44
2019-05-17T04:08:57.565Z,12.45
2019-05-17T04:11:35.538Z,12.45
2019-05-17T04:14:05.236Z,12.48
2019-05-17T04:16:38.193Z,12.51
2019-05-17T04:19:14.029Z,12.51
2019-05-17T04:21:46.785Z,12.51
2019-05-17T04:24:22.897Z,12.53
2019-05-17T04:26:54.266Z,12.51
2019-05-17T04:29:27.132Z,12.49
2019-05-17T04:32:03.532Z,12.52
2019-05-17T04:34:34.702Z,12.55
2019-05-17T04:37:08.625Z,12.57
2019-05-17T04:39:43.208Z,12.61
2019-05-17T04:42:16.171Z,12.65
2019-05-17T04:44:52.423Z,12.65
2019-05-17T04:47:23.938Z,12.66
2019-05-17T04:49:56.783Z,12.69
2019-05-17T04:52:33.327Z,12.71
2019-05-17T04:55:05.521Z,12.76
2019-05-17T04:57:38.321Z,12.79
2019-05-17T05:00:12.996Z,12.95
2019-05-17T05:02:46.294Z,13.12
2019-05-17T05:05:22.473Z,13.19
2019-05-17T05:07:54.031Z,13.29
2019-05-17T05:10:27.148Z,13.45
2019-05-17T05:13:02.793Z,13.45
2019-05-17T05:15:43.915Z,13.41
2019-05-17T05:18:17.906Z,13.46
2019-05-17T05:20:52.670Z,13.61
2019-05-17T05:23:25.253Z,13.72
2019-05-17T05:25:58.057Z,13.91
2019-05-17T05:28:31.718Z,14.10
2019-05-17T05:31:04.824Z,14.31
2019-05-17T05:33:37.653Z,14.47
2019-05-17T05:36:11.424Z,14.67
2019-05-17T05:38:44.311Z,14.78
2019-05-17T05:41:17.281Z,14.97
2019-05-17T05:43:52.458Z,15.09
2019-05-17T05:46:24.635Z,15.33
2019-05-17T05:48:57.465Z,15.54
2019-05-17T05:51:32.010Z,15.61
2019-05-17T05:54:05.934Z,15.74
2019-05-17T05:56:38.763Z,15.94
2019-05-17T05:59:12.254Z,15.95
2019-05-17T06:01:46.520Z,16.28
2019-05-17T06:04:19.342Z,16.35
2019-05-17T06:06:52.312Z,16.57
2019-05-17T06:09:25.159Z,16.72
2019-05-17T06:11:57.949Z,16.75
2019-05-17T06:14:32.338Z,17.02
2019-05-17T06:17:05.431Z,17.17
2019-05-17T06:19:38.258Z,16.84
2019-05-17T06:22:12.025Z,16.57
2019-05-17T06:24:45.445Z,16.37
2019-05-17T06:27:18.238Z,16.16
2019-05-17T06:29:51.619Z,15.94
2019-05-17T06:32:24.435Z,15.79
2019-05-17T06:34:57.229Z,15.62
2019-05-17T06:37:31.782Z,15.47
2019-05-17T06:40:05.050Z,15.39
2019-05-17T06:42:41.342Z,15.35
2019-05-17T06:45:13.929Z,15.33
2019-05-17T06:47:46.741Z,15.31
2019-05-17T06:50:19.855Z,15.29
2019-05-17T06:52:53.302Z,15.26
2019-05-17T06:55:27.255Z,15.27
2019-05-17T06:58:01.679Z,15.30
2019-05-17T07:00:34.822Z,15.34
2019-05-17T07:03:09.531Z,15.42
2019-05-17T07:05:44.256Z,15.45
2019-05-17T07:08:17.170Z,15.52
2019-05-17T07:10:50.305Z,15.61
2019-05-17T07:13:24.318Z,15.71
2019-05-17T07:15:59.527Z,15.78
2019-05-17T07:18:31.627Z,15.85
2019-05-17T07:21:04.423Z,15.81
2019-05-17T07:23:39.521Z,15.84
2019-05-17T07:26:12.134Z,15.89
2019-05-17T07:28:45.031Z,15.85
2019-05-17T07:31:21.232Z,15.85
2019-05-17T07:33:52.343Z,15.85
2019-05-17T07:36:25.211Z,15.78
2019-05-17T07:38:58.111Z,15.74
2019-05-17T07:41:32.915Z,15.79
2019-05-17T07:44:05.834Z,15.79
2019-05-17T07:46:40.225Z,15.74
2019-05-17T07:49:13.256Z,15.64
2019-05-17T07:51:46.048Z,15.55
2019-05-17T07:54:19.752Z,15.54
2019-05-17T07:56:53.957Z,15.47
2019-05-17T07:59:26.747Z,15.44
2019-05-17T08:01:59.784Z,15.40
2019-05-17T08:04:32.650Z,15.37
2019-05-17T08:07:05.858Z,15.34
2019-05-17T08:09:40.420Z,15.35
2019-05-17T08:12:13.378Z,15.38
2019-05-17T08:14:46.337Z,15.42
2019-05-17T08:17:19.822Z,15.47
2019-05-17T08:19:52.920Z,15.56
2019-05-17T08:22:25.713Z,15.69
2019-05-17T08:25:00.038Z,15.79
2019-05-17T08:27:33.439Z,15.96
2019-05-17T08:30:06.459Z,16.04
2019-05-17T08:32:40.136Z,16.01
2019-05-17T08:35:13.297Z,16.04
2019-05-17T08:37:46.127Z,16.10
2019-05-17T08:40:20.045Z,16.15
2019-05-17T08:42:53.138Z,16.13
2019-05-17T08:45:26.000Z,16.04
2019-05-17T08:48:00.339Z,15.93
2019-05-17T08:50:33.503Z,15.98
2019-05-17T08:53:06.464Z,15.98
2019-05-17T08:55:40.849Z,15.86
2019-05-17T08:58:13.826Z,15.82
2019-05-17T09:00:46.705Z,15.87
2019-05-17T09:03:19.757Z,15.96
2019-05-17T09:05:53.106Z,16.01
2019-05-17T09:08:26.080Z,15.91
2019-05-17T09:11:00.339Z,15.99
2019-05-17T09:13:33.577Z,16.03
2019-05-17T09:16:06.549Z,16.14
2019-05-17T09:18:39.597Z,16.31
2019-05-17T09:21:13.021Z,16.34
2019-05-17T09:23:45.916Z,16.46
2019-05-17T09:26:20.028Z,16.60
2019-05-17T09:28:53.076Z,16.73
2019-05-17T09:31:25.886Z,16.82
2019-05-17T09:34:00.269Z,16.91
2019-05-17T09:36:33.478Z,16.94
2019-05-17T09:39:09.463Z,17.02
2019-05-17T09:41:42.671Z,16.99
2019-05-17T09:44:16.525Z,16.99
2019-05-17T09:46:50.399Z,16.99
2019-05-17T09:49:23.378Z,17.00
2019-05-17T09:51:56.285Z,17.06
2019-05-17T09:54:41.466Z,17.08
2019-05-17T09:57:03.691Z,17.05
2019-05-17T09:59:36.625Z,17.06
2019-05-17T10:02:10.489Z,17.06
2019-05-17T10:04:43.455Z,17.04
2019-05-17T10:07:17.883Z,17.04
2019-05-17T10:09:51.856Z,17.02
2019-05-17T10:12:24.652Z,17.05
2019-05-17T10:14:57.479Z,17.09
2019-05-17T10:17:30.331Z,17.18
2019-05-17T10:20:03.192Z,17.26
2019-05-17T10:22:36.215Z,17.30
2019-05-17T10:25:10.039Z,17.32
2019-05-17T10:27:42.965Z,17.30
2019-05-17T10:30:17.288Z,17.34
2019-05-17T10:32:51.687Z,17.29
2019-05-17T10:35:24.592Z,17.28
2019-05-17T10:37:59.594Z,17.35
2019-05-17T10:40:32.791Z,17.44
2019-05-17T10:43:05.692Z,17.49
2019-05-17T10:45:40.084Z,17.52
2019-05-17T10:48:13.180Z,17.59
2019-05-17T10:50:46.307Z,17.73
2019-05-17T10:53:20.372Z,17.77
2019-05-17T10:55:54.812Z,17.86
2019-05-17T10:58:29.634Z,18.04
2019-05-17T11:01:02.390Z,18.09
2019-05-17T11:03:35.233Z,18.20
2019-05-17T11:06:10.714Z,18.15
2019-05-17T11:08:42.745Z,18.00
2019-05-17T11:11:15.884Z,18.09
2019-05-17T11:13:48.875Z,18.14
2019-05-17T11:16:21.764Z,18.08
2019-05-17T11:18:54.630Z,18.02
2019-05-17T11:21:27.432Z,17.90
2019-05-17T11:24:00.497Z,17.95
2019-05-17T11:26:34.410Z,17.82
2019-05-17T11:29:07.406Z,17.55
2019-05-17T11:31:40.345Z,17.55
2019-05-17T11:34:13.185Z,17.64
2019-05-17T11:36:46.045Z,17.71
2019-05-17T11:39:20.447Z,17.79
2019-05-17T11:41:53.447Z,17.89
2019-05-17T11:44:26.432Z,17.95
2019-05-17T11:46:59.350Z,18.07
2019-05-17T11:49:33.209Z,18.12
2019-05-17T11:52:06.206Z,18.12
2019-05-17T11:54:39.503Z,18.17
2019-05-17T11:57:12.555Z,18.09
2019-05-17T11:59:45.648Z,18.13
2019-05-17T12:02:21.388Z,17.82
2019-05-17T12:04:52.981Z,17.46
2019-05-17T12:07:25.947Z,17.45
2019-05-17T12:09:58.768Z,17.45
2019-05-17T12:12:31.590Z,17.26
2019-05-17T12:15:05.996Z,17.28
2019-05-17T12:17:38.938Z,17.23
2019-05-17T12:20:13.196Z,17.16
2019-05-17T12:22:46.030Z,17.07
2019-05-17T12:25:18.909Z,16.95
2019-05-17T12:27:51.863Z,16.98
2019-05-17T12:30:25.144Z,16.80
2019-05-17T12:32:58.037Z,16.68
2019-05-17T12:35:30.872Z,16.58
2019-05-17T12:38:03.767Z,16.50
2019-05-17T12:40:36.608Z,16.41
2019-05-17T12:43:09.498Z,16.44
2019-05-17T12:45:42.458Z,16.39
2019-05-17T12:48:16.321Z,16.39
2019-05-17T12:50:49.284Z,16.35
2019-05-17T12:53:22.134Z,16.34
2019-05-17T12:55:54.961Z,16.40
2019-05-17T12:58:27.800Z,16.39
2019-05-17T13:01:00.644Z,16.30
2019-05-17T13:03:33.422Z,16.45
2019-05-17T13:06:06.400Z,16.54
2019-05-17T13:08:39.549Z,16.71
2019-05-17T13:11:12.440Z,16.95
2019-05-17T13:13:45.312Z,17.20
2019-05-17T13:16:19.377Z,17.40
2019-05-17T13:18:52.333Z,17.56
2019-05-17T13:21:25.297Z,17.62
2019-05-17T13:23:58.311Z,17.62
2019-05-17T13:26:31.149Z,17.84
2019-05-17T13:29:04.056Z,17.95
2019-05-17T13:31:36.891Z,17.98
2019-05-17T13:34:09.724Z,18.08
2019-05-17T13:36:42.645Z,18.01
2019-05-17T13:39:15.667Z,17.93
2019-05-17T13:41:48.579Z,17.95
2019-05-17T13:44:21.497Z,18.12
2019-05-17T13:46:54.348Z,18.25
2019-05-17T13:49:27.462Z,18.34
2019-05-17T13:52:00.302Z,18.52
2019-05-17T13:54:33.318Z,18.23
2019-05-17T13:57:06.161Z,18.07
2019-05-17T13:59:39.044Z,18.18
2019-05-17T14:02:11.850Z,18.27
2019-05-17T14:04:44.738Z,18.24
2019-05-17T14:07:17.514Z,18.24
2019-05-17T14:09:50.427Z,18.33
2019-05-17T14:12:25.802Z,18.18
2019-05-17T14:15:00.149Z,18.29
2019-05-17T14:17:33.247Z,18.17
2019-05-17T14:20:07.308Z,18.14
2019-05-17T14:22:40.190Z,18.29
2019-05-17T14:25:13.299Z,18.48
2019-05-17T14:27:46.115Z,18.64
2019-05-17T14:30:19.439Z,18.81
2019-05-17T14:32:52.261Z,18.96
2019-05-17T14:35:25.154Z,18.95
2019-05-17T14:37:57.931Z,18.99
2019-05-17T14:41:04.277Z,19.02
2019-05-17T14:43:05.334Z,18.89
2019-05-17T14:45:38.481Z,18.64
2019-05-17T14:48:11.505Z,18.60
2019-05-17T14:50:44.490Z,18.77
2019-05-17T14:53:17.502Z,18.78
2019-05-17T14:55:50.307Z,18.75
2019-05-17T14:58:23.139Z,18.75
2019-05-17T15:00:56.047Z,18.81
2019-05-17T15:03:28.904Z,18.84
2019-05-17T15:06:01.748Z,18.84
2019-05-17T15:08:34.582Z,18.83
2019-05-17T15:11:07.557Z,18.83
2019-05-17T15:13:40.397Z,18.85
2019-05-17T15:16:13.321Z,18.80
2019-05-17T15:18:46.247Z,18.75
2019-05-17T15:21:19.441Z,18.75
2019-05-17T15:23:52.380Z,18.75
2019-05-17T15:26:25.139Z,18.32
2019-05-17T15:28:58.019Z,18.32
2019-05-17T15:31:31.794Z,18.30
2019-05-17T15:34:04.596Z,18.30
2019-05-17T15:36:37.468Z,18.42
2019-05-17T15:39:10.355Z,18.54
2019-05-17T15:41:43.197Z,18.61
2019-05-17T15:44:16.096Z,18.61
2019-05-17T15:46:49.072Z,18.54
2019-05-17T15:49:21.900Z,18.54
2019-05-17T15:51:54.864Z,18.59
2019-05-17T15:54:27.763Z,18.61
2019-05-17T15:57:00.560Z,18.60
2019-05-17T15:59:33.432Z,18.68
2019-05-17T16:02:06.360Z,18.73
2019-05-17T16:04:39.243Z,18.69
2019-05-17T16:07:12.097Z,18.74
2019-05-17T16:09:46.028Z,18.61
2019-05-17T16:12:19.092Z,18.64
2019-05-17T16:14:52.005Z,18.68
2019-05-17T16:17:24.897Z,18.75
2019-05-17T16:19:57.826Z,18.78
2019-05-17T16:22:30.669Z,18.75
2019-05-17T16:25:03.514Z,18.72
2019-05-17T16:27:36.409Z,18.75
2019-05-17T16:30:09.530Z,18.66
2019-05-17T16:32:42.361Z,18.66
2019-05-17T16:35:15.495Z,18.66
2019-05-17T16:37:48.386Z,18.66
2019-05-17T16:40:21.518Z,18.66
2019-05-17T16:42:54.311Z,18.65
2019-05-17T16:45:27.115Z,18.67
2019-05-17T16:47:59.914Z,18.66
2019-05-17T16:50:32.785Z,18.61
2019-05-17T16:53:07.120Z,18.62
2019-05-17T16:55:39.944Z,18.62
2019-05-17T16:58:12.887Z,18.63
2019-05-17T17:00:46.426Z,18.62
2019-05-17T17:03:19.420Z,18.58
2019-05-17T17:05:52.261Z,18.56
2019-05-17T17:08:25.120Z,18.52
2019-05-17T17:10:58.045Z,18.49
2019-05-17T17:13:33.072Z,18.43
2019-05-17T17:16:05.433Z,18.38
2019-05-17T17:18:38.373Z,18.36
2019-05-17T17:21:11.605Z,18.30
2019-05-17T17:23:44.441Z,18.28
2019-05-17T17:26:17.343Z,18.26
2019-05-17T17:28:50.242Z,18.21
2019-05-17T17:31:23.308Z,18.21
2019-05-17T17:33:56.282Z,18.16
2019-05-17T17:36:29.154Z,18.12
2019-05-17T17:39:02.088Z,18.06
2019-05-17T17:41:36.551Z,18.03
2019-05-17T17:44:09.725Z,17.98
2019-05-17T17:46:42.750Z,17.97
2019-05-17T17:49:16.742Z,17.91
2019-05-17T17:51:49.705Z,17.88
2019-05-17T17:54:23.619Z,17.84
2019-05-17T17:56:56.707Z,17.81
2019-05-17T17:59:29.620Z,17.80
2019-05-17T18:02:02.636Z,17.75
2019-05-17T18:04:35.544Z,17.72
2019-05-17T18:07:08.438Z,17.68
2019-05-17T18:09:41.484Z,17.62
2019-05-17T18:12:14.420Z,17.59
2019-05-17T18:14:47.521Z,17.56
2019-05-17T18:17:20.516Z,17.53
2019-05-17T18:19:53.526Z,17.47
2019-05-17T18:22:26.549Z,17.42
2019-05-17T18:24:59.561Z,17.34
2019-05-17T18:27:32.539Z,17.24
2019-05-17T18:30:06.318Z,17.18
2019-05-17T18:32:39.203Z,17.09
2019-05-17T18:35:12.323Z,16.99
2019-05-17T18:37:45.588Z,16.92
2019-05-17T18:40:27.420Z,16.85
2019-05-17T18:43:04.481Z,16.74
2019-05-17T18:45:38.324Z,16.68
2019-05-17T18:48:23.393Z,16.60
2019-05-17T18:50:57.784Z,16.54
2019-05-17T18:53:38.005Z,16.45
2019-05-17T18:56:17.667Z,16.39
2019-05-17T18:58:56.940Z,16.27
2019-05-17T19:01:33.363Z,16.17
2019-05-17T19:04:12.809Z,16.12
2019-05-17T19:06:46.521Z,16.02
2019-05-17T19:09:19.617Z,15.94
2019-05-17T19:11:52.481Z,15.86
2019-05-17T19:14:25.454Z,15.79
2019-05-17T19:16:58.430Z,15.74
2019-05-17T19:19:32.468Z,15.68
2019-05-17T19:22:05.424Z,15.63
2019-05-17T19:24:38.902Z,15.58
2019-05-17T19:27:11.851Z,15.55
2019-05-17T19:29:44.715Z,15.49
2019-05-17T19:32:17.541Z,15.47
2019-05-17T19:34:50.432Z,15.40
2019-05-17T19:37:23.394Z,15.35
2019-05-17T19:39:56.384Z,15.28
2019-05-17T19:42:29.207Z,15.22
2019-05-17T19:45:02.172Z,15.16
2019-05-17T19:47:36.495Z,15.10
2019-05-17T19:50:09.943Z,15.05
2019-05-17T19:52:42.827Z,15.01
2019-05-17T19:55:16.194Z,14.99
2019-05-17T19:57:49.116Z,14.93
2019-05-17T20:00:22.406Z,14.87
2019-05-17T20:02:56.037Z,14.85
2019-05-17T20:05:29.247Z,14.79
2019-05-17T20:08:02.977Z,14.74
2019-05-17T20:10:39.363Z,14.70
2019-05-17T20:13:12.312Z,14.67
2019-05-17T20:15:46.352Z,14.61
2019-05-17T20:18:19.233Z,14.56
2019-05-17T20:20:52.220Z,14.48
2019-05-17T20:23:25.148Z,14.44
2019-05-17T20:25:58.053Z,14.41
2019-05-17T20:28:30.981Z,14.36
2019-05-17T20:31:03.929Z,14.31
2019-05-17T20:33:37.172Z,14.25
2019-05-17T20:36:10.174Z,14.23
2019-05-17T20:38:42.976Z,14.20
2019-05-17T20:41:16.047Z,14.15
2019-05-17T20:43:48.966Z,14.13
2019-05-17T20:46:21.926Z,14.07
2019-05-17T20:48:54.803Z,14.04
2019-05-17T20:51:27.889Z,14.01
2019-05-17T20:54:00.776Z,13.97
2019-05-17T20:56:33.788Z,13.95
2019-05-17T20:59:06.704Z,13.93
2019-05-17T21:01:39.711Z,13.86
2019-05-17T21:04:12.624Z,13.79
2019-05-17T21:06:46.012Z,13.77
2019-05-17T21:09:19.008Z,13.72
2019-05-17T21:11:51.936Z,13.67
2019-05-17T21:14:24.891Z,13.62
2019-05-17T21:16:57.901Z,13.60
2019-05-17T21:19:30.913Z,13.56
2019-05-17T21:22:03.723Z,13.50
2019-05-17T21:24:36.583Z,13.46
2019-05-17T21:27:09.679Z,13.42
2019-05-17T21:29:42.625Z,13.36
2019-05-17T21:32:15.517Z,13.32
2019-05-17T21:34:48.442Z,13.31
2019-05-17T21:37:21.318Z,13.28
2019-05-17T21:39:54.104Z,13.31
2019-05-17T21:42:27.104Z,13.29
2019-05-17T21:44:59.947Z,13.25
2019-05-17T21:47:32.788Z,13.25
2019-05-17T21:50:05.929Z,13.24
2019-05-17T21:52:38.863Z,13.21
2019-05-17T21:55:13.272Z,13.19
2019-05-17T21:57:46.100Z,13.16
2019-05-17T22:00:59.473Z,13.13
2019-05-17T22:03:32.632Z,13.12
2019-05-17T22:06:05.631Z,13.11
2019-05-17T22:08:38.792Z,13.11
2019-05-17T22:11:11.758Z,13.11
2019-05-17T22:13:44.626Z,13.12
2019-05-17T22:16:20.182Z,13.11
2019-05-17T22:18:53.353Z,13.14
2019-05-17T22:21:26.297Z,13.14
2019-05-17T22:23:59.067Z,13.16
2019-05-17T22:26:31.880Z,13.14
2019-05-17T22:29:04.944Z,13.13
2019-05-17T22:31:39.024Z,13.14
2019-05-17T22:34:12.064Z,13.11
2019-05-17T22:36:44.963Z,13.10
2019-05-17T22:39:17.827Z,13.10
2019-05-17T22:41:50.702Z,13.08
2019-05-17T22:44:23.678Z,13.06
2019-05-17T22:46:56.588Z,13.03
2019-05-17T22:49:29.525Z,13.00
2019-05-17T22:52:02.549Z,13.00
2019-05-17T22:54:35.534Z,12.95
2019-05-17T22:57:08.391Z,12.94
2019-05-17T22:59:41.254Z,12.92
2019-05-17T23:02:14.161Z,12.86
2019-05-17T23:04:47.135Z,12.85
2019-05-17T23:07:20.157Z,12.81
2019-05-17T23:09:53.098Z,12.74
2019-05-17T23:12:25.954Z,12.64
2019-05-17T23:14:58.943Z,12.54
2019-05-17T23:17:31.920Z,12.45
2019-05-17T23:20:04.971Z,12.42
2019-05-17T23:22:37.912Z,12.38
2019-05-17T23:25:11.510Z,12.31
2019-05-17T23:27:44.470Z,12.30
2019-05-17T23:30:18.094Z,12.25
2019-05-17T23:32:51.023Z,12.18
2019-05-17T23:35:23.802Z,12.16
2019-05-17T23:37:57.053Z,12.14
2019-05-17T23:40:30.082Z,12.11
2019-05-17T23:43:02.892Z,12.11
2019-05-17T23:45:35.759Z,12.11
2019-05-17T23:48:08.595Z,12.09
2019-05-17T23:50:41.420Z,12.08
2019-05-17T23:53:14.231Z,12.10
2019-05-17T23:55:47.217Z,12.08
2019-05-17T23:58:20.073Z,12.09
