createdAt,value
2022-08-20T00:00:48.666Z,42.40
2022-08-20T00:03:35.217Z,42.70
2022-08-20T00:06:18.613Z,42.90
2022-08-20T00:08:53.537Z,43.00
2022-08-20T00:11:29.044Z,43.40
2022-08-20T00:14:06.217Z,43.50
2022-08-20T00:16:41.214Z,43.60
2022-08-20T00:19:16.197Z,43.90
2022-08-20T00:21:51.314Z,43.90
2022-08-20T00:24:33.287Z,44.20
2022-08-20T00:27:08.382Z,44.40
2022-08-20T00:29:43.350Z,44.60
2022-08-20T00:32:18.510Z,44.70
2022-08-20T00:34:53.453Z,45.00
2022-08-20T00:37:28.429Z,45.10
2022-08-20T00:40:07.408Z,45.20
2022-08-20T00:43:01.060Z,45.50
2022-08-20T00:45:36.431Z,45.70
2022-08-20T00:48:12.200Z,45.90
2022-08-20T00:50:47.307Z,46.00
2022-08-20T00:53:24.360Z,46.40
2022-08-20T00:56:00.918Z,46.50
2022-08-20T00:58:38.865Z,46.70
2022-08-20T01:01:15.716Z,46.80
2022-08-20T01:03:53.487Z,47.10
2022-08-20T01:06:28.735Z,47.30
2022-08-20T01:09:05.376Z,47.40
2022-08-20T01:11:40.409Z,47.50
2022-08-20T01:14:21.756Z,47.50
2022-08-20T01:17:02.662Z,47.50
2022-08-20T01:19:50.210Z,47.40
2022-08-20T01:22:57.096Z,47.50
2022-08-20T01:25:40.998Z,47.60
2022-08-20T01:28:21.681Z,47.50
2022-08-20T01:30:56.976Z,47.50
2022-08-20T01:33:32.979Z,47.50
2022-08-20T01:36:08.944Z,47.60
2022-08-20T01:38:54.005Z,47.50
2022-08-20T01:41:36.077Z,47.60
2022-08-20T01:44:18.323Z,47.60
2022-08-20T01:46:57.780Z,47.60
2022-08-20T01:49:35.236Z,47.60
2022-08-20T01:52:15.417Z,47.60
2022-08-20T01:54:50.440Z,47.60
2022-08-20T01:57:26.993Z,47.70
2022-08-20T02:00:19.034Z,47.60
2022-08-20T02:02:56.488Z,47.60
2022-08-20T02:05:33.074Z,47.50
2022-08-20T02:08:08.298Z,47.40
2022-08-20T02:10:46.048Z,47.50
2022-08-20T02:13:22.325Z,47.60
2022-08-20T02:15:58.305Z,47.70
2022-08-20T02:18:33.371Z,47.70
2022-08-20T02:21:08.427Z,47.90
2022-08-20T02:23:43.428Z,48.00
2022-08-20T02:26:19.279Z,48.40
2022-08-20T02:28:55.735Z,48.60
2022-08-20T02:31:34.802Z,48.80
2022-08-20T02:34:18.139Z,48.90
2022-08-20T02:36:57.587Z,48.90
2022-08-20T02:39:33.411Z,48.90
2022-08-20T02:42:09.360Z,49.30
2022-08-20T02:44:44.422Z,49.20
2022-08-20T02:47:19.430Z,49.40
2022-08-20T02:49:55.368Z,49.50
2022-08-20T02:52:30.507Z,49.50
2022-08-20T02:55:06.089Z,49.20
2022-08-20T02:57:43.140Z,49.40
2022-08-20T03:00:22.297Z,49.70
2022-08-20T03:02:57.385Z,49.30
2022-08-20T03:05:32.360Z,49.30
2022-08-20T03:08:09.863Z,49.50
2022-08-20T03:10:47.578Z,49.50
2022-08-20T03:13:23.385Z,49.80
2022-08-20T03:16:01.132Z,50.30
2022-08-20T03:18:44.541Z,50.30
2022-08-20T03:21:19.503Z,50.50
2022-08-20T03:23:54.465Z,50.60
2022-08-20T03:26:29.449Z,50.80
2022-08-20T03:29:04.889Z,51.00
2022-08-20T03:31:40.433Z,50.80
2022-08-20T03:34:15.313Z,50.70
2022-08-20T03:36:50.266Z,50.90
2022-08-20T03:39:25.185Z,50.80
2022-08-20T03:42:00.157Z,50.80
2022-08-20T03:44:36.336Z,50.90
2022-08-20T03:47:11.242Z,50.80
2022-08-20T03:49:46.399Z,50.80
2022-08-20T03:52:21.311Z,50.80
2022-08-20T03:54:57.013Z,50.80
2022-08-20T03:57:32.066Z,50.70
2022-08-20T04:00:07.811Z,50.60
2022-08-20T04:02:47.224Z,50.50
2022-08-20T04:05:22.180Z,50.50
2022-08-20T04:08:03.375Z,50.40
2022-08-20T04:10:39.465Z,50.50
2022-08-20T04:13:17.225Z,50.70
2022-08-20T04:15:55.481Z,50.60
2022-08-20T04:18:30.439Z,50.80
2022-08-20T04:21:08.378Z,50.70
2022-08-20T04:23:43.418Z,50.90
2022-08-20T04:26:19.870Z,50.80
2022-08-20T04:28:55.519Z,50.90
2022-08-20T04:31:33.657Z,50.80
2022-08-20T04:34:08.757Z,51.00
2022-08-20T04:36:43.736Z,51.00
2022-08-20T04:39:18.685Z,51.00
2022-08-20T04:41:53.596Z,51.00
2022-08-20T04:44:28.794Z,51.00
2022-08-20T04:47:03.806Z,51.00
2022-08-20T04:49:38.827Z,51.10
2022-08-20T04:52:13.711Z,51.10
2022-08-20T04:54:48.700Z,51.10
2022-08-20T04:57:26.111Z,51.10
2022-08-20T05:00:15.984Z,51.10
2022-08-20T05:02:50.954Z,51.10
2022-08-20T05:05:27.734Z,51.00
2022-08-20T05:08:03.422Z,50.90
2022-08-20T05:10:40.423Z,50.90
2022-08-20T05:13:16.441Z,51.30
2022-08-20T05:15:52.190Z,52.20
2022-08-20T05:18:27.329Z,53.60
2022-08-20T05:21:06.055Z,53.70
2022-08-20T05:23:42.716Z,54.40
2022-08-20T05:26:20.451Z,54.00
2022-08-20T05:28:58.532Z,53.90
2022-08-20T05:31:35.558Z,53.60
2022-08-20T05:34:12.868Z,53.90
2022-08-20T05:36:50.639Z,54.60
2022-08-20T05:39:25.701Z,54.10
2022-08-20T05:42:00.738Z,55.00
2022-08-20T05:44:37.465Z,54.70
2022-08-20T05:47:13.051Z,54.50
2022-08-20T05:49:48.052Z,54.20
2022-08-20T05:52:23.398Z,54.30
2022-08-20T05:54:58.630Z,54.00
2022-08-20T05:57:34.431Z,53.50
2022-08-20T06:00:14.006Z,52.90
2022-08-20T06:03:08.194Z,52.30
2022-08-20T06:05:43.410Z,51.70
2022-08-20T06:08:18.638Z,51.50
2022-08-20T06:10:53.767Z,50.80
2022-08-20T06:13:29.150Z,48.80
2022-08-20T06:16:06.932Z,49.30
2022-08-20T06:18:43.309Z,48.90
2022-08-20T06:21:18.522Z,48.40
2022-08-20T06:23:57.661Z,48.10
2022-08-20T06:26:34.579Z,48.00
2022-08-20T06:29:09.878Z,47.80
2022-08-20T06:31:45.228Z,47.80
2022-08-20T06:34:20.688Z,47.20
2022-08-20T06:36:57.218Z,47.10
2022-08-20T06:39:32.379Z,47.10
2022-08-20T06:42:07.544Z,46.80
2022-08-20T06:44:42.481Z,46.20
2022-08-20T06:47:20.335Z,46.20
2022-08-20T06:49:55.413Z,46.40
2022-08-20T06:52:52.535Z,46.40
2022-08-20T06:55:27.002Z,46.30
2022-08-20T06:58:22.228Z,46.30
2022-08-20T07:01:10.597Z,46.00
2022-08-20T07:03:54.402Z,46.30
2022-08-20T07:06:31.170Z,47.10
2022-08-20T07:09:06.266Z,46.90
2022-08-20T07:11:42.198Z,47.10
2022-08-20T07:14:18.475Z,46.90
2022-08-20T07:16:53.505Z,47.00
2022-08-20T07:19:28.505Z,47.50
2022-08-20T07:22:04.738Z,47.70
2022-08-20T07:24:41.987Z,47.10
2022-08-20T07:27:22.852Z,46.30
2022-08-20T07:30:16.277Z,46.20
2022-08-20T07:32:55.070Z,45.50
2022-08-20T07:35:30.098Z,45.10
2022-08-20T07:38:05.241Z,44.50
2022-08-20T07:40:42.394Z,44.10
2022-08-20T07:43:17.461Z,43.80
2022-08-20T07:45:56.343Z,43.30
2022-08-20T07:48:32.612Z,42.70
2022-08-20T07:51:10.889Z,41.90
2022-08-20T07:53:47.685Z,41.70
2022-08-20T07:56:24.738Z,41.70
2022-08-20T07:59:01.472Z,41.60
2022-08-20T08:01:36.605Z,41.40
2022-08-20T08:04:11.737Z,40.80
2022-08-20T08:06:46.898Z,40.70
2022-08-20T08:09:21.892Z,40.20
2022-08-20T08:11:59.061Z,39.90
2022-08-20T08:14:35.009Z,39.60
2022-08-20T08:17:12.493Z,38.80
2022-08-20T08:19:50.315Z,38.70
2022-08-20T08:22:25.860Z,39.20
2022-08-20T08:25:02.570Z,38.70
2022-08-20T08:27:38.193Z,38.90
2022-08-20T08:30:13.512Z,39.10
2022-08-20T08:33:07.065Z,39.10
2022-08-20T08:35:46.567Z,39.00
2022-08-20T08:38:23.576Z,38.80
2022-08-20T08:41:12.504Z,38.70
2022-08-20T08:43:53.250Z,38.50
2022-08-20T08:46:31.201Z,38.30
2022-08-20T08:49:06.410Z,38.00
2022-08-20T08:51:48.582Z,37.80
2022-08-20T08:54:29.328Z,37.60
2022-08-20T08:57:07.534Z,37.80
2022-08-20T09:00:03.395Z,38.00
2022-08-20T09:02:42.369Z,37.70
2022-08-20T09:05:20.894Z,37.90
2022-08-20T09:07:55.971Z,38.00
2022-08-20T09:10:31.064Z,38.10
2022-08-20T09:13:07.204Z,38.10
2022-08-20T09:15:42.653Z,37.70
2022-08-20T09:18:17.598Z,37.60
2022-08-20T09:20:53.037Z,37.20
2022-08-20T09:23:28.059Z,36.40
2022-08-20T09:26:03.269Z,36.30
2022-08-20T09:28:38.244Z,36.10
2022-08-20T09:31:13.410Z,35.80
2022-08-20T09:33:52.699Z,36.10
2022-08-20T09:36:32.330Z,36.00
2022-08-20T09:39:07.846Z,35.60
2022-08-20T09:41:43.122Z,35.80
2022-08-20T09:44:18.113Z,35.80
2022-08-20T09:46:53.131Z,35.90
2022-08-20T09:49:28.069Z,36.00
2022-08-20T09:52:07.655Z,36.30
2022-08-20T09:54:46.680Z,36.40
2022-08-20T09:57:22.589Z,36.30
2022-08-20T10:00:08.023Z,36.40
2022-08-20T10:02:47.967Z,36.70
2022-08-20T10:05:23.060Z,36.90
2022-08-20T10:07:58.481Z,37.10
2022-08-20T10:10:33.633Z,37.20
2022-08-20T10:13:08.679Z,37.10
2022-08-20T10:15:48.231Z,36.60
2022-08-20T10:18:23.243Z,36.10
2022-08-20T10:20:58.200Z,36.00
2022-08-20T10:23:33.307Z,35.80
2022-08-20T10:26:09.623Z,36.20
2022-08-20T10:28:45.061Z,36.50
2022-08-20T10:31:20.136Z,36.30
2022-08-20T10:33:55.093Z,36.00
2022-08-20T10:36:30.058Z,35.80
2022-08-20T10:39:05.054Z,36.20
2022-08-20T10:41:40.118Z,36.70
2022-08-20T10:44:15.122Z,36.30
2022-08-20T10:46:50.144Z,36.60
2022-08-20T10:49:34.744Z,37.00
2022-08-20T10:52:10.068Z,36.80
2022-08-20T10:54:46.228Z,37.00
2022-08-20T10:57:26.297Z,37.20
2022-08-20T11:00:02.032Z,37.20
2022-08-20T11:02:38.148Z,36.90
2022-08-20T11:05:14.756Z,36.70
2022-08-20T11:08:08.532Z,36.80
2022-08-20T11:10:43.731Z,37.10
2022-08-20T11:13:18.698Z,36.50
2022-08-20T11:15:53.814Z,36.00
2022-08-20T11:18:29.398Z,36.30
2022-08-20T11:21:04.672Z,36.50
2022-08-20T11:23:39.644Z,37.00
2022-08-20T11:26:23.178Z,37.30
2022-08-20T11:28:58.199Z,37.00
2022-08-20T11:31:33.428Z,36.20
2022-08-20T11:34:12.504Z,36.20
2022-08-20T11:36:49.021Z,36.50
2022-08-20T11:39:24.031Z,36.30
2022-08-20T11:41:59.132Z,35.80
2022-08-20T11:44:34.229Z,35.60
2022-08-20T11:47:23.970Z,35.80
2022-08-20T11:50:10.479Z,35.80
2022-08-20T11:52:45.428Z,36.00
2022-08-20T11:55:20.511Z,35.60
2022-08-20T11:58:04.807Z,35.10
2022-08-20T12:00:39.941Z,34.70
2022-08-20T12:03:15.149Z,34.40
2022-08-20T12:05:50.327Z,34.40
2022-08-20T12:08:27.401Z,34.40
2022-08-20T12:11:04.519Z,34.60
2022-08-20T12:13:47.376Z,34.90
2022-08-20T12:16:23.621Z,34.90
2022-08-20T12:18:58.613Z,34.70
2022-08-20T12:21:33.606Z,34.90
2022-08-20T12:24:08.653Z,34.80
2022-08-20T12:26:43.656Z,34.90
2022-08-20T12:29:18.645Z,35.10
2022-08-20T12:31:53.634Z,35.30
2022-08-20T12:34:28.576Z,35.90
2022-08-20T12:37:09.379Z,36.30
2022-08-20T12:39:51.635Z,37.30
2022-08-20T12:42:30.464Z,37.70
2022-08-20T12:45:06.903Z,37.70
2022-08-20T12:47:45.529Z,37.60
2022-08-20T12:50:28.473Z,37.30
2022-08-20T12:53:06.658Z,37.60
2022-08-20T12:55:42.858Z,37.50
2022-08-20T12:58:17.985Z,56.30
2022-08-20T13:00:54.524Z,75.40
2022-08-20T13:03:32.166Z,84.70
2022-08-20T13:06:07.661Z,90.80
2022-08-20T13:08:42.801Z,92.10
2022-08-20T13:11:17.755Z,93.40
2022-08-20T13:13:52.857Z,94.50
2022-08-20T13:16:28.176Z,95.60
2022-08-20T13:19:03.284Z,96.60
2022-08-20T13:21:39.040Z,97.60
2022-08-20T13:24:14.146Z,99.90
2022-08-20T13:26:50.834Z,99.90
2022-08-20T13:29:25.836Z,99.90
2022-08-20T13:32:01.077Z,99.90
2022-08-20T13:34:36.107Z,99.90
2022-08-20T13:37:18.385Z,99.90
2022-08-20T13:39:58.270Z,99.90
2022-08-20T13:42:33.259Z,99.90
2022-08-20T13:45:09.852Z,99.90
2022-08-20T13:47:45.021Z,99.90
2022-08-20T13:50:24.042Z,99.90
2022-08-20T13:52:59.309Z,98.40
2022-08-20T13:55:34.512Z,97.20
2022-08-20T13:58:09.601Z,96.80
2022-08-20T14:00:45.829Z,95.60
2022-08-20T14:03:25.451Z,93.10
2022-08-20T14:06:03.187Z,92.80
2022-08-20T14:08:38.234Z,91.50
2022-08-20T14:11:17.634Z,90.80
2022-08-20T14:13:52.929Z,91.00
2022-08-20T14:16:33.294Z,90.60
2022-08-20T14:19:10.614Z,90.40
2022-08-20T14:21:45.708Z,91.00
2022-08-20T14:24:20.671Z,90.50
2022-08-20T14:26:55.670Z,90.60
2022-08-20T14:29:35.893Z,90.70
2022-08-20T14:32:12.183Z,90.50
2022-08-20T14:34:47.633Z,90.20
2022-08-20T14:37:26.658Z,90.10
2022-08-20T14:40:03.721Z,83.20
2022-08-20T14:42:39.874Z,84.70
2022-08-20T14:45:15.543Z,87.60
2022-08-20T14:47:57.003Z,85.70
2022-08-20T14:50:34.594Z,77.80
2022-08-20T14:53:09.730Z,79.50
2022-08-20T14:55:44.753Z,80.40
2022-08-20T14:58:19.855Z,79.90
2022-08-20T15:00:54.934Z,75.40
2022-08-20T15:03:30.622Z,75.50
2022-08-20T15:06:10.884Z,72.90
2022-08-20T15:08:57.054Z,57.40
2022-08-20T15:11:34.593Z,53.30
2022-08-20T15:14:10.462Z,50.00
2022-08-20T15:16:45.648Z,45.50
2022-08-20T15:19:21.654Z,49.50
2022-08-20T15:21:56.742Z,44.00
2022-08-20T15:24:31.736Z,41.10
2022-08-20T15:27:22.745Z,41.00
2022-08-20T15:29:58.085Z,41.10
2022-08-20T15:32:33.278Z,40.80
2022-08-20T15:35:11.178Z,39.40
2022-08-20T15:37:50.208Z,40.90
2022-08-20T15:40:29.102Z,40.70
2022-08-20T15:43:05.695Z,39.10
2022-08-20T15:45:40.607Z,38.50
2022-08-20T15:48:19.952Z,39.10
2022-08-20T15:51:19.432Z,36.30
2022-08-20T15:54:02.351Z,35.80
2022-08-20T15:57:10.427Z,40.30
2022-08-20T16:00:13.909Z,34.90
2022-08-20T16:03:32.567Z,36.70
2022-08-20T16:06:18.167Z,35.50
2022-08-20T16:09:38.059Z,36.40
2022-08-20T16:12:24.248Z,38.10
2022-08-20T16:15:05.273Z,36.50
2022-08-20T16:17:41.517Z,34.80
2022-08-20T16:20:24.959Z,33.30
2022-08-20T16:23:09.216Z,33.40
2022-08-20T16:26:21.814Z,35.80
2022-08-20T16:29:11.437Z,34.20
2022-08-20T16:32:03.610Z,35.90
2022-08-20T16:34:58.498Z,35.60
2022-08-20T16:37:38.325Z,28.90
2022-08-20T16:40:32.945Z,28.00
2022-08-20T16:43:17.678Z,30.60
2022-08-20T16:46:03.804Z,31.40
2022-08-20T16:48:47.170Z,29.50
2022-08-20T16:51:51.951Z,27.00
2022-08-20T16:54:28.261Z,27.60
2022-08-20T16:57:06.860Z,27.40
2022-08-20T17:00:10.528Z,26.90
2022-08-20T17:03:16.750Z,28.10
2022-08-20T17:05:56.297Z,26.20
2022-08-20T17:08:47.808Z,27.90
2022-08-20T17:11:33.107Z,27.70
2022-08-20T17:14:16.759Z,28.30
2022-08-20T17:16:52.966Z,28.00
2022-08-20T17:19:33.738Z,27.20
2022-08-20T17:22:18.597Z,28.00
2022-08-20T17:24:55.069Z,28.20
2022-08-20T17:27:33.002Z,27.50
2022-08-20T17:30:29.498Z,27.80
2022-08-20T17:33:31.692Z,27.70
2022-08-20T17:36:20.436Z,27.90
2022-08-20T17:39:01.097Z,27.30
2022-08-20T17:41:36.849Z,27.80
2022-08-20T17:44:30.105Z,27.20
2022-08-20T17:47:12.887Z,27.30
2022-08-20T17:50:02.853Z,27.50
2022-08-20T17:52:50.823Z,27.80
2022-08-20T17:55:26.494Z,28.00
2022-08-20T17:58:04.745Z,28.00
2022-08-20T18:00:40.329Z,27.90
2022-08-20T18:03:22.478Z,28.80
2022-08-20T18:06:11.006Z,29.60
2022-08-20T18:09:41.829Z,28.90
2022-08-20T18:12:56.748Z,29.10
2022-08-20T18:15:38.851Z,28.90
2022-08-20T18:18:29.206Z,29.00
2022-08-20T18:21:26.251Z,29.50
2022-08-20T18:24:12.462Z,29.20
2022-08-20T18:26:58.381Z,29.10
2022-08-20T18:29:39.361Z,29.10
2022-08-20T18:32:30.891Z,29.70
2022-08-20T18:35:35.218Z,29.40
2022-08-20T18:38:16.370Z,29.60
2022-08-20T18:40:55.051Z,29.30
2022-08-20T18:43:31.505Z,29.60
2022-08-20T18:46:23.217Z,29.60
2022-08-20T18:49:03.054Z,29.50
2022-08-20T18:51:50.077Z,29.70
2022-08-20T18:54:30.938Z,30.00
2022-08-20T18:57:41.544Z,29.80
2022-08-20T19:00:20.131Z,30.00
2022-08-20T19:03:08.897Z,30.00
2022-08-20T19:06:08.505Z,30.00
2022-08-20T19:09:17.765Z,30.40
2022-08-20T19:12:13.503Z,30.10
2022-08-20T19:15:15.133Z,30.20
2022-08-20T19:18:16.241Z,30.10
2022-08-20T19:21:00.844Z,30.10
2022-08-20T19:23:40.785Z,30.50
2022-08-20T19:26:25.655Z,30.50
2022-08-20T19:29:08.143Z,30.50
2022-08-20T19:31:43.696Z,30.60
2022-08-20T19:34:24.105Z,30.60
2022-08-20T19:37:27.733Z,30.80
2022-08-20T19:40:02.115Z,30.70
2022-08-20T19:42:43.224Z,30.70
2022-08-20T19:45:39.678Z,30.50
2022-08-20T19:48:33.607Z,30.60
2022-08-20T19:51:48.113Z,30.70
2022-08-20T19:54:27.396Z,30.40
2022-08-20T19:57:07.523Z,30.90
2022-08-20T20:00:12.642Z,30.80
2022-08-20T20:02:47.673Z,31.00
2022-08-20T20:05:22.879Z,30.80
2022-08-20T20:07:58.947Z,30.90
2022-08-20T20:10:36.734Z,31.00
2022-08-20T20:13:15.009Z,31.10
2022-08-20T20:15:56.512Z,31.00
2022-08-20T20:18:37.109Z,31.00
2022-08-20T20:21:17.434Z,31.20
2022-08-20T20:24:00.709Z,31.20
2022-08-20T20:26:41.603Z,31.30
2022-08-20T20:29:34.845Z,31.50
2022-08-20T20:32:22.026Z,31.10
2022-08-20T20:35:00.162Z,31.30
2022-08-20T20:37:50.231Z,31.60
2022-08-20T20:40:35.903Z,31.60
2022-08-20T20:43:24.162Z,31.50
2022-08-20T20:46:18.700Z,31.50
2022-08-20T20:49:08.122Z,31.70
2022-08-20T20:51:59.015Z,31.80
2022-08-20T20:54:44.578Z,32.00
2022-08-20T20:57:19.464Z,31.90
2022-08-20T21:00:14.943Z,32.00
2022-08-20T21:02:50.551Z,32.00
2022-08-20T21:05:27.322Z,31.90
2022-08-20T21:08:06.414Z,32.10
2022-08-20T21:10:42.797Z,32.20
2022-08-20T21:13:17.797Z,32.40
2022-08-20T21:15:52.873Z,32.30
2022-08-20T21:18:28.187Z,32.40
2022-08-20T21:21:07.118Z,32.50
2022-08-20T21:23:42.075Z,32.40
2022-08-20T21:26:17.111Z,32.60
2022-08-20T21:28:52.315Z,32.50
2022-08-20T21:31:43.655Z,32.50
2022-08-20T21:34:19.092Z,32.70
2022-08-20T21:36:54.224Z,33.00
2022-08-20T21:39:31.325Z,33.10
2022-08-20T21:42:18.516Z,33.20
2022-08-20T21:45:07.398Z,33.20
2022-08-20T21:47:43.044Z,33.40
2022-08-20T21:50:21.899Z,33.70
2022-08-20T21:53:12.690Z,33.90
2022-08-20T21:55:48.069Z,34.20
2022-08-20T21:58:23.649Z,34.50
2022-08-20T22:01:04.298Z,34.40
2022-08-20T22:03:41.022Z,34.60
2022-08-20T22:06:16.145Z,34.70
2022-08-20T22:08:51.124Z,34.90
2022-08-20T22:11:26.464Z,35.40
2022-08-20T22:14:02.022Z,35.60
2022-08-20T22:16:37.094Z,35.50
2022-08-20T22:19:16.323Z,35.40
2022-08-20T22:21:53.226Z,35.40
2022-08-20T22:24:29.555Z,35.50
2022-08-20T22:27:05.725Z,35.70
2022-08-20T22:29:40.907Z,36.00
2022-08-20T22:32:15.863Z,36.40
2022-08-20T22:34:52.489Z,37.20
2022-08-20T22:37:31.648Z,37.20
2022-08-20T22:40:10.368Z,37.50
2022-08-20T22:42:45.497Z,37.70
2022-08-20T22:45:20.577Z,37.90
2022-08-20T22:47:55.839Z,38.20
2022-08-20T22:50:30.921Z,38.40
2022-08-20T22:53:07.764Z,38.80
2022-08-20T22:55:42.674Z,39.30
2022-08-20T22:58:19.475Z,39.40
2022-08-20T23:01:05.836Z,39.80
2022-08-20T23:03:41.009Z,40.20
2022-08-20T23:06:16.126Z,40.70
2022-08-20T23:08:51.074Z,41.10
2022-08-20T23:11:26.579Z,41.30
2022-08-20T23:14:01.513Z,41.30
2022-08-20T23:16:47.421Z,40.30
2022-08-20T23:19:22.901Z,39.70
2022-08-20T23:21:57.872Z,39.50
2022-08-20T23:24:34.040Z,39.10
2022-08-20T23:27:14.878Z,38.60
2022-08-20T23:29:49.918Z,38.30
2022-08-20T23:32:25.378Z,38.30
2022-08-20T23:35:00.333Z,37.80
2022-08-20T23:37:45.137Z,37.60
2022-08-20T23:40:26.889Z,37.70
2022-08-20T23:43:04.748Z,37.80
2022-08-20T23:45:40.631Z,38.20
2022-08-20T23:48:15.632Z,38.60
2022-08-20T23:50:50.877Z,39.00
2022-08-20T23:53:25.947Z,39.20
2022-08-20T23:56:01.012Z,39.40
2022-08-20T23:58:37.013Z,39.50
