createdAt,value
2018-12-13T00:01:56.817Z,86.07
2018-12-13T00:04:24.380Z,86.23
2018-12-13T00:06:52.328Z,86.60
2018-12-13T00:09:19.917Z,86.76
2018-12-13T00:11:47.477Z,86.62
2018-12-13T00:14:15.164Z,86.74
2018-12-13T00:16:42.757Z,87.19
2018-12-13T00:19:10.340Z,87.56
2018-12-13T00:21:37.953Z,87.27
2018-12-13T00:24:05.528Z,87.28
2018-12-13T00:26:33.104Z,86.71
2018-12-13T00:29:00.948Z,87.20
2018-12-13T00:31:28.513Z,87.27
2018-12-13T00:33:56.083Z,87.26
2018-12-13T00:36:23.896Z,87.50
2018-12-13T00:38:51.577Z,87.79
2018-12-13T00:41:19.156Z,88.13
2018-12-13T00:43:46.901Z,88.76
2018-12-13T00:46:14.548Z,88.70
2018-12-13T00:48:42.134Z,88.55
2018-12-13T00:51:09.893Z,88.52
2018-12-13T00:53:37.460Z,88.62
2018-12-13T00:56:05.040Z,88.76
2018-12-13T00:58:32.877Z,89.43
2018-12-13T01:01:00.496Z,89.35
2018-12-13T01:03:28.121Z,89.18
2018-12-13T01:05:55.864Z,88.87
2018-12-13T01:08:23.433Z,89.34
2018-12-13T01:10:51.013Z,89.30
2018-12-13T01:13:18.741Z,89.27
2018-12-13T01:15:46.306Z,89.30
2018-12-13T01:18:13.889Z,89.55
2018-12-13T01:20:41.840Z,89.18
2018-12-13T01:23:09.422Z,88.91
2018-12-13T01:25:36.998Z,88.88
2018-12-13T01:28:04.613Z,88.93
2018-12-13T01:30:32.200Z,88.80
2018-12-13T01:32:59.772Z,88.77
2018-12-13T01:35:27.595Z,88.84
2018-12-13T01:37:55.186Z,88.54
2018-12-13T01:40:22.761Z,88.59
2018-12-13T01:42:50.391Z,88.49
2018-12-13T01:45:17.969Z,88.26
2018-12-13T01:47:45.538Z,87.66
2018-12-13T01:50:13.261Z,85.28
2018-12-13T01:52:40.825Z,84.55
2018-12-13T01:55:08.396Z,84.54
2018-12-13T01:57:36.149Z,85.50
2018-12-13T02:00:03.810Z,85.22
2018-12-13T02:02:31.628Z,85.87
2018-12-13T02:04:59.332Z,86.08
2018-12-13T02:07:26.922Z,86.25
2018-12-13T02:09:54.490Z,87.19
2018-12-13T02:12:22.214Z,87.41
2018-12-13T02:14:49.818Z,88.87
2018-12-13T02:17:17.397Z,88.98
2018-12-13T02:19:45.301Z,89.45
2018-12-13T02:22:12.865Z,89.37
2018-12-13T02:24:40.457Z,89.23
2018-12-13T02:27:08.491Z,89.17
2018-12-13T02:29:36.052Z,88.59
2018-12-13T02:32:03.653Z,88.19
2018-12-13T02:34:31.537Z,88.55
2018-12-13T02:37:05.766Z,88.40
2018-12-13T02:39:26.768Z,88.54
2018-12-13T02:41:54.429Z,88.80
2018-12-13T02:44:21.993Z,88.37
2018-12-13T02:46:49.560Z,87.35
2018-12-13T02:49:17.447Z,85.83
2018-12-13T02:51:45.009Z,85.28
2018-12-13T02:54:12.573Z,85.60
2018-12-13T02:56:40.182Z,85.99
2018-12-13T02:59:07.765Z,87.51
2018-12-13T03:01:35.334Z,88.14
2018-12-13T03:04:02.929Z,88.23
2018-12-13T03:06:30.513Z,88.65
2018-12-13T03:08:58.077Z,88.96
2018-12-13T03:11:25.999Z,89.38
2018-12-13T03:13:53.593Z,89.13
2018-12-13T03:16:21.165Z,87.80
2018-12-13T03:18:49.082Z,87.45
2018-12-13T03:21:16.637Z,87.74
2018-12-13T03:23:47.141Z,87.74
2018-12-13T03:26:14.819Z,88.10
2018-12-13T03:28:42.395Z,89.05
2018-12-13T03:31:09.964Z,89.15
2018-12-13T03:33:38.841Z,89.41
2018-12-13T03:36:06.406Z,89.76
2018-12-13T03:38:33.973Z,90.20
2018-12-13T03:41:01.726Z,89.75
2018-12-13T03:43:29.293Z,89.54
2018-12-13T03:45:56.853Z,89.43
2018-12-13T03:48:24.569Z,89.06
2018-12-13T03:50:52.137Z,89.32
2018-12-13T03:53:19.721Z,89.41
2018-12-13T03:55:47.487Z,89.33
2018-12-13T03:58:15.049Z,89.56
2018-12-13T04:00:42.643Z,89.72
2018-12-13T04:03:10.472Z,89.59
2018-12-13T04:05:38.057Z,89.90
2018-12-13T04:08:05.624Z,88.85
2018-12-13T04:10:33.453Z,88.32
2018-12-13T04:13:01.019Z,88.35
2018-12-13T04:15:28.775Z,88.40
2018-12-13T04:17:56.416Z,88.73
2018-12-13T04:20:23.995Z,88.93
2018-12-13T04:22:51.560Z,89.05
2018-12-13T04:25:19.326Z,89.10
2018-12-13T04:27:46.909Z,89.14
2018-12-13T04:30:14.489Z,88.41
2018-12-13T04:32:42.213Z,88.56
2018-12-13T04:35:09.793Z,89.18
2018-12-13T04:37:37.357Z,89.42
2018-12-13T04:40:05.205Z,87.47
2018-12-13T04:42:33.578Z,85.54
2018-12-13T04:45:02.300Z,85.39
2018-12-13T04:47:30.224Z,86.69
2018-12-13T04:49:57.780Z,87.18
2018-12-13T04:52:25.354Z,87.96
2018-12-13T04:54:52.965Z,88.09
2018-12-13T04:57:20.533Z,88.45
2018-12-13T04:59:48.097Z,88.70
2018-12-13T05:02:15.848Z,88.87
2018-12-13T05:04:43.410Z,89.41
2018-12-13T05:07:10.994Z,89.61
2018-12-13T05:09:38.769Z,89.61
2018-12-13T05:12:06.365Z,89.97
2018-12-13T05:14:33.937Z,90.21
2018-12-13T05:17:02.069Z,90.46
2018-12-13T05:19:29.712Z,90.76
2018-12-13T05:21:57.312Z,91.06
2018-12-13T05:24:25.043Z,91.12
2018-12-13T05:26:52.684Z,91.08
2018-12-13T05:29:20.297Z,90.89
2018-12-13T05:31:48.033Z,91.05
2018-12-13T05:34:15.595Z,91.18
2018-12-13T05:36:43.158Z,91.19
2018-12-13T05:39:11.139Z,91.01
2018-12-13T05:41:38.720Z,90.77
2018-12-13T05:44:06.294Z,90.66
2018-12-13T05:46:33.928Z,90.49
2018-12-13T05:49:01.589Z,90.86
2018-12-13T05:51:29.131Z,90.78
2018-12-13T05:53:56.769Z,90.57
2018-12-13T05:56:24.353Z,90.21
2018-12-13T05:58:51.925Z,90.15
2018-12-13T06:01:19.842Z,89.77
2018-12-13T06:03:47.427Z,89.42
2018-12-13T06:06:14.985Z,89.35
2018-12-13T06:08:42.837Z,89.46
2018-12-13T06:11:10.412Z,89.64
2018-12-13T06:13:37.986Z,89.69
2018-12-13T06:16:05.636Z,89.66
2018-12-13T06:18:33.211Z,89.67
2018-12-13T06:21:00.777Z,89.77
2018-12-13T06:23:28.488Z,89.92
2018-12-13T06:25:56.058Z,89.78
2018-12-13T06:28:23.624Z,89.74
2018-12-13T06:30:51.563Z,89.41
2018-12-13T06:33:24.804Z,89.16
2018-12-13T06:35:46.765Z,88.90
2018-12-13T06:38:14.557Z,87.51
2018-12-13T06:40:42.138Z,86.86
2018-12-13T06:43:09.717Z,87.42
2018-12-13T06:45:37.340Z,88.49
2018-12-13T06:48:04.926Z,88.68
2018-12-13T06:50:32.513Z,87.81
2018-12-13T06:53:00.112Z,88.13
2018-12-13T06:55:27.687Z,86.30
2018-12-13T06:57:55.248Z,78.24
2018-12-13T07:00:23.108Z,77.25
2018-12-13T07:02:50.676Z,78.62
2018-12-13T07:05:18.285Z,79.01
2018-12-13T07:07:45.921Z,77.25
2018-12-13T07:10:13.509Z,77.74
2018-12-13T07:12:41.095Z,78.66
2018-12-13T07:15:09.081Z,75.53
2018-12-13T07:17:36.658Z,71.18
2018-12-13T07:20:04.313Z,73.46
2018-12-13T07:22:32.156Z,71.82
2018-12-13T07:24:59.733Z,72.27
2018-12-13T07:27:27.309Z,71.67
2018-12-13T07:29:54.929Z,68.62
2018-12-13T07:32:22.509Z,69.64
2018-12-13T07:34:50.085Z,68.88
2018-12-13T07:37:17.923Z,68.32
2018-12-13T07:39:45.492Z,66.04
2018-12-13T07:42:13.048Z,63.04
2018-12-13T07:44:40.684Z,63.51
2018-12-13T07:47:08.253Z,64.24
2018-12-13T07:49:35.808Z,64.80
2018-12-13T07:52:03.438Z,64.49
2018-12-13T07:54:31.001Z,63.84
2018-12-13T07:56:58.597Z,62.41
2018-12-13T07:59:26.371Z,61.28
2018-12-13T08:01:53.966Z,64.31
2018-12-13T08:04:21.531Z,63.21
2018-12-13T08:06:49.352Z,61.66
2018-12-13T08:09:16.921Z,62.98
2018-12-13T08:11:44.506Z,61.83
2018-12-13T08:14:12.237Z,63.04
2018-12-13T08:16:39.805Z,62.50
2018-12-13T08:19:07.385Z,62.43
2018-12-13T08:21:35.047Z,63.71
2018-12-13T08:24:02.604Z,62.15
2018-12-13T08:26:30.165Z,61.06
2018-12-13T08:28:57.872Z,59.33
2018-12-13T08:31:25.448Z,59.82
2018-12-13T08:33:53.218Z,58.61
2018-12-13T08:36:21.066Z,58.04
2018-12-13T08:38:48.640Z,58.73
2018-12-13T08:41:16.216Z,56.95
2018-12-13T08:43:44.050Z,56.38
2018-12-13T08:46:11.609Z,55.82
2018-12-13T08:48:39.165Z,55.12
2018-12-13T08:51:06.773Z,55.40
2018-12-13T08:53:34.333Z,55.71
2018-12-13T08:56:01.907Z,55.79
2018-12-13T08:58:29.812Z,56.89
2018-12-13T09:00:57.384Z,54.13
2018-12-13T09:03:24.946Z,54.07
2018-12-13T09:05:52.552Z,53.62
2018-12-13T09:08:20.110Z,55.25
2018-12-13T09:10:47.673Z,53.68
2018-12-13T09:13:15.573Z,52.71
2018-12-13T09:15:43.125Z,53.07
2018-12-13T09:18:10.690Z,54.01
2018-12-13T09:20:38.461Z,54.71
2018-12-13T09:23:06.049Z,54.96
2018-12-13T09:25:33.617Z,52.07
2018-12-13T09:28:01.349Z,52.68
2018-12-13T09:30:28.913Z,52.99
2018-12-13T09:32:56.473Z,52.66
2018-12-13T09:35:24.333Z,52.41
2018-12-13T09:37:51.898Z,53.98
2018-12-13T09:40:19.460Z,50.46
2018-12-13T09:42:47.286Z,50.44
2018-12-13T09:45:14.844Z,50.70
2018-12-13T09:47:42.422Z,50.74
2018-12-13T09:50:10.020Z,48.88
2018-12-13T09:52:37.598Z,50.32
2018-12-13T09:55:05.803Z,49.15
2018-12-13T09:57:33.218Z,48.59
2018-12-13T10:00:00.865Z,48.31
2018-12-13T10:02:28.469Z,49.27
2018-12-13T10:04:56.328Z,48.27
2018-12-13T10:07:23.906Z,49.88
2018-12-13T10:09:51.508Z,48.32
2018-12-13T10:12:19.413Z,46.36
2018-12-13T10:14:46.965Z,45.70
2018-12-13T10:17:14.990Z,44.67
2018-12-13T10:19:42.497Z,44.71
2018-12-13T10:22:11.790Z,44.64
2018-12-13T10:24:37.662Z,44.62
2018-12-13T10:27:05.589Z,44.66
2018-12-13T10:29:33.157Z,43.28
2018-12-13T10:32:00.731Z,42.87
2018-12-13T10:34:28.321Z,42.47
2018-12-13T10:36:55.888Z,41.52
2018-12-13T10:39:23.445Z,42.42
2018-12-13T10:41:51.450Z,41.44
2018-12-13T10:44:19.058Z,40.17
2018-12-13T10:46:46.600Z,41.00
2018-12-13T10:49:14.336Z,41.25
2018-12-13T10:51:41.892Z,41.82
2018-12-13T10:54:09.450Z,41.90
2018-12-13T10:56:37.046Z,40.74
2018-12-13T10:59:04.661Z,41.29
2018-12-13T11:01:37.958Z,41.13
2018-12-13T11:04:05.513Z,41.00
2018-12-13T11:06:33.092Z,38.56
2018-12-13T11:09:00.883Z,37.19
2018-12-13T11:11:28.482Z,37.54
2018-12-13T11:13:56.042Z,37.13
2018-12-13T11:16:23.793Z,36.21
2018-12-13T11:18:51.349Z,34.91
2018-12-13T11:21:18.916Z,36.21
2018-12-13T11:23:46.630Z,36.07
2018-12-13T11:26:14.189Z,37.26
2018-12-13T11:28:53.765Z,36.28
2018-12-13T11:31:21.338Z,35.29
2018-12-13T11:33:48.897Z,35.85
2018-12-13T11:36:16.513Z,35.26
2018-12-13T11:38:44.116Z,35.12
2018-12-13T11:41:11.704Z,33.85
2018-12-13T11:43:39.614Z,34.53
2018-12-13T11:46:07.164Z,33.13
2018-12-13T11:48:34.708Z,33.26
2018-12-13T11:51:02.338Z,33.18
2018-12-13T11:53:29.896Z,33.05
2018-12-13T11:55:57.469Z,34.66
2018-12-13T11:58:25.212Z,33.83
2018-12-13T12:00:52.764Z,35.80
2018-12-13T12:03:20.321Z,34.95
2018-12-13T12:05:48.240Z,35.71
2018-12-13T12:08:15.802Z,34.12
2018-12-13T12:10:43.364Z,34.41
2018-12-13T12:13:10.982Z,34.33
2018-12-13T12:15:38.580Z,32.34
2018-12-13T12:18:06.131Z,32.57
2018-12-13T12:20:34.029Z,32.87
2018-12-13T12:23:01.591Z,33.65
2018-12-13T12:25:29.161Z,33.07
2018-12-13T12:27:56.771Z,33.00
2018-12-13T12:30:24.350Z,32.73
2018-12-13T12:32:51.936Z,33.31
2018-12-13T12:35:19.553Z,33.10
2018-12-13T12:37:47.109Z,33.16
2018-12-13T12:40:14.667Z,33.27
2018-12-13T12:42:42.475Z,32.89
2018-12-13T12:45:10.038Z,33.33
2018-12-13T12:47:37.580Z,33.82
2018-12-13T12:50:05.252Z,33.84
2018-12-13T12:52:32.820Z,33.86
2018-12-13T12:55:00.372Z,32.64
2018-12-13T12:57:28.139Z,32.38
2018-12-13T12:59:55.698Z,33.00
2018-12-13T13:02:23.263Z,32.57
2018-12-13T13:04:51.018Z,34.64
2018-12-13T13:07:18.580Z,34.92
2018-12-13T13:09:46.148Z,34.85
2018-12-13T13:12:13.902Z,33.65
2018-12-13T13:14:41.521Z,33.75
2018-12-13T13:17:09.085Z,34.35
2018-12-13T13:19:36.784Z,33.66
2018-12-13T13:22:04.404Z,34.25
2018-12-13T13:24:31.961Z,35.58
2018-12-13T13:26:59.873Z,35.17
2018-12-13T13:29:27.424Z,36.57
2018-12-13T13:31:54.993Z,35.36
2018-12-13T13:34:22.851Z,35.92
2018-12-13T13:36:50.405Z,36.28
2018-12-13T13:39:17.952Z,37.70
2018-12-13T13:41:45.741Z,36.69
2018-12-13T13:44:13.350Z,39.43
2018-12-13T13:46:40.897Z,41.44
2018-12-13T13:49:08.815Z,41.68
2018-12-13T13:51:36.390Z,41.47
2018-12-13T13:54:03.960Z,42.00
2018-12-13T13:56:31.695Z,42.00
2018-12-13T13:58:59.241Z,43.00
2018-12-13T14:01:26.801Z,44.34
2018-12-13T14:03:54.594Z,45.81
2018-12-13T14:06:22.398Z,47.33
2018-12-13T14:08:49.953Z,48.38
2018-12-13T14:11:18.368Z,49.48
2018-12-13T14:13:45.930Z,51.33
2018-12-13T14:16:13.489Z,52.21
2018-12-13T14:18:41.243Z,52.58
2018-12-13T14:21:08.792Z,52.31
2018-12-13T14:23:36.350Z,52.92
2018-12-13T14:26:04.016Z,53.69
2018-12-13T14:28:31.580Z,54.49
2018-12-13T14:30:59.148Z,55.59
2018-12-13T14:33:26.961Z,56.30
2018-12-13T14:35:54.530Z,57.24
2018-12-13T14:38:22.082Z,57.83
2018-12-13T14:40:49.885Z,58.71
2018-12-13T14:43:17.448Z,58.52
2018-12-13T14:45:45.001Z,58.95
2018-12-13T14:48:12.624Z,59.37
2018-12-13T14:50:40.202Z,59.91
2018-12-13T14:53:07.750Z,60.45
2018-12-13T14:55:35.534Z,60.44
2018-12-13T14:58:03.112Z,60.34
2018-12-13T15:00:30.691Z,60.27
2018-12-13T15:02:58.416Z,60.35
2018-12-13T15:05:26.014Z,60.94
2018-12-13T15:07:53.575Z,60.65
2018-12-13T15:10:21.234Z,60.50
2018-12-13T15:12:48.785Z,60.58
2018-12-13T15:15:16.341Z,61.45
2018-12-13T15:17:44.149Z,62.49
2018-12-13T15:20:11.709Z,60.88
2018-12-13T15:22:39.265Z,60.42
2018-12-13T15:25:06.951Z,60.25
2018-12-13T15:27:34.537Z,60.41
2018-12-13T15:30:02.085Z,61.06
2018-12-13T15:32:29.905Z,61.24
2018-12-13T15:34:57.513Z,61.71
2018-12-13T15:37:25.072Z,63.01
2018-12-13T15:39:57.205Z,64.52
2018-12-13T15:42:20.334Z,64.39
2018-12-13T15:44:47.913Z,63.94
2018-12-13T15:47:15.654Z,63.51
2018-12-13T15:49:43.281Z,63.08
2018-12-13T15:52:10.852Z,63.37
2018-12-13T15:54:38.601Z,63.27
2018-12-13T15:57:06.182Z,63.04
2018-12-13T15:59:34.654Z,62.20
2018-12-13T16:02:03.454Z,62.86
2018-12-13T16:04:31.049Z,62.72
2018-12-13T16:06:58.625Z,62.93
2018-12-13T16:09:26.524Z,62.62
2018-12-13T16:11:54.150Z,62.57
2018-12-13T16:14:21.717Z,62.70
2018-12-13T16:16:49.443Z,62.51
2018-12-13T16:19:17.016Z,62.70
2018-12-13T16:21:44.701Z,63.02
2018-12-13T16:24:12.501Z,63.17
2018-12-13T16:26:40.075Z,63.13
2018-12-13T16:29:07.653Z,63.03
2018-12-13T16:31:35.379Z,62.91
2018-12-13T16:34:03.153Z,62.75
2018-12-13T16:36:30.737Z,62.33
2018-12-13T16:38:58.675Z,62.53
2018-12-13T16:41:26.245Z,62.77
2018-12-13T16:43:53.823Z,62.90
2018-12-13T16:46:22.397Z,62.54
2018-12-13T16:48:49.977Z,62.95
2018-12-13T16:51:17.565Z,63.43
2018-12-13T16:53:45.486Z,63.74
2018-12-13T16:56:13.077Z,64.06
2018-12-13T16:58:40.649Z,64.31
2018-12-13T17:01:08.313Z,64.58
2018-12-13T17:03:37.559Z,64.36
2018-12-13T17:06:05.198Z,64.38
2018-12-13T17:08:32.823Z,64.20
2018-12-13T17:11:00.413Z,64.60
2018-12-13T17:13:28.002Z,64.97
2018-12-13T17:15:55.850Z,65.55
2018-12-13T17:18:23.423Z,66.16
2018-12-13T17:20:50.992Z,66.25
2018-12-13T17:23:21.589Z,66.24
2018-12-13T17:32:56.729Z,65.40
2018-12-13T17:38:16.188Z,65.32
2018-12-13T17:43:29.848Z,65.32
2018-12-13T17:46:01.356Z,65.36
2018-12-13T17:48:30.129Z,65.24
2018-12-13T17:51:11.864Z,65.23
2018-12-13T17:53:51.114Z,65.76
2018-12-13T17:56:27.992Z,65.68
2018-12-13T17:58:55.937Z,65.28
2018-12-13T18:01:26.871Z,65.89
2018-12-13T18:03:54.471Z,64.77
2018-12-13T18:06:22.089Z,64.39
2018-12-13T18:08:49.713Z,64.48
2018-12-13T18:11:18.097Z,64.41
2018-12-13T18:13:45.740Z,65.23
2018-12-13T18:16:13.304Z,65.45
2018-12-13T18:18:40.885Z,65.77
2018-12-13T18:21:08.622Z,65.66
2018-12-13T18:23:38.523Z,65.81
2018-12-13T18:26:08.268Z,65.60
2018-12-13T18:28:35.877Z,65.53
2018-12-13T18:31:05.324Z,65.65
2018-12-13T18:33:33.637Z,66.25
2018-12-13T18:36:01.228Z,66.20
2018-12-13T18:38:28.822Z,66.69
2018-12-13T18:40:56.478Z,66.61
2018-12-13T18:43:25.306Z,66.56
2018-12-13T18:45:52.876Z,67.08
2018-12-13T18:48:20.705Z,68.00
2018-12-13T18:50:48.292Z,67.65
2018-12-13T18:53:15.889Z,68.33
2018-12-13T18:55:43.789Z,67.70
2018-12-13T18:58:11.488Z,69.48
2018-12-13T19:00:39.070Z,71.15
2018-12-13T19:03:07.641Z,71.59
2018-12-13T19:05:35.229Z,71.42
2018-12-13T19:08:02.805Z,71.45
2018-12-13T19:10:30.830Z,71.83
2018-12-13T19:12:58.404Z,71.87
2018-12-13T19:15:26.006Z,72.03
2018-12-13T19:17:53.632Z,72.35
2018-12-13T19:20:21.925Z,72.63
2018-12-13T19:22:50.282Z,73.54
2018-12-13T19:25:18.121Z,73.52
2018-12-13T19:27:45.692Z,72.14
2018-12-13T19:30:13.264Z,71.99
2018-12-13T19:32:41.038Z,71.96
2018-12-13T19:35:08.840Z,71.28
2018-12-13T19:37:36.447Z,72.13
2018-12-13T19:40:04.172Z,73.02
2018-12-13T19:42:31.789Z,74.48
2018-12-13T19:44:59.375Z,74.62
2018-12-13T19:47:27.245Z,75.16
2018-12-13T19:49:54.827Z,74.46
2018-12-13T19:52:22.398Z,73.69
2018-12-13T19:54:50.187Z,73.81
2018-12-13T19:57:17.765Z,73.66
2018-12-13T19:59:45.346Z,73.41
2018-12-13T20:02:13.165Z,72.24
2018-12-13T20:04:40.765Z,71.95
2018-12-13T20:07:08.394Z,71.45
2018-12-13T20:09:37.073Z,69.90
2018-12-13T20:12:04.653Z,69.98
2018-12-13T20:14:32.245Z,70.19
2018-12-13T20:16:59.844Z,69.89
2018-12-13T20:19:27.416Z,69.40
2018-12-13T20:21:54.990Z,69.29
2018-12-13T20:24:23.051Z,69.01
2018-12-13T20:26:50.621Z,68.84
2018-12-13T20:29:18.234Z,68.44
2018-12-13T20:31:46.858Z,66.31
2018-12-13T20:34:14.512Z,67.37
2018-12-13T20:36:42.157Z,68.61
2018-12-13T20:39:09.895Z,69.46
2018-12-13T20:41:38.052Z,69.60
2018-12-13T20:44:05.656Z,70.60
2018-12-13T20:46:34.561Z,70.74
2018-12-13T20:49:02.149Z,70.48
2018-12-13T20:51:30.642Z,72.38
2018-12-13T20:53:58.273Z,73.80
2018-12-13T20:56:25.864Z,73.62
2018-12-13T20:58:53.446Z,73.39
2018-12-13T21:01:21.377Z,73.47
2018-12-13T21:03:48.962Z,73.88
2018-12-13T21:06:16.613Z,73.85
2018-12-13T21:08:44.577Z,72.48
2018-12-13T21:11:12.169Z,71.25
2018-12-13T21:13:39.804Z,71.27
2018-12-13T21:16:07.570Z,71.07
2018-12-13T21:18:35.137Z,71.40
2018-12-13T21:21:02.772Z,70.74
2018-12-13T21:23:30.554Z,70.66
2018-12-13T21:25:58.210Z,70.24
2018-12-13T21:28:25.872Z,70.40
2018-12-13T21:30:53.603Z,72.03
2018-12-13T21:33:21.180Z,73.77
2018-12-13T21:35:48.747Z,76.07
2018-12-13T21:38:16.623Z,77.10
2018-12-13T21:40:44.637Z,78.30
2018-12-13T21:43:12.256Z,78.61
2018-12-13T21:45:39.852Z,79.13
2018-12-13T21:48:07.460Z,79.39
2018-12-13T21:50:35.136Z,79.14
2018-12-13T21:53:02.844Z,77.92
2018-12-13T21:55:30.416Z,77.27
2018-12-13T21:57:57.989Z,76.36
2018-12-13T22:00:25.889Z,75.92
2018-12-13T22:02:53.462Z,75.24
2018-12-13T22:05:21.158Z,74.67
2018-12-13T22:07:48.884Z,73.35
2018-12-13T22:10:16.470Z,73.44
2018-12-13T22:12:44.048Z,73.19
2018-12-13T22:15:11.724Z,72.51
2018-12-13T22:17:39.410Z,72.42
2018-12-13T22:20:07.089Z,72.56
2018-12-13T22:22:34.844Z,72.87
2018-12-13T22:25:02.428Z,72.40
2018-12-13T22:27:30.000Z,71.92
2018-12-13T22:29:58.536Z,71.89
2018-12-13T22:32:26.122Z,71.95
2018-12-13T22:34:53.764Z,71.90
2018-12-13T22:37:21.729Z,71.67
2018-12-13T22:39:49.306Z,71.93
2018-12-13T22:42:16.880Z,72.11
2018-12-13T22:44:44.925Z,72.11
2018-12-13T22:47:12.509Z,71.77
2018-12-13T22:49:40.119Z,71.87
2018-12-13T22:52:07.751Z,72.08
2018-12-13T22:54:35.338Z,72.21
2018-12-13T22:57:02.924Z,72.90
2018-12-13T22:59:30.748Z,73.38
2018-12-13T23:01:58.906Z,73.58
2018-12-13T23:04:26.505Z,73.37
2018-12-13T23:06:54.283Z,72.79
2018-12-13T23:09:21.860Z,72.91
2018-12-13T23:11:49.448Z,73.37
2018-12-13T23:14:17.113Z,72.71
2018-12-13T23:16:44.697Z,72.14
2018-12-13T23:19:12.317Z,72.25
2018-12-13T23:21:40.001Z,72.24
2018-12-13T23:24:07.597Z,71.97
2018-12-13T23:26:35.170Z,71.73
2018-12-13T23:29:03.005Z,71.19
2018-12-13T23:31:30.581Z,71.40
2018-12-13T23:33:58.157Z,71.65
2018-12-13T23:36:25.928Z,71.79
2018-12-13T23:38:53.536Z,71.66
2018-12-13T23:41:21.131Z,71.15
2018-12-13T23:43:48.965Z,70.06
2018-12-13T23:46:16.549Z,68.65
2018-12-13T23:48:44.233Z,68.65
2018-12-13T23:51:11.960Z,70.11
2018-12-13T23:53:39.525Z,70.52
2018-12-13T23:56:07.160Z,70.88
2018-12-13T23:58:35.082Z,71.65
