createdAt,value
2018-12-03T00:01:21.302Z,7.50
2018-12-03T00:03:50.258Z,6.93
2018-12-03T00:06:18.827Z,8.00
2018-12-03T00:08:47.526Z,7.93
2018-12-03T00:11:16.295Z,7.67
2018-12-03T00:13:44.905Z,7.50
2018-12-03T00:16:13.660Z,7.67
2018-12-03T00:18:42.174Z,7.73
2018-12-03T00:21:10.958Z,7.43
2018-12-03T00:23:39.762Z,7.60
2018-12-03T00:26:08.584Z,7.43
2018-12-03T00:28:37.351Z,7.93
2018-12-03T00:31:06.175Z,8.27
2018-12-03T00:33:34.842Z,7.90
2018-12-03T00:36:03.898Z,8.13
2018-12-03T00:38:32.619Z,7.57
2018-12-03T00:41:01.575Z,8.20
2018-12-03T00:43:30.467Z,8.03
2018-12-03T00:45:59.160Z,8.17
2018-12-03T00:48:27.915Z,8.03
2018-12-03T00:50:56.606Z,8.17
2018-12-03T00:53:25.315Z,8.03
2018-12-03T00:55:54.303Z,8.70
2018-12-03T00:58:23.207Z,9.53
2018-12-03T01:00:51.903Z,9.00
2018-12-03T01:03:20.771Z,8.77
2018-12-03T01:05:49.579Z,8.87
2018-12-03T01:08:18.419Z,9.23
2018-12-03T01:10:47.132Z,8.40
2018-12-03T01:13:15.950Z,9.47
2018-12-03T01:15:44.674Z,9.47
2018-12-03T01:18:13.671Z,10.33
2018-12-03T01:20:42.303Z,9.43
2018-12-03T01:23:11.039Z,9.27
2018-12-03T01:25:39.959Z,9.33
2018-12-03T01:28:08.658Z,8.73
2018-12-03T01:30:37.407Z,9.47
2018-12-03T01:33:06.179Z,8.73
2018-12-03T01:35:34.951Z,9.13
2018-12-03T01:38:03.690Z,8.67
2018-12-03T01:40:32.466Z,8.73
2018-12-03T01:43:01.220Z,8.33
2018-12-03T01:45:30.155Z,8.57
2018-12-03T01:47:58.909Z,8.40
2018-12-03T01:50:30.577Z,7.97
2018-12-03T01:52:59.351Z,8.87
2018-12-03T01:55:28.177Z,7.87
2018-12-03T01:57:56.901Z,7.47
2018-12-03T02:00:25.816Z,7.50
2018-12-03T02:02:54.379Z,7.43
2018-12-03T02:05:23.147Z,7.77
2018-12-03T02:07:51.789Z,7.30
2018-12-03T02:10:20.590Z,7.07
2018-12-03T02:12:49.376Z,7.53
2018-12-03T02:15:18.261Z,6.90
2018-12-03T02:17:46.968Z,7.00
2018-12-03T02:20:16.755Z,7.37
2018-12-03T02:22:45.457Z,6.17
2018-12-03T02:25:14.340Z,6.80
2018-12-03T02:27:43.030Z,6.20
2018-12-03T02:30:16.794Z,6.77
2018-12-03T02:32:45.552Z,6.47
2018-12-03T02:35:14.907Z,5.53
2018-12-03T02:37:43.828Z,6.40
2018-12-03T02:40:13.609Z,5.83
2018-12-03T02:42:42.225Z,5.90
2018-12-03T02:45:11.810Z,6.00
2018-12-03T02:47:40.471Z,6.00
2018-12-03T02:50:14.846Z,5.73
2018-12-03T02:52:45.769Z,5.20
2018-12-03T02:55:20.607Z,5.70
2018-12-03T02:57:49.444Z,5.87
2018-12-03T03:00:18.173Z,5.47
2018-12-03T03:02:47.152Z,5.50
2018-12-03T03:05:16.223Z,5.03
2018-12-03T03:07:45.166Z,5.40
2018-12-03T03:10:15.051Z,5.40
2018-12-03T03:12:43.636Z,4.73
2018-12-03T03:15:13.554Z,4.80
2018-12-03T03:17:42.307Z,4.23
2018-12-03T03:20:12.073Z,4.37
2018-12-03T03:22:40.929Z,4.90
2018-12-03T03:25:10.320Z,4.30
2018-12-03T03:27:39.043Z,4.00
2018-12-03T03:30:16.669Z,4.47
2018-12-03T03:32:45.489Z,4.43
2018-12-03T03:35:14.740Z,3.70
2018-12-03T03:37:43.437Z,4.10
2018-12-03T03:40:13.593Z,3.90
2018-12-03T03:42:43.041Z,3.97
2018-12-03T03:45:14.290Z,3.57
2018-12-03T03:47:43.102Z,4.17
2018-12-03T03:50:11.638Z,3.77
2018-12-03T03:52:40.405Z,4.50
2018-12-03T03:55:09.767Z,4.07
2018-12-03T03:57:38.479Z,3.70
2018-12-03T04:00:10.772Z,4.00
2018-12-03T04:02:39.550Z,3.80
2018-12-03T04:05:10.508Z,3.83
2018-12-03T04:07:39.254Z,3.77
2018-12-03T04:10:09.555Z,4.03
2018-12-03T04:12:38.201Z,4.20
2018-12-03T04:15:09.159Z,3.93
2018-12-03T04:17:37.865Z,3.90
2018-12-03T04:20:12.621Z,4.07
2018-12-03T04:22:41.303Z,4.00
2018-12-03T04:25:10.941Z,3.83
2018-12-03T04:27:39.820Z,3.90
2018-12-03T04:30:11.888Z,4.10
2018-12-03T04:32:40.785Z,4.00
2018-12-03T04:35:10.108Z,3.70
2018-12-03T04:37:38.984Z,4.80
2018-12-03T04:40:10.034Z,4.43
2018-12-03T04:42:38.899Z,4.93
2018-12-03T04:45:09.541Z,4.37
2018-12-03T04:47:38.534Z,4.23
2018-12-03T04:50:11.082Z,4.40
2018-12-03T04:52:39.971Z,4.40
2018-12-03T04:55:09.010Z,4.90
2018-12-03T04:57:37.714Z,4.67
2018-12-03T05:00:12.210Z,4.23
2018-12-03T05:02:40.862Z,4.80
2018-12-03T05:05:10.192Z,4.37
2018-12-03T05:07:39.010Z,4.33
2018-12-03T05:10:10.029Z,4.70
2018-12-03T05:12:39.023Z,4.17
2018-12-03T05:15:10.769Z,4.30
2018-12-03T05:17:39.851Z,4.10
2018-12-03T05:20:12.864Z,4.73
2018-12-03T05:22:41.683Z,4.87
2018-12-03T05:25:10.998Z,5.30
2018-12-03T05:27:39.786Z,4.37
2018-12-03T05:30:10.739Z,5.03
2018-12-03T05:32:39.847Z,4.87
2018-12-03T05:35:10.866Z,5.13
2018-12-03T05:37:39.782Z,5.10
2018-12-03T05:40:15.755Z,4.87
2018-12-03T05:42:44.537Z,5.87
2018-12-03T05:45:13.262Z,6.57
2018-12-03T05:47:42.933Z,6.80
2018-12-03T05:50:13.531Z,6.67
2018-12-03T05:52:42.443Z,8.73
2018-12-03T05:55:18.055Z,9.23
2018-12-03T05:57:46.875Z,8.30
2018-12-03T06:00:19.131Z,8.60
2018-12-03T06:02:47.838Z,8.77
2018-12-03T06:05:16.802Z,8.13
2018-12-03T06:07:45.546Z,6.53
2018-12-03T06:10:18.193Z,8.05
2018-12-03T06:12:47.059Z,6.63
2018-12-03T06:15:16.441Z,6.50
2018-12-03T06:17:45.591Z,7.10
2018-12-03T06:20:16.554Z,6.53
2018-12-03T06:22:45.737Z,6.83
2018-12-03T06:25:20.399Z,7.10
2018-12-03T06:27:49.131Z,6.93
2018-12-03T06:30:19.412Z,6.77
2018-12-03T06:32:48.146Z,7.90
2018-12-03T06:35:17.442Z,8.70
2018-12-03T06:37:46.259Z,9.73
2018-12-03T06:40:22.993Z,9.13
2018-12-03T06:42:51.882Z,9.93
2018-12-03T06:45:21.491Z,11.33
2018-12-03T06:48:01.030Z,11.57
2018-12-03T06:50:29.816Z,13.13
2018-12-03T06:52:58.466Z,14.20
2018-12-03T06:55:27.343Z,16.10
2018-12-03T06:57:56.135Z,17.47
2018-12-03T07:00:25.258Z,19.53
2018-12-03T07:02:54.099Z,20.90
2018-12-03T07:05:22.924Z,50.53
2018-12-03T07:07:53.166Z,26.33
2018-12-03T07:10:22.618Z,22.27
2018-12-03T07:12:53.763Z,16.87
2018-12-03T07:15:22.885Z,11.93
2018-12-03T07:17:53.299Z,12.10
2018-12-03T07:20:21.963Z,10.03
2018-12-03T07:22:50.530Z,13.70
2018-12-03T07:25:19.300Z,11.57
2018-12-03T07:27:47.988Z,11.47
2018-12-03T07:30:20.228Z,10.70
2018-12-03T07:32:49.856Z,12.20
2018-12-03T07:35:19.472Z,11.03
2018-12-03T07:37:48.614Z,10.40
2018-12-03T07:40:17.182Z,10.67
2018-12-03T07:42:45.898Z,9.87
2018-12-03T07:45:16.866Z,10.63
2018-12-03T07:47:45.448Z,11.87
2018-12-03T07:50:15.150Z,11.83
2018-12-03T07:52:43.878Z,13.33
2018-12-03T07:55:17.671Z,14.37
2018-12-03T07:57:50.274Z,14.60
2018-12-03T08:00:21.653Z,18.70
2018-12-03T08:02:50.303Z,17.20
2018-12-03T08:05:19.002Z,19.37
2018-12-03T08:07:47.716Z,16.70
2018-12-03T08:10:17.236Z,15.00
2018-12-03T08:12:46.654Z,14.57
2018-12-03T08:15:16.683Z,19.03
2018-12-03T08:17:50.045Z,19.10
2018-12-03T08:20:20.356Z,20.70
2018-12-03T08:22:50.890Z,20.57
2018-12-03T08:25:20.241Z,20.83
2018-12-03T08:27:48.983Z,20.57
2018-12-03T08:30:17.653Z,20.73
2018-12-03T08:32:46.456Z,17.93
2018-12-03T08:35:16.474Z,19.77
2018-12-03T08:37:45.363Z,19.00
2018-12-03T08:40:16.261Z,17.43
2018-12-03T08:42:50.100Z,16.17
2018-12-03T08:45:19.263Z,16.67
2018-12-03T08:47:48.193Z,15.90
2018-12-03T08:50:19.404Z,16.13
2018-12-03T08:52:47.975Z,14.80
2018-12-03T08:55:16.910Z,14.63
2018-12-03T08:57:45.512Z,14.13
2018-12-03T09:00:18.911Z,14.77
2018-12-03T09:02:57.141Z,15.50
2018-12-03T09:05:26.990Z,17.67
2018-12-03T09:07:55.662Z,19.07
2018-12-03T09:10:24.550Z,19.40
2018-12-03T09:12:53.356Z,21.00
2018-12-03T09:15:22.135Z,21.10
2018-12-03T09:17:51.158Z,21.10
2018-12-03T09:20:19.820Z,22.43
2018-12-03T09:22:48.638Z,25.53
2018-12-03T09:25:23.642Z,25.37
2018-12-03T09:27:52.447Z,24.90
2018-12-03T09:30:21.235Z,29.67
2018-12-03T09:32:49.970Z,29.57
2018-12-03T09:35:18.710Z,29.40
2018-12-03T09:37:47.525Z,31.67
2018-12-03T09:40:26.113Z,32.57
2018-12-03T09:42:55.427Z,36.33
2018-12-03T09:45:24.113Z,36.30
2018-12-03T09:47:54.485Z,28.07
2018-12-03T09:50:25.717Z,31.67
2018-12-03T09:52:54.918Z,25.40
2018-12-03T09:55:25.716Z,27.43
2018-12-03T09:58:04.686Z,18.77
2018-12-03T10:00:33.420Z,19.63
2018-12-03T10:03:03.837Z,17.30
2018-12-03T10:05:36.143Z,15.13
2018-12-03T10:08:04.918Z,17.07
2018-12-03T10:10:33.526Z,17.43
2018-12-03T10:13:09.533Z,17.03
2018-12-03T10:15:38.270Z,17.20
2018-12-03T10:18:07.204Z,16.57
2018-12-03T10:20:35.996Z,16.47
2018-12-03T10:23:04.880Z,14.83
2018-12-03T10:25:33.479Z,16.00
2018-12-03T10:28:05.161Z,14.73
2018-12-03T10:30:33.927Z,13.33
2018-12-03T10:33:02.515Z,14.80
2018-12-03T10:35:35.891Z,11.33
2018-12-03T10:38:12.028Z,10.77
2018-12-03T10:40:42.663Z,10.80
2018-12-03T10:43:12.279Z,10.93
2018-12-03T10:45:41.035Z,11.47
2018-12-03T10:48:09.956Z,11.67
2018-12-03T10:50:38.901Z,10.70
2018-12-03T10:53:07.872Z,11.37
2018-12-03T10:55:41.563Z,13.00
2018-12-03T10:58:13.365Z,12.27
2018-12-03T11:00:47.812Z,12.07
2018-12-03T11:03:21.930Z,13.10
2018-12-03T11:05:55.884Z,12.67
2018-12-03T11:08:24.865Z,11.83
2018-12-03T11:10:54.966Z,12.23
2018-12-03T11:13:23.877Z,12.87
2018-12-03T11:15:52.825Z,12.30
2018-12-03T11:18:21.934Z,13.30
2018-12-03T11:20:50.592Z,13.93
2018-12-03T11:23:22.278Z,13.57
2018-12-03T11:25:51.420Z,13.90
2018-12-03T11:28:20.775Z,13.87
2018-12-03T11:30:52.841Z,14.87
2018-12-03T11:33:23.841Z,14.87
2018-12-03T11:35:54.123Z,13.87
2018-12-03T11:38:28.051Z,13.93
2018-12-03T11:40:57.399Z,14.23
2018-12-03T11:43:27.487Z,14.90
2018-12-03T11:45:56.283Z,13.80
2018-12-03T11:48:25.001Z,14.00
2018-12-03T11:50:53.769Z,14.37
2018-12-03T11:53:22.554Z,14.53
2018-12-03T11:55:51.389Z,15.20
2018-12-03T11:58:20.226Z,15.17
2018-12-03T12:00:48.955Z,14.30
2018-12-03T12:03:17.996Z,14.70
2018-12-03T12:05:46.760Z,15.70
2018-12-03T12:08:15.491Z,15.60
2018-12-03T12:10:44.377Z,15.23
2018-12-03T12:13:13.131Z,14.60
2018-12-03T12:15:41.460Z,16.45
2018-12-03T12:18:10.259Z,14.70
2018-12-03T12:20:39.245Z,15.23
2018-12-03T12:23:07.991Z,14.47
2018-12-03T12:25:36.652Z,13.93
2018-12-03T12:28:05.809Z,13.67
2018-12-03T12:30:34.498Z,15.00
2018-12-03T12:33:03.401Z,15.07
2018-12-03T12:35:32.067Z,14.30
2018-12-03T12:38:00.928Z,14.60
2018-12-03T12:40:29.827Z,14.67
2018-12-03T12:42:58.534Z,13.70
2018-12-03T12:45:30.603Z,14.43
2018-12-03T12:47:59.290Z,13.93
2018-12-03T12:50:28.259Z,13.90
2018-12-03T12:52:56.940Z,15.63
2018-12-03T12:55:25.750Z,13.50
2018-12-03T12:57:54.535Z,13.70
2018-12-03T13:00:23.305Z,12.80
2018-12-03T13:02:52.910Z,12.97
2018-12-03T13:05:21.755Z,13.17
2018-12-03T13:07:50.751Z,13.10
2018-12-03T13:10:19.590Z,11.93
2018-12-03T13:12:51.135Z,12.80
2018-12-03T13:15:19.936Z,13.25
2018-12-03T13:17:48.811Z,14.73
2018-12-03T13:20:18.533Z,12.50
2018-12-03T13:22:47.307Z,13.53
2018-12-03T13:25:18.574Z,12.63
2018-12-03T13:27:47.959Z,13.13
2018-12-03T13:30:17.219Z,11.87
2018-12-03T13:32:46.378Z,11.60
2018-12-03T13:35:15.210Z,11.20
2018-12-03T13:37:43.823Z,12.63
2018-12-03T13:40:14.873Z,11.40
2018-12-03T13:42:43.747Z,11.63
2018-12-03T13:45:21.565Z,12.17
2018-12-03T13:47:50.794Z,13.00
2018-12-03T13:50:19.851Z,13.20
2018-12-03T13:52:48.438Z,11.67
2018-12-03T13:55:19.376Z,12.07
2018-12-03T13:57:48.247Z,12.73
2018-12-03T14:00:45.623Z,12.83
2018-12-03T14:03:24.974Z,11.90
2018-12-03T14:06:15.150Z,9.43
2018-12-03T14:09:07.283Z,9.20
2018-12-03T14:11:42.099Z,10.33
2018-12-03T14:14:22.367Z,10.03
2018-12-03T14:17:17.984Z,10.27
2018-12-03T14:19:51.292Z,10.87
2018-12-03T14:22:22.847Z,10.27
2018-12-03T14:24:51.925Z,10.77
2018-12-03T14:27:20.814Z,10.20
2018-12-03T14:29:49.600Z,10.43
2018-12-03T14:32:18.472Z,10.77
2018-12-03T14:34:47.117Z,10.67
2018-12-03T14:37:15.669Z,11.77
2018-12-03T14:39:45.776Z,10.67
2018-12-03T14:42:15.266Z,10.53
2018-12-03T14:44:44.137Z,10.50
2018-12-03T14:47:12.858Z,10.07
2018-12-03T14:49:41.704Z,11.03
2018-12-03T14:52:10.679Z,11.13
2018-12-03T14:54:39.513Z,10.80
2018-12-03T14:57:08.229Z,11.43
2018-12-03T14:59:36.623Z,10.87
2018-12-03T15:02:05.015Z,11.43
2018-12-03T15:04:33.325Z,11.00
2018-12-03T15:07:02.256Z,11.63
2018-12-03T15:09:31.185Z,11.07
2018-12-03T15:11:59.745Z,12.10
2018-12-03T15:14:28.499Z,11.43
2018-12-03T15:16:57.218Z,11.47
2018-12-03T15:19:25.966Z,10.20
2018-12-03T15:21:54.685Z,10.80
2018-12-03T15:24:23.410Z,10.83
2018-12-03T15:26:52.279Z,11.97
2018-12-03T15:29:21.002Z,12.10
2018-12-03T15:31:49.789Z,11.93
2018-12-03T15:34:18.704Z,11.37
2018-12-03T15:36:47.488Z,11.57
2018-12-03T15:39:16.473Z,12.00
2018-12-03T15:41:45.186Z,12.03
2018-12-03T15:44:13.787Z,11.70
2018-12-03T15:46:42.624Z,13.57
2018-12-03T15:49:11.251Z,12.80
2018-12-03T15:51:40.150Z,11.60
2018-12-03T15:54:08.745Z,12.60
2018-12-03T15:56:37.572Z,14.43
2018-12-03T15:59:06.360Z,13.00
2018-12-03T16:01:35.150Z,14.63
2018-12-03T16:04:03.787Z,12.87
2018-12-03T16:06:32.551Z,12.80
2018-12-03T16:09:01.314Z,12.30
2018-12-03T16:11:30.197Z,12.50
2018-12-03T16:13:58.935Z,12.27
2018-12-03T16:16:27.495Z,13.00
2018-12-03T16:18:56.243Z,12.17
2018-12-03T16:21:25.057Z,13.63
2018-12-03T16:23:53.809Z,12.03
2018-12-03T16:26:22.685Z,14.77
2018-12-03T16:28:51.479Z,15.67
2018-12-03T16:31:20.065Z,15.13
2018-12-03T16:33:48.979Z,15.87
2018-12-03T16:36:17.848Z,17.20
2018-12-03T16:38:46.554Z,12.57
2018-12-03T16:41:15.312Z,14.27
2018-12-03T16:43:44.230Z,16.20
2018-12-03T16:46:13.105Z,17.90
2018-12-03T16:48:42.113Z,18.47
2018-12-03T16:51:10.824Z,21.63
2018-12-03T16:53:39.669Z,22.60
2018-12-03T16:56:08.374Z,21.80
2018-12-03T16:58:37.263Z,25.50
2018-12-03T17:01:06.154Z,26.23
2018-12-03T17:03:35.023Z,25.17
2018-12-03T17:06:03.830Z,24.83
2018-12-03T17:08:33.949Z,27.47
2018-12-03T17:11:02.962Z,27.50
2018-12-03T17:13:31.836Z,35.13
2018-12-03T17:16:00.561Z,34.67
2018-12-03T17:18:29.430Z,32.17
2018-12-03T17:23:18.075Z,33.43
2018-12-03T17:25:46.729Z,33.20
2018-12-03T17:28:15.428Z,35.37
2018-12-03T17:30:44.249Z,40.67
2018-12-03T17:33:12.998Z,37.13
2018-12-03T17:35:41.730Z,33.13
2018-12-03T17:38:10.583Z,33.47
2018-12-03T17:40:39.484Z,30.83
2018-12-03T17:43:08.487Z,29.43
2018-12-03T17:45:37.263Z,28.77
2018-12-03T17:48:06.098Z,31.80
2018-12-03T17:50:34.922Z,31.10
2018-12-03T17:53:03.708Z,27.97
2018-12-03T17:55:32.285Z,27.40
2018-12-03T17:58:00.977Z,26.27
2018-12-03T18:00:29.779Z,25.70
2018-12-03T18:02:58.649Z,26.13
2018-12-03T18:05:27.242Z,25.97
2018-12-03T18:07:56.138Z,27.90
2018-12-03T18:10:25.001Z,23.67
2018-12-03T18:12:53.806Z,21.83
2018-12-03T18:15:22.586Z,20.57
2018-12-03T18:17:51.381Z,20.60
2018-12-03T18:20:20.230Z,19.67
2018-12-03T18:22:48.956Z,18.93
2018-12-03T18:25:17.813Z,18.33
2018-12-03T18:27:46.755Z,17.37
2018-12-03T18:30:15.522Z,16.93
2018-12-03T18:32:44.182Z,16.83
2018-12-03T18:35:12.870Z,18.37
2018-12-03T18:37:41.495Z,18.07
2018-12-03T18:40:11.352Z,20.80
2018-12-03T18:42:40.148Z,22.70
2018-12-03T18:45:09.901Z,25.83
2018-12-03T18:47:38.900Z,25.43
2018-12-03T18:50:14.208Z,23.10
2018-12-03T18:52:43.031Z,21.57
2018-12-03T18:55:11.642Z,26.93
2018-12-03T18:57:41.017Z,20.13
2018-12-03T19:00:12.813Z,19.20
2018-12-03T19:02:41.541Z,17.00
2018-12-03T19:05:10.493Z,16.30
2018-12-03T19:07:39.235Z,17.33
2018-12-03T19:10:08.505Z,17.63
2018-12-03T19:12:37.650Z,18.80
2018-12-03T19:15:06.674Z,19.40
2018-12-03T19:17:35.463Z,20.80
2018-12-03T19:20:04.874Z,23.63
2018-12-03T19:22:33.694Z,20.57
2018-12-03T19:25:02.434Z,19.67
2018-12-03T19:27:31.230Z,18.10
2018-12-03T19:29:59.789Z,17.50
2018-12-03T19:32:28.523Z,18.73
2018-12-03T19:34:57.173Z,21.27
2018-12-03T19:37:25.996Z,21.37
2018-12-03T19:39:54.586Z,17.87
2018-12-03T19:42:23.169Z,14.93
2018-12-03T19:44:51.922Z,13.60
2018-12-03T19:47:20.752Z,10.57
2018-12-03T19:49:49.535Z,11.63
2018-12-03T19:52:18.298Z,9.17
2018-12-03T19:54:47.619Z,10.03
2018-12-03T19:57:18.594Z,9.03
2018-12-03T19:59:49.570Z,8.20
2018-12-03T20:02:18.250Z,8.73
2018-12-03T20:04:51.190Z,8.17
2018-12-03T20:07:19.928Z,7.80
2018-12-03T20:09:51.770Z,7.87
2018-12-03T20:12:20.424Z,7.97
2018-12-03T20:14:49.279Z,7.77
2018-12-03T20:17:29.972Z,7.80
2018-12-03T20:19:58.645Z,9.23
2018-12-03T20:22:32.553Z,8.77
2018-12-03T20:25:01.410Z,9.33
2018-12-03T20:27:38.123Z,7.80
2018-12-03T20:30:18.618Z,6.73
2018-12-03T20:33:01.297Z,7.03
2018-12-03T20:35:37.969Z,7.47
2018-12-03T20:38:21.723Z,7.33
2018-12-03T20:41:02.163Z,8.00
2018-12-03T20:43:32.491Z,7.77
2018-12-03T20:46:25.356Z,8.20
2018-12-03T20:49:33.657Z,7.77
2018-12-03T20:52:07.817Z,7.53
2018-12-03T20:54:36.599Z,7.40
2018-12-03T20:57:06.136Z,7.97
2018-12-03T20:59:34.943Z,8.20
2018-12-03T21:02:05.458Z,8.47
2018-12-03T21:04:34.450Z,17.80
2018-12-03T21:07:03.160Z,13.40
2018-12-03T21:09:32.093Z,7.30
2018-12-03T21:12:00.821Z,7.23
2018-12-03T21:14:29.672Z,10.03
2018-12-03T21:16:58.509Z,7.27
2018-12-03T21:19:27.311Z,9.00
2018-12-03T21:21:57.566Z,6.70
2018-12-03T21:24:26.388Z,6.93
2018-12-03T21:26:55.597Z,6.20
2018-12-03T21:29:24.319Z,6.03
2018-12-03T21:31:53.047Z,5.73
2018-12-03T21:34:21.750Z,5.70
2018-12-03T21:36:52.258Z,5.60
2018-12-03T21:39:20.960Z,5.87
2018-12-03T21:41:50.178Z,6.00
2018-12-03T21:44:19.038Z,7.23
2018-12-03T21:46:47.966Z,7.30
2018-12-03T21:49:16.805Z,5.80
2018-12-03T21:51:45.840Z,4.83
2018-12-03T21:54:14.618Z,5.77
2018-12-03T21:56:43.224Z,4.67
2018-12-03T21:59:11.985Z,4.30
2018-12-03T22:01:40.786Z,4.50
2018-12-03T22:04:09.634Z,4.63
2018-12-03T22:06:38.560Z,4.83
2018-12-03T22:09:07.367Z,4.23
2018-12-03T22:11:35.989Z,4.33
2018-12-03T22:14:04.854Z,4.43
2018-12-03T22:16:33.761Z,4.10
2018-12-03T22:19:02.695Z,4.00
2018-12-03T22:21:31.554Z,4.20
2018-12-03T22:24:00.381Z,4.73
2018-12-03T22:26:29.007Z,5.00
2018-12-03T22:28:57.855Z,5.13
2018-12-03T22:31:26.538Z,5.27
2018-12-03T22:33:55.279Z,6.00
2018-12-03T22:36:23.902Z,6.07
2018-12-03T22:38:52.686Z,5.87
2018-12-03T22:41:21.299Z,7.07
2018-12-03T22:43:50.050Z,7.10
2018-12-03T22:46:18.795Z,6.50
2018-12-03T22:48:47.628Z,6.10
2018-12-03T22:51:16.268Z,6.90
2018-12-03T22:53:45.017Z,12.03
2018-12-03T22:56:13.743Z,7.60
2018-12-03T22:58:42.534Z,6.70
2018-12-03T23:01:13.533Z,6.10
2018-12-03T23:03:42.215Z,5.40
2018-12-03T23:06:10.871Z,5.33
2018-12-03T23:08:39.561Z,5.83
2018-12-03T23:11:08.558Z,5.60
2018-12-03T23:13:37.019Z,5.10
2018-12-03T23:16:05.853Z,4.60
2018-12-03T23:18:34.506Z,5.60
2018-12-03T23:21:03.319Z,5.00
2018-12-03T23:23:31.988Z,5.60
2018-12-03T23:26:00.855Z,5.70
2018-12-03T23:28:29.453Z,5.07
2018-12-03T23:30:58.247Z,6.13
2018-12-03T23:33:26.827Z,5.20
2018-12-03T23:35:55.747Z,5.97
2018-12-03T23:38:24.451Z,5.30
2018-12-03T23:40:53.259Z,5.67
2018-12-03T23:43:21.935Z,5.10
2018-12-03T23:45:50.664Z,5.43
2018-12-03T23:48:19.472Z,5.87
2018-12-03T23:50:48.257Z,5.70
2018-12-03T23:53:16.861Z,6.37
2018-12-03T23:55:45.495Z,5.90
2018-12-03T23:58:14.415Z,5.30
